createdAt,value
2018-06-11T00:01:21.656Z,18.10
2018-06-11T00:03:50.382Z,18.10
2018-06-11T00:06:19.089Z,18.10
2018-06-11T00:08:47.803Z,18.00
2018-06-11T00:11:16.486Z,18.00
2018-06-11T00:13:45.208Z,18.00
2018-06-11T00:16:13.913Z,18.00
2018-06-11T00:18:42.605Z,17.90
2018-06-11T00:21:11.329Z,17.90
2018-06-11T00:23:40.010Z,17.90
2018-06-11T00:26:08.941Z,17.90
2018-06-11T00:31:06.104Z,17.80
2018-06-11T00:36:03.309Z,17.70
2018-06-11T00:38:32.001Z,17.70
2018-06-11T00:41:00.761Z,17.70
2018-06-11T00:43:29.447Z,17.60
2018-06-11T00:45:58.661Z,17.60
2018-06-11T00:48:27.466Z,17.60
2018-06-11T00:50:56.174Z,17.60
2018-06-11T00:53:24.878Z,17.60
2018-06-11T00:56:05.893Z,17.60
2018-06-11T00:58:34.729Z,17.60
2018-06-11T01:01:03.449Z,17.60
2018-06-11T01:06:00.933Z,17.60
2018-06-11T01:08:29.612Z,17.50
2018-06-11T01:13:26.709Z,17.50
2018-06-11T01:15:55.424Z,17.40
2018-06-11T01:18:24.097Z,17.50
2018-06-11T01:20:54.001Z,17.50
2018-06-11T01:23:22.687Z,17.50
2018-06-11T01:25:51.345Z,17.50
2018-06-11T01:28:20.062Z,17.50
2018-06-11T01:30:48.724Z,17.50
2018-06-11T01:33:17.447Z,17.50
2018-06-11T01:35:46.160Z,17.60
2018-06-11T01:38:14.873Z,17.50
2018-06-11T01:40:43.554Z,17.50
2018-06-11T01:43:12.286Z,17.50
2018-06-11T01:45:40.966Z,17.60
2018-06-11T01:48:09.711Z,17.60
2018-06-11T01:53:06.902Z,17.60
2018-06-11T01:55:35.673Z,17.60
2018-06-11T01:58:04.336Z,17.60
2018-06-11T02:00:33.094Z,17.60
2018-06-11T02:03:01.775Z,17.60
2018-06-11T02:05:30.505Z,17.60
2018-06-11T02:10:27.593Z,17.60
2018-06-11T02:12:56.267Z,17.60
2018-06-11T02:20:21.756Z,17.60
2018-06-11T02:22:51.072Z,17.70
2018-06-11T02:25:19.791Z,17.60
2018-06-11T02:30:16.914Z,17.60
2018-06-11T02:32:45.622Z,17.60
2018-06-11T02:35:14.285Z,17.60
2018-06-11T02:37:43.005Z,17.60
2018-06-11T02:40:11.748Z,17.70
2018-06-11T02:42:40.445Z,17.70
2018-06-11T02:45:09.202Z,17.70
2018-06-11T02:47:37.873Z,17.70
2018-06-11T02:50:06.682Z,17.70
2018-06-11T02:52:35.405Z,17.70
2018-06-11T02:55:04.138Z,17.70
2018-06-11T02:57:32.822Z,17.70
2018-06-11T03:00:02.455Z,17.70
2018-06-11T03:02:31.170Z,17.70
2018-06-11T03:04:59.857Z,17.70
2018-06-11T03:07:28.644Z,17.70
2018-06-11T03:09:57.308Z,17.70
2018-06-11T03:12:26.612Z,17.70
2018-06-11T03:14:55.323Z,17.70
2018-06-11T03:17:24.056Z,17.70
2018-06-11T03:19:52.715Z,17.70
2018-06-11T03:22:21.482Z,17.70
2018-06-11T03:24:50.180Z,17.70
2018-06-11T03:27:18.881Z,17.70
2018-06-11T03:29:47.585Z,17.70
2018-06-11T03:32:16.316Z,17.70
2018-06-11T03:34:45.055Z,17.70
2018-06-11T03:37:13.706Z,17.80
2018-06-11T03:39:42.446Z,17.80
2018-06-11T03:42:11.157Z,17.80
2018-06-11T03:44:39.861Z,17.70
2018-06-11T03:47:08.603Z,17.70
2018-06-11T03:49:37.298Z,17.70
2018-06-11T03:52:05.995Z,17.70
2018-06-11T03:54:34.683Z,17.70
2018-06-11T03:57:03.410Z,17.70
2018-06-11T03:59:32.123Z,17.70
2018-06-11T04:04:29.241Z,19.30
2018-06-11T04:06:57.972Z,17.80
2018-06-11T04:11:55.107Z,17.80
2018-06-11T04:14:23.835Z,17.90
2018-06-11T04:16:52.545Z,17.90
2018-06-11T04:19:21.229Z,17.90
2018-06-11T04:21:49.925Z,17.90
2018-06-11T04:24:18.673Z,17.90
2018-06-11T04:26:47.313Z,18.00
2018-06-11T04:29:15.961Z,18.00
2018-06-11T04:31:44.837Z,18.00
2018-06-11T04:34:13.521Z,17.90
2018-06-11T04:36:42.196Z,17.90
2018-06-11T04:44:07.690Z,17.90
2018-06-11T04:46:36.398Z,18.00
2018-06-11T04:49:05.097Z,18.00
2018-06-11T04:54:02.241Z,18.00
2018-06-11T04:56:30.944Z,18.10
2018-06-11T04:58:59.669Z,18.10
2018-06-11T05:01:28.363Z,18.10
2018-06-11T05:03:57.034Z,18.10
2018-06-11T05:06:25.747Z,18.00
2018-06-11T05:08:54.429Z,18.10
2018-06-11T05:11:23.134Z,18.10
2018-06-11T05:13:52.520Z,18.20
2018-06-11T05:16:21.225Z,18.30
2018-06-11T05:18:50.848Z,18.30
2018-06-11T05:21:19.564Z,18.40
2018-06-11T05:23:48.262Z,18.50
2018-06-11T05:26:16.981Z,18.50
2018-06-11T05:28:45.640Z,18.60
2018-06-11T05:33:42.829Z,18.50
2018-06-11T05:36:11.590Z,18.50
2018-06-11T05:38:40.220Z,18.50
2018-06-11T05:41:08.910Z,18.50
2018-06-11T05:43:37.583Z,18.60
2018-06-11T05:46:06.280Z,18.60
2018-06-11T05:48:35.020Z,18.80
2018-06-11T05:51:03.677Z,18.80
2018-06-11T05:53:33.337Z,18.80
2018-06-11T05:56:02.046Z,18.80
2018-06-11T05:58:30.782Z,18.80
2018-06-11T06:00:59.461Z,18.80
2018-06-11T06:05:56.582Z,18.80
2018-06-11T06:08:25.295Z,18.90
2018-06-11T06:10:54.022Z,18.80
2018-06-11T06:13:22.708Z,18.90
2018-06-11T06:15:51.406Z,19.00
2018-06-11T06:18:20.337Z,19.10
2018-06-11T06:20:49.045Z,19.10
2018-06-11T06:28:14.497Z,19.30
2018-06-11T06:30:43.294Z,19.70
2018-06-11T06:33:11.980Z,19.60
2018-06-11T06:35:40.656Z,19.70
2018-06-11T06:40:37.759Z,19.70
2018-06-11T06:43:06.444Z,19.70
2018-06-11T06:45:35.149Z,19.70
2018-06-11T06:48:03.890Z,19.70
2018-06-11T06:50:32.579Z,19.70
2018-06-11T06:53:01.254Z,19.60
2018-06-11T06:57:58.455Z,19.60
2018-06-11T07:00:27.163Z,19.60
2018-06-11T07:02:55.893Z,19.60
2018-06-11T07:07:53.017Z,19.70
2018-06-11T07:10:21.738Z,19.70
2018-06-11T07:15:18.845Z,19.60
2018-06-11T07:17:47.616Z,19.50
2018-06-11T07:20:16.318Z,19.50
2018-06-11T07:22:44.993Z,19.50
2018-06-11T07:25:14.061Z,19.50
2018-06-11T07:30:11.618Z,19.70
2018-06-11T07:32:40.330Z,19.80
2018-06-11T07:35:09.237Z,19.80
2018-06-11T07:40:06.333Z,19.90
2018-06-11T07:42:35.048Z,20.10
2018-06-11T07:45:03.758Z,20.40
2018-06-11T07:50:00.849Z,20.60
2018-06-11T07:52:29.557Z,20.60
2018-06-11T07:54:58.311Z,20.70
2018-06-11T07:57:27.098Z,20.90
2018-06-11T07:59:56.446Z,21.10
2018-06-11T08:02:25.142Z,21.10
2018-06-11T08:04:53.822Z,21.70
2018-06-11T08:07:22.574Z,22.10
2018-06-11T08:09:52.213Z,22.20
2018-06-11T08:12:20.953Z,22.60
2018-06-11T08:14:49.618Z,23.60
2018-06-11T08:17:18.821Z,25.50
2018-06-11T08:22:15.925Z,26.20
2018-06-11T08:24:44.569Z,26.20
2018-06-11T08:27:13.318Z,25.90
2018-06-11T08:29:42.071Z,25.80
2018-06-11T08:32:10.706Z,25.60
2018-06-11T08:34:39.396Z,25.40
2018-06-11T08:37:08.134Z,25.30
2018-06-11T08:39:36.895Z,25.50
2018-06-11T08:44:34.005Z,26.40
2018-06-11T08:47:02.868Z,30.10
2018-06-11T08:49:31.686Z,30.20
2018-06-11T08:52:00.458Z,32.60
2018-06-11T08:54:29.244Z,34.20
2018-06-11T08:59:26.452Z,37.10
2018-06-11T09:01:55.241Z,37.80
2018-06-11T09:04:23.998Z,38.20
2018-06-11T09:06:52.764Z,38.20
2018-06-11T09:14:24.962Z,39.10
2018-06-11T09:16:53.641Z,36.80
2018-06-11T09:19:22.318Z,36.70
2018-06-11T09:21:51.006Z,35.50
2018-06-11T09:24:19.706Z,34.30
2018-06-11T09:26:48.466Z,34.20
2018-06-11T09:44:07.560Z,40.40
2018-06-11T09:46:36.202Z,40.50
2018-06-11T09:49:05.039Z,41.30
2018-06-11T09:54:02.105Z,41.70
2018-06-11T09:56:31.942Z,42.10
2018-06-11T09:59:00.660Z,42.40
2018-06-11T10:01:29.448Z,41.60
2018-06-11T10:03:58.123Z,41.70
2018-06-11T10:06:26.826Z,41.50
2018-06-11T10:08:55.528Z,41.20
2018-06-11T10:18:49.438Z,41.10
2018-06-11T10:21:18.641Z,41.20
2018-06-11T10:23:47.337Z,41.40
2018-06-11T10:26:16.033Z,41.50
2018-06-11T10:28:44.740Z,41.60
2018-06-11T10:31:13.477Z,41.40
2018-06-11T10:33:42.161Z,41.60
2018-06-11T10:36:10.892Z,41.60
2018-06-11T10:38:39.590Z,41.20
2018-06-11T10:41:08.287Z,41.00
2018-06-11T10:43:37.041Z,40.90
2018-06-11T10:46:05.701Z,40.60
2018-06-11T10:48:34.405Z,40.70
2018-06-11T10:51:03.102Z,40.60
2018-06-11T10:53:31.797Z,40.30
2018-06-11T10:56:00.492Z,39.90
2018-06-11T10:58:29.197Z,39.70
2018-06-11T11:00:57.912Z,39.50
2018-06-11T11:03:26.598Z,38.90
2018-06-11T11:05:55.332Z,38.50
2018-06-11T11:08:24.062Z,38.00
2018-06-11T11:10:53.213Z,37.70
2018-06-11T11:13:21.922Z,37.60
2018-06-11T11:15:50.625Z,37.50
2018-06-11T11:18:19.310Z,37.60
2018-06-11T11:20:47.978Z,37.70
2018-06-11T11:23:16.695Z,37.70
2018-06-11T11:25:45.420Z,37.50
2018-06-11T11:30:42.474Z,37.50
2018-06-11T11:35:46.226Z,37.30
2018-06-11T11:38:14.900Z,37.20
2018-06-11T11:40:43.577Z,37.20
2018-06-11T11:43:12.263Z,37.00
2018-06-11T11:45:40.951Z,36.80
2018-06-11T11:48:09.634Z,36.70
2018-06-11T11:50:38.313Z,35.70
2018-06-11T11:53:07.021Z,35.10
2018-06-11T11:55:35.738Z,35.10
2018-06-11T11:58:04.547Z,34.90
2018-06-11T12:00:33.231Z,34.60
2018-06-11T12:03:01.960Z,34.60
2018-06-11T12:05:30.654Z,34.10
2018-06-11T12:07:59.360Z,34.10
2018-06-11T12:10:28.657Z,33.70
2018-06-11T12:12:57.339Z,33.20
2018-06-11T12:15:26.030Z,33.20
2018-06-11T12:17:54.718Z,32.80
2018-06-11T12:20:23.417Z,32.80
2018-06-11T12:22:52.093Z,32.60
2018-06-11T12:25:20.779Z,32.60
2018-06-11T12:27:49.481Z,32.60
2018-06-11T12:30:18.165Z,32.70
2018-06-11T12:32:46.878Z,32.30
2018-06-11T12:35:15.600Z,32.30
2018-06-11T12:37:44.250Z,31.80
2018-06-11T12:40:12.936Z,31.50
2018-06-11T12:42:41.652Z,31.30
2018-06-11T12:45:10.327Z,31.20
2018-06-11T12:50:07.399Z,31.20
2018-06-11T12:52:36.094Z,31.20
2018-06-11T12:55:04.805Z,31.10
2018-06-11T12:57:33.514Z,30.90
2018-06-11T13:00:02.196Z,30.90
2018-06-11T13:02:31.062Z,31.00
2018-06-11T13:04:59.774Z,31.00
2018-06-11T13:09:57.791Z,30.80
2018-06-11T13:12:26.441Z,30.70
2018-06-11T13:14:55.117Z,30.60
2018-06-11T13:17:23.839Z,28.80
2018-06-11T13:19:53.421Z,30.50
2018-06-11T13:22:22.111Z,30.30
2018-06-11T13:24:50.813Z,30.30
2018-06-11T13:27:19.530Z,30.20
2018-06-11T13:29:48.244Z,30.20
2018-06-11T13:32:16.945Z,29.90
2018-06-11T13:34:45.616Z,29.70
2018-06-11T13:37:14.294Z,29.70
2018-06-11T13:39:42.965Z,29.60
2018-06-11T13:42:11.642Z,29.50
2018-06-11T13:44:40.390Z,29.30
2018-06-11T13:47:09.009Z,29.20
2018-06-11T13:54:34.475Z,28.90
2018-06-11T13:57:03.207Z,28.80
2018-06-11T13:59:31.823Z,28.70
2018-06-11T14:04:28.887Z,28.70
2018-06-11T14:11:54.365Z,28.60
2018-06-11T14:14:23.050Z,28.40
2018-06-11T14:16:51.745Z,28.40
2018-06-11T14:19:20.519Z,28.30
2018-06-11T14:21:49.146Z,28.10
2018-06-11T14:24:17.829Z,28.00
2018-06-11T14:26:46.564Z,27.90
2018-06-11T14:29:15.249Z,27.80
2018-06-11T14:31:43.958Z,27.80
2018-06-11T14:34:12.621Z,27.80
2018-06-11T14:36:41.306Z,27.90
2018-06-11T14:41:38.402Z,27.80
2018-06-11T14:44:07.097Z,27.80
2018-06-11T14:46:35.789Z,27.80
2018-06-11T14:49:04.529Z,27.80
2018-06-11T14:51:33.182Z,27.80
2018-06-11T14:54:01.864Z,27.70
2018-06-11T14:56:30.576Z,27.60
2018-06-11T15:01:27.631Z,27.40
2018-06-11T15:03:56.306Z,25.70
2018-06-11T15:06:25.001Z,27.60
2018-06-11T15:08:53.813Z,27.60
2018-06-11T15:11:22.434Z,27.60
2018-06-11T15:13:51.149Z,27.50
2018-06-11T15:16:19.837Z,27.50
2018-06-11T15:18:48.537Z,27.50
2018-06-11T15:26:14.000Z,27.60
2018-06-11T15:28:42.692Z,27.60
2018-06-11T15:31:11.359Z,27.60
2018-06-11T15:33:40.037Z,27.70
2018-06-11T15:36:08.705Z,27.80
2018-06-11T15:38:37.426Z,27.80
2018-06-11T15:43:34.597Z,27.70
2018-06-11T15:46:03.249Z,27.80
2018-06-11T15:53:28.800Z,28.00
2018-06-11T15:55:57.496Z,28.00
2018-06-11T15:58:26.217Z,28.10
2018-06-11T16:00:54.878Z,28.10
2018-06-11T16:03:23.602Z,28.10
2018-06-11T16:05:52.760Z,28.10
2018-06-11T16:08:21.453Z,28.10
2018-06-11T16:10:50.205Z,28.10
2018-06-11T16:13:18.928Z,28.20
2018-06-11T16:15:47.601Z,28.00
2018-06-11T16:23:13.074Z,27.80
2018-06-11T16:25:41.756Z,27.80
2018-06-11T16:28:10.465Z,27.80
2018-06-11T16:30:39.152Z,27.70
2018-06-11T16:33:07.823Z,27.70
2018-06-11T16:35:36.595Z,27.60
2018-06-11T16:38:05.378Z,27.50
2018-06-11T16:40:34.007Z,27.40
2018-06-11T16:43:02.736Z,27.40
2018-06-11T16:45:32.097Z,27.40
2018-06-11T16:48:00.837Z,27.40
2018-06-11T16:52:57.909Z,27.30
2018-06-11T16:55:26.597Z,27.30
2018-06-11T16:57:55.413Z,27.30
2018-06-11T17:00:24.121Z,29.90
2018-06-11T17:02:52.834Z,27.30
2018-06-11T17:05:21.522Z,27.10
2018-06-11T17:07:50.245Z,27.10
2018-06-11T17:10:18.946Z,26.90
2018-06-11T17:12:47.675Z,26.80
2018-06-11T17:15:17.409Z,26.80
2018-06-11T17:20:14.499Z,26.70
2018-06-11T17:22:43.177Z,26.70
2018-06-11T17:25:11.908Z,26.70
2018-06-11T17:27:41.071Z,28.00
2018-06-11T17:30:09.792Z,26.60
2018-06-11T17:35:07.150Z,26.30
2018-06-11T17:40:04.234Z,26.20
2018-06-11T17:42:32.929Z,26.10
2018-06-11T17:47:30.016Z,26.00
2018-06-11T17:49:58.680Z,25.80
2018-06-11T17:52:27.381Z,25.80
2018-06-11T17:57:24.625Z,25.80
2018-06-11T17:59:58.287Z,25.80
2018-06-11T18:02:26.994Z,25.80
2018-06-11T18:04:56.047Z,25.70
2018-06-11T18:07:24.838Z,25.70
2018-06-11T18:09:53.640Z,25.60
2018-06-11T18:12:22.435Z,25.50
2018-06-11T18:14:51.197Z,25.40
2018-06-11T18:19:48.262Z,25.30
2018-06-11T18:22:17.155Z,25.20
2018-06-11T18:24:45.824Z,25.10
2018-06-11T18:29:42.897Z,24.90
2018-06-11T18:34:39.952Z,24.80
2018-06-11T18:37:08.661Z,24.70
2018-06-11T18:39:37.380Z,24.70
2018-06-11T18:42:06.045Z,24.60
2018-06-11T18:44:34.817Z,24.50
2018-06-11T18:47:03.605Z,24.50
2018-06-11T18:49:32.299Z,24.50
2018-06-11T18:52:01.094Z,24.40
2018-06-11T18:56:58.288Z,24.30
2018-06-11T18:59:27.001Z,24.20
2018-06-11T19:01:55.749Z,24.20
2018-06-11T19:04:24.534Z,24.10
2018-06-11T19:06:53.530Z,23.90
2018-06-11T19:09:23.036Z,23.80
2018-06-11T19:11:51.942Z,23.80
2018-06-11T19:14:20.919Z,23.70
2018-06-11T19:16:49.779Z,23.70
2018-06-11T19:21:47.052Z,23.50
2018-06-11T19:24:16.670Z,23.40
2018-06-11T19:26:45.357Z,23.40
2018-06-11T19:29:14.150Z,23.10
2018-06-11T19:31:42.985Z,23.10
2018-06-11T19:34:11.653Z,22.90
2018-06-11T19:36:40.416Z,22.80
2018-06-11T19:39:09.225Z,22.70
2018-06-11T19:41:38.022Z,22.70
2018-06-11T19:44:06.801Z,22.70
2018-06-11T19:46:36.161Z,22.70
2018-06-11T19:49:04.941Z,22.60
2018-06-11T19:54:02.118Z,22.50
2018-06-11T19:58:59.309Z,22.30
2018-06-11T20:01:28.088Z,22.40
2018-06-11T20:03:56.814Z,22.30
2018-06-11T20:06:25.542Z,22.20
2018-06-11T20:08:54.458Z,22.10
2018-06-11T20:11:23.350Z,22.10
2018-06-11T20:16:20.791Z,21.90
2018-06-11T20:18:49.519Z,21.80
2018-06-11T20:21:18.286Z,21.80
2018-06-11T20:23:47.020Z,21.70
2018-06-11T20:26:15.744Z,21.70
2018-06-11T20:28:44.544Z,21.70
2018-06-11T20:31:13.309Z,21.60
2018-06-11T20:33:42.067Z,21.60
2018-06-11T20:36:10.799Z,21.50
2018-06-11T20:38:39.485Z,21.50
2018-06-11T20:43:36.657Z,21.30
2018-06-11T20:48:33.725Z,21.10
2018-06-11T20:51:02.481Z,21.00
2018-06-11T20:53:31.826Z,21.00
2018-06-11T20:56:00.546Z,20.90
2018-06-11T20:58:29.246Z,20.90
2018-06-11T21:00:57.973Z,20.80
2018-06-11T21:08:23.499Z,20.80
2018-06-11T21:10:52.205Z,20.70
2018-06-11T21:13:20.916Z,20.70
2018-06-11T21:15:49.626Z,20.60
2018-06-11T21:18:18.337Z,20.60
2018-06-11T21:20:47.040Z,20.50
2018-06-11T21:23:15.785Z,20.50
2018-06-11T21:25:44.508Z,20.40
2018-06-11T21:28:13.221Z,20.30
2018-06-11T21:30:41.935Z,20.30
2018-06-11T21:33:10.606Z,20.20
2018-06-11T21:35:39.341Z,20.20
2018-06-11T21:38:08.081Z,20.20
2018-06-11T21:43:05.170Z,20.10
2018-06-11T21:45:34.549Z,20.10
2018-06-11T21:48:03.226Z,20.10
2018-06-11T21:50:32.852Z,20.00
2018-06-11T21:53:01.534Z,19.90
2018-06-11T21:55:30.267Z,19.80
2018-06-11T21:57:59.961Z,19.60
2018-06-11T22:00:28.681Z,19.60
2018-06-11T22:02:57.378Z,19.60
2018-06-11T22:05:26.080Z,19.50
2018-06-11T22:07:54.779Z,19.40
2018-06-11T22:10:23.548Z,19.40
2018-06-11T22:12:52.286Z,19.30
2018-06-11T22:15:21.031Z,19.20
2018-06-11T22:17:49.969Z,19.00
2018-06-11T22:20:18.710Z,19.00
2018-06-11T22:22:47.427Z,18.90
2018-06-11T22:25:16.159Z,18.90
2018-06-11T22:30:13.266Z,18.80
2018-06-11T22:32:41.986Z,18.70
2018-06-11T22:35:10.808Z,18.70
2018-06-11T22:37:39.490Z,18.60
2018-06-11T22:40:08.179Z,18.60
2018-06-11T22:42:37.402Z,18.50
2018-06-11T22:45:06.232Z,18.50
2018-06-11T22:47:34.984Z,18.40
2018-06-11T22:50:03.722Z,18.40
2018-06-11T22:55:00.830Z,18.30
2018-06-11T22:57:29.591Z,18.20
2018-06-11T22:59:58.511Z,18.20
2018-06-11T23:02:34.022Z,18.20
2018-06-11T23:05:02.764Z,18.10
2018-06-11T23:07:31.527Z,18.00
2018-06-11T23:10:00.337Z,18.00
2018-06-11T23:12:29.079Z,17.90
2018-06-11T23:19:54.729Z,17.80
2018-06-11T23:22:23.461Z,17.70
2018-06-11T23:24:52.126Z,17.70
2018-06-11T23:27:20.937Z,17.70
2018-06-11T23:29:49.655Z,17.70
2018-06-11T23:32:19.295Z,17.60
2018-06-11T23:34:47.952Z,17.60
2018-06-11T23:39:45.044Z,17.40
2018-06-11T23:42:13.770Z,17.30
2018-06-11T23:44:42.502Z,17.30
2018-06-11T23:47:11.233Z,17.30
2018-06-11T23:49:39.966Z,17.30
2018-06-11T23:54:37.194Z,17.20
2018-06-11T23:57:05.889Z,17.10
2018-06-11T23:59:34.605Z,17.10
