createdAt,value
2019-04-01T15:17:05.391Z,28.10
2019-04-01T15:19:34.788Z,28.00
2019-04-01T15:22:04.384Z,28.30
2019-04-01T15:24:33.789Z,27.90
2019-04-01T15:27:03.247Z,28.00
2019-04-01T15:29:33.473Z,27.30
2019-04-01T15:32:03.623Z,27.60
2019-04-01T15:34:33.097Z,27.60
2019-04-01T15:37:02.584Z,27.40
2019-04-01T15:39:31.913Z,27.90
2019-04-01T15:42:01.351Z,28.00
2019-04-01T15:44:30.810Z,28.20
2019-04-01T15:47:00.250Z,27.90
2019-04-01T15:49:31.466Z,28.20
2019-04-01T15:52:00.907Z,28.40
2019-04-01T15:54:30.322Z,28.40
2019-04-01T15:56:59.690Z,28.50
2019-04-01T15:59:29.031Z,28.90
2019-04-01T16:02:00.291Z,29.00
2019-04-01T16:04:31.218Z,28.90
2019-04-01T16:07:06.580Z,29.20
2019-04-01T16:09:35.996Z,28.80
2019-04-01T16:12:05.417Z,28.70
2019-04-01T16:14:34.760Z,28.90
2019-04-01T16:17:05.181Z,29.30
2019-04-01T16:19:34.784Z,29.30
2019-04-01T16:22:04.093Z,29.70
2019-04-01T16:24:33.504Z,29.80
2019-04-01T16:27:02.787Z,30.10
2019-04-01T16:29:32.082Z,30.30
2019-04-01T16:32:01.501Z,30.60
2019-04-01T16:34:30.823Z,30.80
2019-04-01T16:37:00.239Z,31.00
2019-04-01T16:39:29.567Z,31.10
2019-04-01T16:41:58.961Z,31.20
2019-04-01T16:44:28.273Z,31.60
2019-04-01T16:46:57.575Z,31.80
2019-04-01T16:49:26.978Z,31.80
2019-04-01T16:51:56.279Z,31.90
2019-04-01T16:54:25.611Z,32.00
2019-04-01T16:56:54.910Z,32.40
2019-04-01T16:59:24.249Z,32.80
2019-04-01T17:01:53.564Z,33.00
2019-04-01T17:04:22.959Z,33.30
2019-04-01T17:06:52.269Z,33.50
2019-04-01T17:09:21.584Z,33.70
2019-04-01T17:11:54.067Z,33.60
2019-04-01T17:14:21.872Z,33.70
2019-04-01T17:16:52.362Z,33.70
2019-04-01T17:19:21.746Z,33.70
2019-04-01T17:21:51.073Z,34.10
2019-04-01T17:24:21.455Z,33.90
2019-04-01T17:45:54.778Z,29.50
2019-04-01T17:48:24.158Z,31.90
2019-04-01T17:50:53.474Z,34.50
2019-04-01T17:53:22.792Z,35.10
2019-04-01T17:55:52.170Z,35.80
2019-04-01T18:00:58.751Z,36.80
2019-04-01T18:03:28.092Z,37.30
2019-04-01T18:05:58.080Z,38.10
2019-04-01T18:08:27.555Z,39.00
2019-04-01T18:11:33.491Z,37.40
2019-04-01T18:14:03.078Z,38.20
2019-04-01T18:16:32.430Z,36.50
2019-04-01T18:19:01.749Z,36.00
2019-04-01T18:21:31.938Z,36.30
2019-04-01T18:24:01.386Z,36.60
2019-04-01T18:26:30.905Z,36.70
2019-04-01T18:29:00.217Z,36.80
2019-04-01T18:31:29.605Z,36.90
2019-04-01T18:33:59.314Z,37.20
2019-04-01T18:36:28.943Z,37.50
2019-04-01T18:38:58.345Z,37.30
2019-04-01T18:41:27.820Z,37.80
2019-04-01T18:43:57.492Z,37.90
2019-04-01T18:46:26.855Z,38.30
2019-04-01T18:48:56.159Z,38.30
2019-04-01T18:51:25.488Z,38.30
2019-04-01T18:53:54.789Z,38.30
2019-04-01T18:56:24.131Z,38.40
2019-04-01T18:58:54.063Z,38.80
2019-04-01T19:01:23.848Z,38.80
2019-04-01T19:03:54.145Z,38.80
2019-04-01T19:06:23.464Z,38.90
2019-04-01T19:08:52.935Z,38.70
2019-04-01T19:11:22.295Z,39.40
2019-04-01T19:13:51.786Z,39.10
2019-04-01T19:16:23.096Z,39.10
2019-04-01T19:18:53.640Z,39.30
2019-04-01T19:21:23.045Z,39.90
2019-04-01T19:23:52.440Z,39.60
2019-04-01T19:26:21.809Z,39.60
2019-04-01T19:28:51.334Z,39.50
2019-04-01T19:31:20.717Z,39.40
2019-04-01T19:33:50.240Z,39.50
2019-04-01T19:36:19.763Z,39.50
2019-04-01T19:38:50.244Z,39.60
2019-04-01T19:41:20.550Z,39.70
2019-04-01T19:43:51.286Z,39.90
2019-04-01T19:46:20.817Z,40.20
2019-04-01T19:48:50.159Z,40.40
2019-04-01T19:51:19.453Z,40.20
2019-04-01T19:53:48.860Z,40.30
2019-04-01T19:56:18.274Z,40.20
2019-04-01T19:58:47.669Z,40.20
2019-04-01T20:01:17.329Z,40.40
2019-04-01T20:03:46.703Z,40.70
2019-04-01T20:06:16.108Z,40.50
2019-04-01T20:08:48.176Z,40.30
2019-04-01T20:11:16.350Z,40.30
2019-04-01T20:13:45.735Z,40.60
2019-04-01T20:16:15.140Z,40.70
2019-04-01T20:18:44.455Z,40.80
2019-04-01T20:21:13.810Z,40.80
2019-04-01T20:23:43.105Z,40.70
2019-04-01T20:26:12.448Z,40.90
2019-04-01T20:28:42.222Z,40.90
2019-04-01T20:31:11.923Z,40.70
2019-04-01T20:33:41.291Z,40.70
2019-04-01T20:36:10.633Z,40.80
2019-04-01T20:38:39.948Z,40.90
2019-04-01T20:41:09.264Z,40.80
2019-04-01T20:43:38.566Z,40.80
2019-04-01T20:46:07.937Z,40.90
2019-04-01T20:48:37.344Z,41.00
2019-04-01T20:51:06.647Z,41.20
2019-04-01T20:53:35.959Z,41.30
2019-04-01T21:09:07.943Z,40.60
2019-04-01T21:11:37.361Z,41.80
2019-04-01T21:14:06.715Z,41.70
2019-04-01T21:16:36.207Z,41.60
2019-04-01T21:19:05.566Z,41.80
2019-04-01T21:21:34.963Z,41.80
2019-04-01T21:24:05.261Z,41.70
2019-04-01T21:26:35.127Z,41.80
2019-04-01T21:29:04.581Z,41.70
2019-04-01T21:31:33.989Z,41.70
2019-04-01T21:34:03.348Z,42.10
2019-04-01T21:36:32.722Z,41.90
2019-04-01T21:39:02.145Z,41.80
2019-04-01T21:41:32.989Z,42.10
2019-04-01T21:44:02.335Z,42.50
2019-04-01T21:46:31.763Z,42.50
2019-04-01T21:49:02.183Z,42.60
2019-04-01T21:51:33.062Z,42.40
2019-04-01T21:54:02.568Z,42.40
