createdAt,value
2023-04-03T00:00:20.666Z,-1.1
2023-04-03T00:01:33.615Z,-1.1
2023-04-03T00:02:46.701Z,-1.1
2023-04-03T00:03:59.626Z,-1.1
2023-04-03T00:05:12.786Z,-1.1
2023-04-03T00:06:25.636Z,-1.1
2023-04-03T00:07:38.636Z,-1.1
2023-04-03T00:08:51.661Z,-1.1
2023-04-03T00:10:04.640Z,-1.1
2023-04-03T00:11:17.792Z,-1.1
2023-04-03T00:12:30.625Z,-1.1
2023-04-03T00:13:43.660Z,-1.1
2023-04-03T00:14:56.717Z,-1.1
2023-04-03T00:16:09.796Z,-1.1
2023-04-03T00:17:22.878Z,-1.2
2023-04-03T00:18:35.734Z,-1.2
2023-04-03T00:19:49.131Z,-1.2
2023-04-03T00:21:01.534Z,-1.2
2023-04-03T00:22:14.697Z,-1.2
2023-04-03T00:23:27.550Z,-1.2
2023-04-03T00:24:40.665Z,-1.2
2023-04-03T00:25:53.687Z,-1.2
2023-04-03T00:27:06.694Z,-1.2
2023-04-03T00:28:19.671Z,-1.2
2023-04-03T00:29:32.763Z,-1.2
2023-04-03T00:30:45.903Z,-1.2
2023-04-03T00:31:58.695Z,-1.2
2023-04-03T00:33:11.645Z,-1.2
2023-04-03T00:34:24.673Z,-1.3
2023-04-03T00:35:37.804Z,-1.3
2023-04-03T00:36:50.778Z,-1.3
2023-04-03T00:38:03.644Z,-1.3
2023-04-03T00:39:16.540Z,-1.3
2023-04-03T00:40:29.668Z,-1.3
2023-04-03T00:41:42.711Z,-1.3
2023-04-03T00:42:55.832Z,-1.3
2023-04-03T00:44:08.691Z,-1.3
2023-04-03T00:45:21.681Z,-1.3
2023-04-03T00:46:34.580Z,-1.3
2023-04-03T00:47:47.729Z,-1.3
2023-04-03T00:49:00.773Z,-1.3
2023-04-03T00:50:13.874Z,-1.3
2023-04-03T00:51:26.846Z,-1.3
2023-04-03T00:52:39.750Z,-1.3
2023-04-03T00:53:52.695Z,-1.3
2023-04-03T00:55:05.731Z,-1.3
2023-04-03T00:56:18.728Z,-1.2
2023-04-03T00:57:31.969Z,-1.2
2023-04-03T00:58:44.607Z,-1.2
2023-04-03T00:59:57.736Z,-1.2
2023-04-03T01:01:10.792Z,-1.2
2023-04-03T01:02:23.716Z,-1.2
2023-04-03T01:03:36.709Z,-1.2
2023-04-03T01:04:49.889Z,-1.2
2023-04-03T01:06:02.731Z,-1.2
2023-04-03T01:07:15.898Z,-1.2
2023-04-03T01:08:29.120Z,-1.2
2023-04-03T01:09:41.717Z,-1.2
2023-04-03T01:10:54.703Z,-1.2
2023-04-03T01:12:07.807Z,-1.2
2023-04-03T01:13:20.749Z,-1.2
2023-04-03T01:14:33.560Z,-1.2
2023-04-03T01:15:46.842Z,-1.2
2023-04-03T01:16:59.745Z,-1.2
2023-04-03T01:18:12.746Z,-1.2
2023-04-03T01:19:25.751Z,-1.2
2023-04-03T01:20:38.937Z,-1.2
2023-04-03T01:21:51.918Z,-1.2
2023-04-03T01:23:04.745Z,-1.2
2023-04-03T01:24:17.912Z,-1.2
2023-04-03T01:25:30.854Z,-1.2
2023-04-03T01:26:43.909Z,-1.2
2023-04-03T01:27:56.735Z,-1.2
2023-04-03T01:29:09.912Z,-1.2
2023-04-03T01:30:22.811Z,-1.2
2023-04-03T01:31:35.713Z,-1.2
2023-04-03T01:32:48.770Z,-1.2
2023-04-03T01:34:01.818Z,-1.2
2023-04-03T01:35:14.936Z,-1.2
2023-04-03T01:36:27.848Z,-1.3
2023-04-03T01:37:40.797Z,-1.3
2023-04-03T01:38:53.912Z,-1.3
2023-04-03T01:40:06.772Z,-1.3
2023-04-03T01:41:19.751Z,-1.3
2023-04-03T01:42:32.798Z,-1.3
2023-04-03T01:43:45.752Z,-1.3
2023-04-03T01:44:58.708Z,-1.3
2023-04-03T01:46:11.910Z,-1.3
2023-04-03T01:47:24.916Z,-1.3
2023-04-03T01:48:37.717Z,-1.3
2023-04-03T01:49:50.792Z,-1.2
2023-04-03T01:51:03.785Z,-1.2
2023-04-03T01:52:16.805Z,-1.2
2023-04-03T01:53:29.803Z,-1.3
2023-04-03T01:54:42.785Z,-1.3
2023-04-03T01:55:55.756Z,-1.3
2023-04-03T01:57:08.972Z,-1.3
2023-04-03T01:58:21.805Z,-1.3
2023-04-03T01:59:34.767Z,-1.3
2023-04-03T02:00:47.778Z,-1.3
2023-04-03T02:02:00.757Z,-1.3
2023-04-03T02:03:13.778Z,-1.3
2023-04-03T02:04:26.770Z,-1.3
2023-04-03T02:05:39.772Z,-1.2
2023-04-03T02:06:52.766Z,-1.2
2023-04-03T02:08:05.487Z,-1.2
2023-04-03T02:09:18.788Z,-1.2
2023-04-03T02:10:31.955Z,-1.2
2023-04-03T02:11:44.825Z,-1.1
2023-04-03T02:12:57.793Z,-1.1
2023-04-03T02:14:10.814Z,-1.1
2023-04-03T02:15:23.648Z,-1.1
2023-04-03T02:16:36.918Z,-1.1
2023-04-03T02:17:49.818Z,-1.1
2023-04-03T02:19:02.545Z,-1.1
2023-04-03T02:20:15.775Z,-1.1
2023-04-03T02:21:28.798Z,-1.1
2023-04-03T02:22:41.781Z,-1.1
2023-04-03T02:23:54.969Z,-1.1
2023-04-03T02:25:07.835Z,-1.1
2023-04-03T02:26:20.831Z,-1.1
2023-04-03T02:27:33.847Z,-1.1
2023-04-03T02:28:46.800Z,-0.9
2023-04-03T02:29:59.806Z,-0.9
2023-04-03T02:31:12.824Z,-0.9
2023-04-03T02:32:25.817Z,-0.9
2023-04-03T02:33:38.778Z,-1
2023-04-03T02:34:51.803Z,-1
2023-04-03T02:36:04.761Z,-1
2023-04-03T02:37:17.814Z,-0.8
2023-04-03T02:38:30.823Z,-0.8
2023-04-03T02:39:43.782Z,-0.8
2023-04-03T02:40:56.796Z,-0.8
2023-04-03T02:42:09.836Z,-0.8
2023-04-03T02:43:22.821Z,-0.8
2023-04-03T02:44:35.840Z,-0.8
2023-04-03T02:45:48.829Z,-0.7
2023-04-03T02:47:01.818Z,-0.7
2023-04-03T02:48:14.855Z,-0.6
2023-04-03T02:49:27.857Z,-0.6
2023-04-03T02:50:41.118Z,-0.6
2023-04-03T02:51:53.829Z,-0.6
2023-04-03T02:53:06.830Z,-0.6
2023-04-03T02:54:19.822Z,-0.6
2023-04-03T02:55:32.792Z,-0.4
2023-04-03T02:56:46.026Z,-0.4
2023-04-03T02:57:58.836Z,-0.4
2023-04-03T02:59:11.914Z,-0.6
2023-04-03T03:24:44.896Z,-0.1
2023-04-03T03:25:57.823Z,-0.1
2023-04-03T03:27:10.990Z,0.1
2023-04-03T03:28:24.072Z,0.1
2023-04-03T03:29:36.888Z,0.1
2023-04-03T03:30:49.892Z,0.1
2023-04-03T03:32:02.831Z,0.2
2023-04-03T03:33:15.813Z,0.1
2023-04-03T03:34:28.841Z,0.1
2023-04-03T03:35:41.850Z,0.1
2023-04-03T03:36:54.856Z,0.2
2023-04-03T03:38:07.864Z,0.2
2023-04-03T03:39:20.866Z,0.2
2023-04-03T03:40:33.895Z,0.2
2023-04-03T03:41:46.843Z,0.2
2023-04-03T03:42:59.882Z,0.4
2023-04-03T03:44:13.542Z,0.4
2023-04-03T03:45:25.799Z,0.4
2023-04-03T03:46:38.976Z,0.3
2023-04-03T03:47:52.016Z,0.2
2023-04-03T03:49:04.841Z,0.2
2023-04-03T03:50:17.850Z,0.2
2023-04-03T03:51:30.868Z,0.2
2023-04-03T03:52:43.866Z,0.4
2023-04-03T03:53:56.834Z,0.2
2023-04-03T03:55:09.820Z,0.2
2023-04-03T03:56:22.874Z,0.2
2023-04-03T03:57:35.853Z,0.4
2023-04-03T03:58:48.975Z,0.4
2023-04-03T04:00:02.021Z,0.4
2023-04-03T04:01:14.882Z,0.4
2023-04-03T04:02:27.952Z,0.4
2023-04-03T04:03:40.939Z,0.4
2023-04-03T04:04:53.892Z,0.4
2023-04-03T04:06:06.889Z,0.4
2023-04-03T04:07:19.900Z,0.4
2023-04-03T04:08:32.849Z,0.4
2023-04-03T04:09:45.990Z,0.3
2023-04-03T04:10:58.890Z,0.2
2023-04-03T04:12:11.870Z,0.4
2023-04-03T04:13:25.012Z,0.2
2023-04-03T04:14:37.886Z,0.3
2023-04-03T04:15:50.822Z,0.4
2023-04-03T04:17:03.868Z,0.4
2023-04-03T04:18:16.742Z,0.4
2023-04-03T04:19:29.897Z,0.4
2023-04-03T04:20:42.879Z,0.4
2023-04-03T04:21:55.844Z,0.4
2023-04-03T04:23:08.752Z,0.4
2023-04-03T04:24:22.328Z,0.4
2023-04-03T04:25:34.895Z,0.4
2023-04-03T04:26:47.849Z,0.2
2023-04-03T04:28:00.909Z,0.2
2023-04-03T04:29:13.882Z,0.2
2023-04-03T04:30:26.867Z,0.2
2023-04-03T04:31:39.863Z,0.2
2023-04-03T04:32:53.082Z,0.2
2023-04-03T04:34:05.853Z,0.2
2023-04-03T04:35:18.877Z,0.2
2023-04-03T04:36:32.114Z,0.2
2023-04-03T04:37:44.876Z,0.2
2023-04-03T04:38:57.842Z,0.2
2023-04-03T04:40:10.839Z,0.2
2023-04-03T04:41:23.887Z,0.2
2023-04-03T04:42:36.880Z,0.2
2023-04-03T04:43:49.873Z,0.2
2023-04-03T04:45:02.900Z,0.2
2023-04-03T04:46:15.923Z,0.2
2023-04-03T04:47:28.880Z,0.2
2023-04-03T04:48:42.040Z,0.2
2023-04-03T04:49:54.888Z,0.2
2023-04-03T04:51:08.053Z,0.2
2023-04-03T04:52:20.849Z,0.2
2023-04-03T04:53:34.024Z,0.2
2023-04-03T04:54:46.855Z,0.2
2023-04-03T04:55:59.942Z,0.2
2023-04-03T04:57:13.384Z,0.2
2023-04-03T04:58:26.048Z,0.2
2023-04-03T04:59:38.897Z,0.2
2023-04-03T05:00:51.865Z,0.2
2023-04-03T05:02:04.949Z,0.2
2023-04-03T05:03:17.895Z,0.2
2023-04-03T05:04:30.890Z,0.2
2023-04-03T05:05:43.946Z,0.2
2023-04-03T05:06:57.019Z,0.2
2023-04-03T05:08:09.889Z,0.2
2023-04-03T05:09:22.902Z,0.2
2023-04-03T05:10:35.858Z,0.2
2023-04-03T05:11:48.943Z,0.2
2023-04-03T05:13:01.921Z,0.2
2023-04-03T05:14:14.949Z,0.2
2023-04-03T05:15:28.545Z,0.2
2023-04-03T05:16:41.066Z,0.2
2023-04-03T05:17:53.928Z,0.2
2023-04-03T05:19:06.903Z,0.2
2023-04-03T05:20:19.951Z,0.2
2023-04-03T05:21:33.019Z,0.2
2023-04-03T05:22:45.920Z,0.2
2023-04-03T05:23:58.780Z,0.2
2023-04-03T05:25:11.929Z,0.2
2023-04-03T05:26:24.762Z,0.2
2023-04-03T05:27:37.962Z,0.2
2023-04-03T05:28:50.896Z,0.1
2023-04-03T05:30:03.884Z,0.2
2023-04-03T05:31:17.314Z,0.2
2023-04-03T05:32:30.036Z,0.2
2023-04-03T05:33:42.828Z,0.2
2023-04-03T05:34:56.000Z,0.2
2023-04-03T05:36:09.004Z,0.4
2023-04-03T05:37:21.833Z,0.4
2023-04-03T05:38:34.982Z,0.5
2023-04-03T05:39:47.995Z,0.4
2023-04-03T05:41:00.960Z,0.6
2023-04-03T05:42:14.092Z,0.6
2023-04-03T05:43:27.016Z,0.6
2023-04-03T05:44:40.038Z,0.7
2023-04-03T05:45:52.935Z,0.8
2023-04-03T05:47:06.119Z,0.8
2023-04-03T05:48:19.091Z,0.8
2023-04-03T05:49:32.217Z,0.8
2023-04-03T05:50:45.127Z,0.8
2023-04-03T05:51:57.999Z,0.9
2023-04-03T05:53:10.958Z,0.9
2023-04-03T05:54:23.988Z,0.9
2023-04-03T05:55:37.490Z,1.1
2023-04-03T05:56:49.873Z,1.1
2023-04-03T05:58:03.000Z,1.1
2023-04-03T05:59:16.016Z,1.1
2023-04-03T06:00:29.193Z,1.1
2023-04-03T06:01:42.625Z,1.2
2023-04-03T06:02:55.082Z,1.2
2023-04-03T06:04:08.062Z,1.3
2023-04-03T06:05:21.186Z,1.3
2023-04-03T06:06:33.960Z,1.3
2023-04-03T06:07:46.988Z,1.3
2023-04-03T06:09:00.767Z,1.5
2023-04-03T06:10:13.077Z,1.6
2023-04-03T06:11:26.692Z,1.6
2023-04-03T06:12:39.104Z,1.7
2023-04-03T06:13:51.982Z,1.7
2023-04-03T06:15:04.905Z,1.8
2023-04-03T06:16:17.952Z,1.8
2023-04-03T06:17:31.175Z,1.8
2023-04-03T06:18:43.915Z,1.9
2023-04-03T06:19:56.997Z,2
2023-04-03T06:21:10.184Z,2.1
2023-04-03T06:22:22.898Z,2.1
2023-04-03T06:23:35.989Z,2.2
2023-04-03T06:24:49.031Z,2.1
2023-04-03T06:26:02.385Z,2.2
2023-04-03T06:27:15.020Z,2.3
2023-04-03T06:28:28.335Z,2.3
2023-04-03T06:29:41.029Z,2.4
2023-04-03T06:30:54.016Z,2.4
2023-04-03T06:32:07.227Z,2.6
2023-04-03T06:33:20.054Z,2.6
2023-04-03T06:34:32.898Z,2.5
2023-04-03T06:35:46.055Z,2.6
2023-04-03T06:36:59.075Z,2.6
2023-04-03T06:38:11.880Z,2.7
2023-04-03T06:39:25.043Z,2.7
2023-04-03T06:40:38.239Z,2.8
2023-04-03T06:41:51.024Z,2.8
2023-04-03T06:43:04.293Z,2.9
2023-04-03T06:44:17.052Z,2.9
2023-04-03T06:45:30.451Z,2.9
2023-04-03T06:46:43.267Z,3
2023-04-03T06:47:56.080Z,3
2023-04-03T06:49:09.072Z,3
2023-04-03T06:50:22.318Z,3.2
2023-04-03T06:51:35.066Z,3.2
2023-04-03T06:52:47.749Z,3.2
2023-04-03T06:54:01.070Z,3.2
2023-04-03T06:55:14.287Z,3.2
2023-04-03T06:56:27.292Z,3.2
2023-04-03T06:57:40.086Z,3.2
2023-04-03T06:58:52.924Z,3.2
2023-04-03T07:00:05.974Z,3.2
2023-04-03T07:01:19.082Z,3.2
2023-04-03T07:02:32.071Z,3.3
2023-04-03T07:03:44.912Z,3.3
2023-04-03T07:04:58.084Z,3.3
2023-04-03T07:06:11.038Z,3.3
2023-04-03T07:07:24.061Z,3.3
2023-04-03T07:08:36.919Z,3.4
2023-04-03T07:09:50.062Z,3.4
2023-04-03T07:11:03.085Z,3.4
2023-04-03T07:12:15.893Z,3.4
2023-04-03T07:13:29.049Z,3.4
2023-04-03T07:14:42.119Z,3.4
2023-04-03T07:15:55.188Z,3.4
2023-04-03T07:17:08.086Z,3.4
2023-04-03T07:18:21.362Z,3.4
2023-04-03T07:19:34.029Z,3.6
2023-04-03T07:20:47.063Z,3.6
2023-04-03T07:22:00.067Z,3.7
2023-04-03T07:23:13.032Z,3.8
2023-04-03T07:24:26.017Z,3.8
2023-04-03T07:25:39.277Z,3.8
2023-04-03T07:26:52.196Z,3.9
2023-04-03T07:36:35.747Z,4.3
2023-04-03T07:42:41.089Z,4.5
2023-04-03T07:43:54.016Z,4.5
2023-04-03T07:45:07.467Z,4.5
2023-04-03T07:46:20.239Z,4.6
2023-04-03T07:47:33.784Z,4.7
2023-04-03T07:48:46.111Z,4.8
2023-04-03T07:49:59.091Z,4.8
2023-04-03T07:51:12.257Z,4.7
2023-04-03T07:52:25.093Z,4.8
2023-04-03T07:53:38.094Z,4.9
2023-04-03T07:54:51.137Z,4.9
2023-04-03T07:56:04.213Z,5
2023-04-03T07:57:17.158Z,5
2023-04-03T07:58:30.126Z,5
2023-04-03T07:59:43.137Z,5.2
2023-04-03T08:00:56.103Z,5.2
2023-04-03T08:02:09.141Z,5.2
2023-04-03T08:03:22.226Z,5.2
2023-04-03T08:04:35.137Z,5.1
2023-04-03T08:05:48.088Z,5.1
2023-04-03T08:07:01.066Z,5.1
2023-04-03T08:08:14.296Z,5.3
2023-04-03T08:09:26.966Z,5.3
2023-04-03T08:10:40.160Z,5.3
2023-04-03T08:11:53.101Z,5.4
2023-04-03T08:13:05.947Z,5.5
2023-04-03T08:14:19.127Z,5.5
2023-04-03T08:15:32.344Z,5.5
2023-04-03T08:16:45.404Z,5.5
2023-04-03T08:17:58.161Z,5.5
2023-04-03T08:19:15.472Z,5.5
2023-04-03T08:20:24.085Z,5.5
2023-04-03T08:21:37.120Z,5.7
2023-04-03T08:24:02.994Z,5.7
2023-04-03T08:25:16.068Z,5.7
2023-04-03T08:26:29.150Z,5.7
2023-04-03T08:27:42.183Z,5.8
2023-04-03T08:28:55.775Z,5.8
2023-04-03T08:30:08.134Z,5.9
2023-04-03T08:31:21.195Z,5.9
2023-04-03T08:32:34.160Z,5.9
2023-04-03T08:33:47.106Z,5.9
2023-04-03T08:35:00.156Z,6.1
2023-04-03T08:36:13.122Z,6.1
2023-04-03T08:37:26.363Z,6.1
2023-04-03T08:39:52.010Z,6.2
2023-04-03T08:41:05.204Z,6.2
2023-04-03T08:42:18.161Z,6.2
2023-04-03T08:43:31.558Z,6.2
2023-04-03T08:44:44.042Z,6.2
2023-04-03T08:45:57.135Z,6.1
2023-04-03T08:47:10.124Z,6.2
2023-04-03T08:48:23.162Z,6.2
2023-04-03T08:49:36.127Z,6.1
2023-04-03T08:50:49.198Z,6.1
2023-04-03T08:52:01.980Z,6.1
2023-04-03T08:55:40.961Z,6.4
2023-04-03T08:56:54.164Z,6.4
2023-04-03T08:56:55.724Z,6.4
2023-04-03T08:59:20.174Z,6.6
2023-04-03T09:00:33.192Z,6.6
2023-04-03T09:01:46.171Z,6.5
2023-04-03T09:02:59.229Z,6.5
2023-04-03T09:04:12.184Z,6.5
2023-04-03T09:05:25.321Z,6.5
2023-04-03T09:06:39.284Z,6.5
2023-04-03T09:07:51.165Z,6.5
2023-04-03T09:09:04.007Z,6.7
2023-04-03T09:12:43.347Z,6.9
2023-04-03T09:13:56.148Z,7.1
2023-04-03T09:15:09.155Z,7.1
2023-04-03T09:16:22.198Z,7.2
2023-04-03T09:17:35.168Z,7.2
2023-04-03T09:20:01.325Z,7.1
2023-04-03T09:21:14.322Z,6.9
2023-04-03T09:22:27.138Z,6.9
2023-04-03T09:23:40.205Z,7
2023-04-03T09:24:53.187Z,6.8
2023-04-03T09:26:06.182Z,6.8
2023-04-03T09:27:19.331Z,6.8
2023-04-03T09:28:38.770Z,6.8
2023-04-03T09:29:45.028Z,6.8
2023-04-03T09:30:58.806Z,6.7
2023-04-03T09:32:11.137Z,6.7
2023-04-03T09:33:24.598Z,6.7
2023-04-03T09:34:37.007Z,6.7
2023-04-03T09:35:50.263Z,6.7
2023-04-03T09:37:03.140Z,6.7
2023-04-03T09:38:16.022Z,6.7
2023-04-03T09:39:29.164Z,6.8
2023-04-03T09:40:41.852Z,6.8
2023-04-03T09:41:55.162Z,6.8
2023-04-03T09:43:08.215Z,6.8
2023-04-03T09:44:21.199Z,6.9
2023-04-03T09:45:34.214Z,6.9
2023-04-03T09:46:47.017Z,7.1
2023-04-03T09:48:00.022Z,7.1
2023-04-03T09:49:13.015Z,7.1
2023-04-03T09:50:26.158Z,7.1
2023-04-03T09:51:39.185Z,7.2
2023-04-03T09:52:52.160Z,7.2
2023-04-03T09:54:05.733Z,7.3
2023-04-03T09:55:18.172Z,7.4
2023-04-03T09:56:31.185Z,7.5
2023-04-03T09:57:44.192Z,7.6
2023-04-03T09:58:56.974Z,7.6
2023-04-03T10:00:10.176Z,7.6
2023-04-03T10:01:23.200Z,7.6
2023-04-03T10:02:36.178Z,7.6
2023-04-03T10:03:49.206Z,7.7
2023-04-03T10:06:15.178Z,7.9
2023-04-03T10:07:28.244Z,7.9
2023-04-03T10:08:41.002Z,7.9
2023-04-03T10:09:54.192Z,7.9
2023-04-03T10:11:07.185Z,7.8
2023-04-03T10:12:20.206Z,7.8
2023-04-03T10:13:36.241Z,7.7
2023-04-03T10:14:46.633Z,7.7
2023-04-03T10:15:59.188Z,7.6
2023-04-03T10:17:12.709Z,7.6
2023-04-03T10:18:25.435Z,7.6
2023-04-03T10:19:38.150Z,7.6
2023-04-03T10:20:51.184Z,7.6
2023-04-03T10:22:04.268Z,7.6
2023-04-03T10:23:17.203Z,7.5
2023-04-03T10:24:30.320Z,7.5
2023-04-03T10:25:43.213Z,7.5
2023-04-03T10:26:56.813Z,7.5
2023-04-03T10:28:09.216Z,7.5
2023-04-03T10:29:22.183Z,7.5
2023-04-03T10:30:35.906Z,7.4
2023-04-03T10:31:48.163Z,7.3
2023-04-03T10:33:01.201Z,7.3
2023-04-03T10:34:14.186Z,7.3
2023-04-03T10:35:27.170Z,7.3
2023-04-03T10:36:40.256Z,7.2
2023-04-03T10:37:53.185Z,7.2
2023-04-03T10:39:06.153Z,7.2
2023-04-03T10:40:19.043Z,7.2
2023-04-03T10:41:32.182Z,7.2
2023-04-03T10:43:58.272Z,7.2
2023-04-03T10:45:11.205Z,7.2
2023-04-03T10:46:24.233Z,7.2
2023-04-03T10:47:38.941Z,7.1
2023-04-03T10:48:50.187Z,7.2
2023-04-03T10:50:03.380Z,7.2
2023-04-03T10:51:16.154Z,7.2
2023-04-03T10:52:29.219Z,7.2
2023-04-03T10:53:42.169Z,7.2
2023-04-03T10:54:55.232Z,7.2
2023-04-03T10:56:08.463Z,7.2
2023-04-03T10:57:21.170Z,7.2
2023-04-03T10:58:34.072Z,7.2
2023-04-03T10:59:47.201Z,7.2
2023-04-03T11:01:00.378Z,7.2
2023-04-03T11:02:13.221Z,7.2
2023-04-03T11:03:26.288Z,7.3
2023-04-03T11:04:38.856Z,7.3
2023-04-03T11:05:52.220Z,7.3
2023-04-03T11:08:18.223Z,7.3
2023-04-03T11:09:31.090Z,7.3
2023-04-03T11:10:44.211Z,7.3
2023-04-03T11:11:57.213Z,7.4
2023-04-03T11:13:10.786Z,7.5
2023-04-03T11:14:23.822Z,7.5
2023-04-03T11:15:36.388Z,7.5
2023-04-03T11:16:54.221Z,7.5
2023-04-03T11:18:02.223Z,7.5
2023-04-03T11:19:15.208Z,7.5
2023-04-03T11:20:28.207Z,7.5
2023-04-03T11:21:41.228Z,7.5
2023-04-03T11:22:54.300Z,7.5
2023-04-03T11:24:07.261Z,7.5
2023-04-03T11:25:20.200Z,7.5
2023-04-03T11:26:33.198Z,7.5
2023-04-03T11:27:46.216Z,7.3
2023-04-03T11:28:59.229Z,7.3
2023-04-03T11:30:12.186Z,7.4
2023-04-03T11:31:25.206Z,7.5
2023-04-03T11:33:51.270Z,7.5
2023-04-03T11:35:04.587Z,7.5
2023-04-03T11:36:25.371Z,7.5
2023-04-03T11:37:30.244Z,7.6
2023-04-03T11:38:43.258Z,7.6
2023-04-03T11:39:56.242Z,7.6
2023-04-03T11:41:09.116Z,7.6
2023-04-03T11:42:22.254Z,7.7
2023-04-03T11:43:35.225Z,7.7
2023-04-03T11:44:48.397Z,7.7
2023-04-03T11:46:01.233Z,7.7
2023-04-03T11:47:14.973Z,7.7
2023-04-03T11:48:27.383Z,7.7
2023-04-03T11:49:40.229Z,7.7
2023-04-03T11:50:53.302Z,7.7
2023-04-03T11:52:06.369Z,7.9
2023-04-03T11:53:19.879Z,7.9
2023-04-03T11:54:35.391Z,8.1
2023-04-03T11:55:45.340Z,8.1
2023-04-03T11:56:58.238Z,8.1
2023-04-03T11:58:11.229Z,8
2023-04-03T11:59:24.249Z,7.9
2023-04-03T12:00:37.223Z,7.9
2023-04-03T12:01:50.275Z,7.9
2023-04-03T12:03:03.200Z,7.9
2023-04-03T12:04:16.281Z,7.9
2023-04-03T12:05:29.259Z,7.9
2023-04-03T12:06:42.244Z,8.1
2023-04-03T12:07:55.831Z,8.1
2023-04-03T12:09:08.297Z,8
2023-04-03T12:10:30.729Z,8.1
2023-04-03T12:11:34.596Z,8.1
2023-04-03T12:12:47.237Z,8.1
2023-04-03T12:14:00.259Z,8.1
2023-04-03T12:15:13.420Z,8.1
2023-04-03T12:16:26.304Z,7.9
2023-04-03T12:17:39.272Z,8.1
2023-04-03T12:18:52.120Z,8.1
2023-04-03T12:20:05.232Z,8.1
2023-04-03T12:21:18.253Z,8.1
2023-04-03T12:22:31.260Z,8.1
2023-04-03T12:23:44.215Z,7.9
2023-04-03T12:24:57.593Z,8.1
2023-04-03T12:26:10.251Z,7.9
2023-04-03T12:27:23.257Z,7.9
2023-04-03T12:28:36.244Z,7.9
2023-04-03T12:29:49.263Z,7.9
2023-04-03T12:31:02.443Z,7.9
2023-04-03T12:32:15.252Z,8.1
2023-04-03T12:33:28.366Z,8.1
2023-04-03T12:34:41.216Z,8.1
2023-04-03T12:35:54.285Z,7.9
2023-04-03T12:37:07.265Z,8.1
2023-04-03T12:38:20.388Z,8.1
2023-04-03T12:39:33.232Z,8.1
2023-04-03T12:40:46.211Z,8.1
2023-04-03T12:41:59.384Z,8.1
2023-04-03T12:43:12.259Z,8.1
2023-04-03T12:44:25.272Z,8.1
2023-04-03T12:45:38.525Z,8.1
2023-04-03T12:46:51.425Z,8.1
2023-04-03T12:48:04.249Z,8.2
2023-04-03T12:49:17.267Z,8.3
2023-04-03T12:50:30.276Z,8.3
2023-04-03T12:51:43.278Z,8.3
2023-04-03T12:52:56.258Z,8.3
2023-04-03T12:54:09.249Z,8.3
2023-04-03T12:55:22.260Z,8.3
2023-04-03T12:56:35.671Z,8.3
2023-04-03T12:57:48.164Z,8.3
2023-04-03T13:02:40.367Z,8.4
2023-04-03T13:03:53.320Z,8.4
2023-04-03T13:05:06.254Z,8.3
2023-04-03T13:06:19.610Z,8.3
2023-04-03T13:07:32.325Z,8.3
2023-04-03T13:08:45.120Z,8.3
2023-04-03T13:09:58.282Z,8.3
2023-04-03T13:12:24.171Z,8.3
2023-04-03T13:13:38.204Z,8.4
2023-04-03T13:14:50.310Z,8.4
2023-04-03T13:16:03.353Z,8.4
2023-04-03T13:17:17.015Z,8.4
2023-04-03T13:18:29.286Z,8.4
2023-04-03T13:19:42.340Z,8.4
2023-04-03T13:20:55.274Z,8.4
2023-04-03T13:22:08.190Z,8.4
2023-04-03T13:23:21.107Z,8.3
2023-04-03T13:25:47.262Z,8.3
2023-04-03T13:27:00.283Z,8.3
2023-04-03T13:28:14.400Z,8.4
2023-04-03T13:29:30.859Z,8.4
2023-04-03T13:30:39.405Z,8.4
2023-04-03T13:31:52.325Z,8.4
2023-04-03T13:33:05.333Z,8.4
2023-04-03T13:34:18.165Z,8.5
2023-04-03T13:35:31.148Z,8.5
2023-04-03T13:36:44.306Z,8.5
2023-04-03T13:37:57.601Z,8.5
2023-04-03T13:39:10.197Z,8.5
2023-04-03T13:40:23.287Z,8.4
2023-04-03T13:41:36.260Z,8.4
2023-04-03T13:42:49.758Z,8.4
2023-04-03T13:44:10.400Z,8.4
2023-04-03T13:46:28.368Z,8.4
2023-04-03T13:47:41.262Z,8.3
2023-04-03T13:48:54.305Z,8.3
2023-04-03T13:50:07.174Z,8.4
2023-04-03T13:51:20.174Z,8.4
2023-04-03T13:52:33.305Z,8.4
2023-04-03T13:53:46.314Z,8.4
2023-04-03T13:54:59.146Z,8.4
2023-04-03T13:56:12.293Z,8.4
2023-04-03T13:58:38.327Z,8.4
2023-04-03T13:59:51.345Z,8.4
2023-04-03T14:02:17.327Z,8.4
2023-04-03T14:03:30.372Z,8.4
2023-04-03T14:04:43.379Z,8.4
2023-04-03T14:05:56.255Z,8.4
2023-04-03T14:07:09.293Z,8.4
2023-04-03T14:08:26.660Z,8.4
2023-04-03T14:09:35.304Z,8.4
2023-04-03T14:10:48.300Z,8.4
2023-04-03T14:12:01.246Z,8.4
2023-04-03T14:13:14.157Z,8.4
2023-04-03T14:14:27.960Z,8.4
2023-04-03T14:15:40.314Z,8.4
2023-04-03T14:18:07.397Z,8.4
2023-04-03T14:19:19.291Z,8.4
2023-04-03T14:20:32.219Z,8.4
2023-04-03T14:21:45.373Z,8.4
2023-04-03T14:22:58.314Z,8.4
2023-04-03T14:25:24.488Z,8.4
2023-04-03T14:26:37.310Z,8.4
2023-04-03T14:27:51.235Z,8.3
2023-04-03T14:29:03.327Z,8.3
2023-04-03T14:30:16.288Z,8.4
2023-04-03T14:31:29.281Z,8.4
2023-04-03T14:32:42.408Z,8.4
2023-04-03T14:33:55.359Z,8.4
2023-04-03T14:35:08.331Z,8.4
2023-04-03T14:36:21.043Z,8.4
2023-04-03T14:37:34.233Z,8.4
2023-04-03T14:38:47.334Z,8.4
2023-04-03T14:41:16.359Z,8.4
2023-04-03T14:42:26.018Z,8.4
2023-04-03T14:43:39.318Z,8.4
2023-04-03T14:44:52.350Z,8.4
2023-04-03T14:46:05.364Z,8.3
2023-04-03T14:47:27.778Z,8.3
2023-04-03T14:48:31.430Z,8.3
2023-04-03T14:49:44.312Z,8.3
2023-04-03T14:51:04.965Z,8.3
2023-04-03T14:52:10.368Z,8.3
2023-04-03T14:53:26.122Z,8.3
2023-04-03T14:54:36.078Z,8.3
2023-04-03T14:55:49.356Z,8.3
2023-04-03T14:57:02.410Z,8.3
2023-04-03T14:58:15.238Z,8.4
2023-04-03T14:59:28.302Z,8.4
2023-04-03T15:00:41.712Z,8.3
2023-04-03T15:01:54.786Z,8.3
2023-04-03T15:03:07.420Z,8.3
2023-04-03T15:04:20.392Z,8.3
2023-04-03T15:05:33.298Z,8.3
2023-04-03T15:06:46.287Z,8.3
2023-04-03T15:07:59.304Z,8.3
2023-04-03T15:09:12.327Z,8.3
2023-04-03T15:10:25.181Z,8.3
2023-04-03T15:11:38.192Z,8.4
2023-04-03T15:12:51.342Z,8.4
2023-04-03T15:14:04.320Z,8.4
2023-04-03T15:15:17.360Z,8.3
2023-04-03T15:16:30.201Z,8.3
2023-04-03T15:17:43.330Z,8.3
2023-04-03T15:18:56.544Z,8.3
2023-04-03T15:20:09.317Z,8.3
2023-04-03T15:21:22.327Z,8.1
2023-04-03T15:22:35.336Z,8.1
2023-04-03T15:23:48.298Z,8.1
2023-04-03T15:25:01.184Z,8.1
2023-04-03T15:26:14.302Z,8.1
2023-04-03T15:27:27.313Z,8.1
2023-04-03T15:28:40.434Z,8.1
2023-04-03T15:29:53.462Z,8.1
2023-04-03T15:31:06.364Z,8.1
2023-04-03T15:32:19.063Z,8.1
2023-04-03T15:33:32.311Z,8.1
2023-04-03T15:34:45.211Z,8.1
2023-04-03T15:36:02.925Z,8.1
2023-04-03T15:37:11.317Z,8.1
2023-04-03T15:38:24.488Z,7.9
2023-04-03T15:39:37.294Z,7.9
2023-04-03T15:40:50.320Z,8
2023-04-03T15:42:03.493Z,8.1
2023-04-03T15:43:16.335Z,8.1
2023-04-03T15:44:29.415Z,8.1
2023-04-03T15:45:42.360Z,8.1
2023-04-03T15:46:55.347Z,8.1
2023-04-03T15:48:08.385Z,8.1
2023-04-03T15:49:21.046Z,8.1
2023-04-03T15:50:34.352Z,8.1
2023-04-03T15:51:47.328Z,8.1
2023-04-03T15:53:00.343Z,8.1
2023-04-03T15:54:13.336Z,7.9
2023-04-03T15:55:26.316Z,7.9
2023-04-03T15:56:39.393Z,7.9
2023-04-03T15:57:53.101Z,7.9
2023-04-03T15:59:05.522Z,7.9
2023-04-03T16:00:18.393Z,7.9
2023-04-03T16:01:31.384Z,7.9
2023-04-03T16:02:44.397Z,7.9
2023-04-03T16:03:57.342Z,7.9
2023-04-03T16:05:10.363Z,7.7
2023-04-03T16:06:23.717Z,7.7
2023-04-03T16:07:36.361Z,7.7
2023-04-03T16:08:49.328Z,7.7
2023-04-03T16:10:02.407Z,7.7
2023-04-03T16:11:15.360Z,7.7
2023-04-03T16:12:28.373Z,7.7
2023-04-03T16:13:41.495Z,7.7
2023-04-03T16:14:54.386Z,7.7
2023-04-03T16:16:07.410Z,7.7
2023-04-03T16:17:20.321Z,7.7
2023-04-03T16:18:33.546Z,7.7
2023-04-03T16:19:46.526Z,7.7
2023-04-03T16:20:59.259Z,7.7
2023-04-03T16:22:12.374Z,7.7
2023-04-03T16:23:25.371Z,7.7
2023-04-03T16:24:38.387Z,7.7
2023-04-03T16:25:51.560Z,7.7
2023-04-03T16:27:04.256Z,7.7
2023-04-03T16:28:17.368Z,7.7
2023-04-03T16:29:30.366Z,7.7
2023-04-03T16:30:43.369Z,7.6
2023-04-03T16:31:56.784Z,7.6
2023-04-03T16:33:09.956Z,7.6
2023-04-03T16:34:22.559Z,7.6
2023-04-03T16:35:35.425Z,7.6
2023-04-03T16:36:48.256Z,7.5
2023-04-03T16:38:01.367Z,7.5
2023-04-03T16:39:14.337Z,7.5
2023-04-03T16:40:27.425Z,7.5
2023-04-03T16:41:40.371Z,7.5
2023-04-03T16:42:53.347Z,7.5
2023-04-03T16:44:06.333Z,7.5
2023-04-03T16:45:19.318Z,7.3
2023-04-03T16:46:32.409Z,7.3
2023-04-03T16:47:45.396Z,7.3
2023-04-03T16:48:58.523Z,7.3
2023-04-03T16:50:11.311Z,7.4
2023-04-03T16:51:24.497Z,7.2
2023-04-03T16:52:37.224Z,7.2
2023-04-03T16:53:50.391Z,7.2
2023-04-03T16:55:03.852Z,7.2
2023-04-03T16:56:16.557Z,7.2
2023-04-03T16:57:29.361Z,7.2
2023-04-03T16:58:42.280Z,7.2
2023-04-03T16:59:55.231Z,7.1
2023-04-03T17:01:08.446Z,7.1
2023-04-03T17:02:21.370Z,7.1
2023-04-03T17:03:34.430Z,7.1
2023-04-03T17:04:47.877Z,7.1
2023-04-03T17:06:00.404Z,7
2023-04-03T17:07:13.444Z,7
2023-04-03T17:08:26.387Z,7
2023-04-03T17:09:39.254Z,7
2023-04-03T17:10:52.387Z,7
2023-04-03T17:12:05.588Z,6.8
2023-04-03T17:13:18.270Z,6.8
2023-04-03T17:14:31.415Z,6.8
2023-04-03T17:15:44.297Z,6.8
2023-04-03T17:16:57.407Z,6.7
2023-04-03T17:18:10.399Z,6.7
2023-04-03T17:19:23.449Z,6.7
2023-04-03T17:20:36.419Z,6.7
2023-04-03T17:21:49.433Z,6.7
2023-04-03T17:23:02.570Z,6.6
2023-04-03T17:24:15.620Z,6.6
2023-04-03T17:25:28.424Z,6.6
2023-04-03T17:26:41.417Z,6.6
2023-04-03T17:27:54.400Z,6.6
2023-04-03T17:29:07.568Z,6.6
2023-04-03T17:30:20.122Z,6.6
2023-04-03T17:31:33.577Z,6.4
2023-04-03T17:32:46.410Z,6.4
2023-04-03T17:33:59.413Z,6.4
2023-04-03T17:35:12.513Z,6.4
2023-04-03T17:36:25.411Z,6.3
2023-04-03T17:37:38.396Z,6.3
2023-04-03T17:38:51.245Z,6.3
2023-04-03T17:40:04.393Z,6.2
2023-04-03T17:41:17.366Z,6.2
2023-04-03T17:42:30.264Z,6.2
2023-04-03T17:43:43.520Z,6.2
2023-04-03T17:44:56.253Z,6.1