createdAt,value
2018-04-28T00:01:01.413Z,73.77
2018-04-28T00:03:30.548Z,74.36
2018-04-28T00:06:00.367Z,74.44
2018-04-28T00:08:36.068Z,74.68
2018-04-28T00:11:04.837Z,74.96
2018-04-28T00:13:33.746Z,74.89
2018-04-28T00:16:15.913Z,75.00
2018-04-28T00:19:17.343Z,75.18
2018-04-28T00:21:51.354Z,75.15
2018-04-28T00:24:22.798Z,75.00
2018-04-28T00:27:22.659Z,75.26
2018-04-28T00:30:09.045Z,75.33
2018-04-28T00:32:39.914Z,75.34
2018-04-28T00:35:10.432Z,75.22
2018-04-28T00:37:56.266Z,75.73
2018-04-28T00:43:30.926Z,75.37
2018-04-28T00:46:23.250Z,75.40
2018-04-28T00:51:53.375Z,75.79
2018-04-28T00:57:59.552Z,75.69
2018-04-28T01:04:09.676Z,76.84
2018-04-28T01:06:38.579Z,77.40
2018-04-28T01:09:07.297Z,77.54
2018-04-28T01:11:36.208Z,77.81
2018-04-28T01:14:13.496Z,78.17
2018-04-28T01:16:46.817Z,78.21
2018-04-28T01:19:28.415Z,78.17
2018-04-28T01:22:01.543Z,78.20
2018-04-28T01:24:45.676Z,78.33
2018-04-28T01:27:21.941Z,78.50
2018-04-28T01:30:04.231Z,78.51
2018-04-28T01:32:51.598Z,78.30
2018-04-28T01:35:20.371Z,78.26
2018-04-28T01:37:50.759Z,78.40
2018-04-28T01:40:24.448Z,78.44
2018-04-28T01:46:08.654Z,78.91
2018-04-28T01:48:40.927Z,78.96
2018-04-28T01:54:33.546Z,80.06
2018-04-28T01:57:13.795Z,80.70
2018-04-28T01:59:50.439Z,81.17
2018-04-28T02:02:29.213Z,81.54
2018-04-28T02:05:04.762Z,82.48
2018-04-28T02:07:36.511Z,82.46
2018-04-28T02:10:06.013Z,82.51
2018-04-28T02:12:49.413Z,80.88
2018-04-28T02:15:31.624Z,81.30
2018-04-28T02:18:12.250Z,80.77
2018-04-28T02:21:12.509Z,80.35
2018-04-28T02:23:49.566Z,80.35
2018-04-28T02:29:29.288Z,79.37
2018-04-28T02:35:17.708Z,79.58
2018-04-28T02:38:04.081Z,79.86
2018-04-28T02:40:37.128Z,80.29
2018-04-28T02:43:21.366Z,80.82
2018-04-28T02:46:00.586Z,81.00
2018-04-28T02:51:50.654Z,81.27
2018-04-28T02:54:27.781Z,81.16
2018-04-28T02:57:00.294Z,81.05
2018-04-28T02:59:42.093Z,80.86
2018-04-28T03:02:28.544Z,81.00
2018-04-28T03:05:04.957Z,81.00
2018-04-28T03:07:46.455Z,80.77
2018-04-28T03:10:19.275Z,81.19
2018-04-28T03:12:49.090Z,81.03
2018-04-28T03:15:17.817Z,81.17
2018-04-28T03:18:05.741Z,81.54
2018-04-28T03:20:37.952Z,81.62
2018-04-28T03:23:08.352Z,81.77
2018-04-28T03:25:38.333Z,81.71
2018-04-28T03:28:20.992Z,81.67
2018-04-28T03:31:22.335Z,81.52
2018-04-28T03:33:59.966Z,81.36
2018-04-28T03:39:51.925Z,81.80
2018-04-28T03:42:28.248Z,81.96
2018-04-28T03:45:00.209Z,81.79
2018-04-28T03:47:46.399Z,82.03
2018-04-28T03:50:27.832Z,81.80
2018-04-28T03:53:06.629Z,81.17
2018-04-28T03:55:37.292Z,80.74
2018-04-28T03:58:25.101Z,81.15
2018-04-28T04:01:12.024Z,81.30
2018-04-28T04:03:59.018Z,81.33
2018-04-28T04:06:31.200Z,81.68
2018-04-28T04:12:24.648Z,82.38
2018-04-28T04:18:21.672Z,82.50
2018-04-28T04:24:16.006Z,82.63
2018-04-28T04:27:34.051Z,82.62
2018-04-28T04:33:14.543Z,82.23
2018-04-28T04:35:54.039Z,82.12
2018-04-28T04:38:32.358Z,82.00
2018-04-28T04:41:24.466Z,81.85
2018-04-28T04:47:28.016Z,81.33
2018-04-28T04:50:12.710Z,80.85
2018-04-28T04:55:43.345Z,79.58
2018-04-28T04:58:23.829Z,78.73
2018-04-28T05:04:52.854Z,78.79
2018-04-28T05:14:08.088Z,77.64
2018-04-28T05:20:00.869Z,76.60
2018-04-28T05:25:41.401Z,76.52
2018-04-28T05:31:55.757Z,74.53
2018-04-28T05:38:00.789Z,72.45
2018-04-28T05:40:39.558Z,70.17
2018-04-28T05:46:43.343Z,65.23
2018-04-28T05:52:33.344Z,61.72
2018-04-28T05:55:22.457Z,60.38
2018-04-28T06:01:25.820Z,60.73
2018-04-28T06:04:22.376Z,58.95
2018-04-28T06:07:17.660Z,58.55
2018-04-28T06:13:13.056Z,56.88
2018-04-28T06:15:51.315Z,56.10
2018-04-28T06:21:50.495Z,53.35
2018-04-28T06:24:19.237Z,52.45
2018-04-28T06:26:47.992Z,52.73
2018-04-28T06:29:16.917Z,51.62
2018-04-28T06:31:46.485Z,51.31
2018-04-28T06:34:15.299Z,50.62
2018-04-28T06:36:44.351Z,50.74
2018-04-28T06:39:13.391Z,50.44
2018-04-28T06:41:42.618Z,49.47
2018-04-28T06:44:12.234Z,47.92
2018-04-28T06:46:41.460Z,46.49
2018-04-28T06:49:10.982Z,45.42
2018-04-28T06:51:40.944Z,45.78
2018-04-28T06:54:09.968Z,46.04
2018-04-28T06:56:38.941Z,45.67
2018-04-28T06:59:07.759Z,44.79
2018-04-28T07:01:36.698Z,43.97
2018-04-28T07:04:05.504Z,43.35
2018-04-28T07:06:34.443Z,43.08
2018-04-28T07:09:07.361Z,41.77
2018-04-28T07:11:37.610Z,40.74
2018-04-28T07:14:06.414Z,40.76
2018-04-28T07:16:35.302Z,40.35
2018-04-28T07:19:04.887Z,40.76
2018-04-28T07:21:33.895Z,39.27
2018-04-28T07:24:02.680Z,39.32
2018-04-28T07:26:31.519Z,39.31
2018-04-28T07:29:01.419Z,39.54
2018-04-28T07:31:30.867Z,39.23
2018-04-28T07:33:59.826Z,37.06
2018-04-28T07:36:29.333Z,36.85
2018-04-28T07:38:59.700Z,35.22
2018-04-28T07:41:28.703Z,34.33
2018-04-28T07:44:00.084Z,34.21
2018-04-28T07:46:29.784Z,33.08
2018-04-28T07:48:59.505Z,32.97
2018-04-28T07:51:28.426Z,32.31
2018-04-28T07:53:57.366Z,32.45
2018-04-28T07:56:26.194Z,31.82
2018-04-28T07:58:55.876Z,30.53
2018-04-28T08:01:25.611Z,30.19
2018-04-28T08:03:55.785Z,29.39
2018-04-28T08:06:26.920Z,29.62
2018-04-28T08:08:59.094Z,29.50
2018-04-28T08:11:27.899Z,29.30
2018-04-28T08:13:56.810Z,27.75
2018-04-28T08:16:26.138Z,27.98
2018-04-28T08:18:55.147Z,27.68
2018-04-28T08:21:24.164Z,27.90
2018-04-28T08:23:52.980Z,27.50
2018-04-28T08:26:21.863Z,27.30
2018-04-28T08:28:51.527Z,26.86
2018-04-28T08:31:21.299Z,26.82
2018-04-28T08:33:50.688Z,25.61
2018-04-28T08:36:20.241Z,25.31
2018-04-28T08:38:49.750Z,24.42
2018-04-28T08:41:20.142Z,24.92
2018-04-28T08:43:50.543Z,25.30
2018-04-28T08:46:21.294Z,25.98
2018-04-28T08:48:50.675Z,26.65
2018-04-28T08:51:21.152Z,23.97
2018-04-28T08:53:51.256Z,23.09
2018-04-28T08:56:22.187Z,22.49
2018-04-28T08:58:52.207Z,24.93
2018-04-28T09:01:22.223Z,27.29
2018-04-28T09:03:51.345Z,28.12
2018-04-28T09:06:21.024Z,26.77
2018-04-28T09:08:50.191Z,26.13
2018-04-28T09:11:20.828Z,25.87
2018-04-28T09:13:49.960Z,22.47
2018-04-28T09:16:20.319Z,21.84
2018-04-28T09:18:50.055Z,22.53
2018-04-28T09:21:20.103Z,24.80
2018-04-28T09:23:49.361Z,25.11
2018-04-28T09:26:18.330Z,24.77
2018-04-28T09:28:47.541Z,26.42
2018-04-28T09:31:16.212Z,24.13
2018-04-28T09:33:46.059Z,23.44
2018-04-28T09:36:15.634Z,20.89
2018-04-28T09:38:45.321Z,24.69
2018-04-28T09:41:15.839Z,22.14
2018-04-28T09:43:46.238Z,21.52
2018-04-28T09:46:16.044Z,19.82
2018-04-28T09:48:45.489Z,20.67
2018-04-28T09:51:14.384Z,21.18
2018-04-28T09:53:43.743Z,22.61
2018-04-28T09:56:14.549Z,23.11
2018-04-28T09:58:43.762Z,22.22
2018-04-28T10:01:19.085Z,20.59
2018-04-28T10:03:55.347Z,19.16
2018-04-28T10:06:25.615Z,18.87
2018-04-28T10:08:54.653Z,18.91
2018-04-28T10:11:24.621Z,20.24
2018-04-28T10:13:56.698Z,22.49
2018-04-28T10:16:26.941Z,21.17
2018-04-28T10:18:57.945Z,22.20
2018-04-28T10:21:28.194Z,21.51
2018-04-28T10:23:57.742Z,23.74
2018-04-28T10:26:27.584Z,19.69
2018-04-28T10:28:58.296Z,19.55
2018-04-28T10:31:28.269Z,17.74
2018-04-28T10:33:57.902Z,16.84
2018-04-28T10:36:27.531Z,16.75
2018-04-28T10:38:56.720Z,18.09
2018-04-28T10:41:27.637Z,17.71
2018-04-28T10:43:58.686Z,16.34
2018-04-28T10:46:28.132Z,17.21
2018-04-28T10:48:58.518Z,18.07
2018-04-28T10:51:28.825Z,20.55
2018-04-28T10:53:57.847Z,17.61
2018-04-28T10:56:27.099Z,17.76
2018-04-28T10:58:56.506Z,19.36
2018-04-28T11:01:25.705Z,19.12
2018-04-28T11:03:55.798Z,18.09
2018-04-28T11:06:26.265Z,17.74
2018-04-28T11:08:56.833Z,17.29
2018-04-28T11:11:27.997Z,17.65
2018-04-28T11:13:57.779Z,17.18
2018-04-28T11:16:27.354Z,16.77
2018-04-28T11:18:58.896Z,15.88
2018-04-28T11:21:28.058Z,17.05
2018-04-28T11:23:58.198Z,14.55
2018-04-28T11:26:27.975Z,15.38
2018-04-28T11:28:57.139Z,15.68
2018-04-28T11:31:26.727Z,15.18
2018-04-28T11:33:57.476Z,15.25
2018-04-28T11:36:28.043Z,14.38
2018-04-28T11:38:58.144Z,14.11
2018-04-28T11:41:28.398Z,12.66
2018-04-28T11:43:57.099Z,11.81
2018-04-28T11:46:26.135Z,8.96
2018-04-28T11:48:55.676Z,9.83
2018-04-28T11:51:24.841Z,9.09
2018-04-28T11:53:54.297Z,10.90
2018-04-28T11:56:23.397Z,11.30
2018-04-28T11:58:52.727Z,10.17
2018-04-28T12:01:22.459Z,13.22
2018-04-28T12:03:53.475Z,13.73
2018-04-28T12:06:23.263Z,14.47
2018-04-28T12:08:52.962Z,13.92
2018-04-28T12:11:22.685Z,13.95
2018-04-28T12:13:52.668Z,13.10
2018-04-28T12:16:21.938Z,12.41
2018-04-28T12:18:52.200Z,11.23
2018-04-28T12:21:21.728Z,12.87
2018-04-28T12:23:50.581Z,12.35
2018-04-28T12:26:20.803Z,11.82
2018-04-28T12:28:51.966Z,12.51
2018-04-28T12:31:21.288Z,13.55
2018-04-28T12:33:51.366Z,14.17
2018-04-28T12:36:21.840Z,13.67
2018-04-28T12:38:51.727Z,14.60
2018-04-28T12:41:22.348Z,16.37
2018-04-28T12:43:53.157Z,14.31
2018-04-28T12:46:23.825Z,13.82
2018-04-28T12:48:57.854Z,15.11
2018-04-28T12:51:28.268Z,15.09
2018-04-28T12:53:57.930Z,13.23
2018-04-28T12:56:28.216Z,13.06
2018-04-28T12:58:58.220Z,12.76
2018-04-28T13:01:29.172Z,12.79
2018-04-28T13:03:58.419Z,13.97
2018-04-28T13:06:27.356Z,12.49
2018-04-28T13:08:57.009Z,12.36
2018-04-28T13:11:27.456Z,11.46
2018-04-28T13:13:57.999Z,11.96
2018-04-28T13:16:27.304Z,12.52
2018-04-28T13:18:57.811Z,12.74
2018-04-28T13:21:28.219Z,11.89
2018-04-28T13:24:00.932Z,11.55
2018-04-28T13:26:32.832Z,11.06
2018-04-28T13:29:03.396Z,11.63
2018-04-28T13:31:33.827Z,11.65
2018-04-28T13:34:04.393Z,12.03
2018-04-28T13:36:34.623Z,11.43
2018-04-28T13:39:05.468Z,11.88
2018-04-28T13:41:36.069Z,11.98
2018-04-28T13:44:06.208Z,11.26
2018-04-28T13:46:35.610Z,13.08
2018-04-28T13:49:04.212Z,12.80
2018-04-28T13:51:34.688Z,11.11
2018-04-28T13:54:03.778Z,12.22
2018-04-28T13:56:33.471Z,12.44
2018-04-28T13:59:03.851Z,12.29
2018-04-28T14:01:32.876Z,12.32
2018-04-28T14:04:01.626Z,12.15
2018-04-28T14:06:30.678Z,12.46
2018-04-28T14:09:00.643Z,12.32
2018-04-28T14:11:29.747Z,13.58
2018-04-28T14:13:58.957Z,13.33
2018-04-28T14:16:28.225Z,13.21
2018-04-28T14:18:57.688Z,12.73
2018-04-28T14:21:26.836Z,15.11
2018-04-28T14:23:57.071Z,15.12
2018-04-28T14:26:26.562Z,13.19
2018-04-28T14:28:56.161Z,12.43
2018-04-28T14:31:25.526Z,12.81
2018-04-28T14:33:54.532Z,13.71
2018-04-28T14:36:23.777Z,13.94
2018-04-28T14:38:52.723Z,13.77
2018-04-28T14:41:22.462Z,14.14
2018-04-28T14:43:52.103Z,15.78
2018-04-28T14:46:23.212Z,16.72
2018-04-28T14:48:53.931Z,17.84
2018-04-28T14:51:25.721Z,16.25
2018-04-28T14:53:55.277Z,16.38
2018-04-28T14:56:24.449Z,16.03
2018-04-28T14:58:54.057Z,16.04
2018-04-28T15:01:23.742Z,16.19
2018-04-28T15:03:52.531Z,16.04
2018-04-28T15:06:21.818Z,14.64
2018-04-28T15:08:52.169Z,14.91
2018-04-28T15:11:22.137Z,15.32
2018-04-28T15:13:52.139Z,14.86
2018-04-28T15:16:23.156Z,14.75
2018-04-28T15:18:52.470Z,15.68
2018-04-28T15:21:22.191Z,15.50
2018-04-28T15:23:51.320Z,17.61
2018-04-28T15:26:20.327Z,17.65
2018-04-28T15:28:51.392Z,16.71
2018-04-28T15:31:20.769Z,15.49
2018-04-28T15:33:51.019Z,16.30
2018-04-28T15:36:21.760Z,17.11
2018-04-28T15:38:53.259Z,16.11
2018-04-28T15:41:22.542Z,17.99
2018-04-28T15:43:52.327Z,17.90
2018-04-28T15:46:21.164Z,17.86
2018-04-28T15:48:50.626Z,16.08
2018-04-28T15:51:20.204Z,16.75
2018-04-28T15:53:50.550Z,16.91
2018-04-28T15:56:19.532Z,16.74
2018-04-28T15:58:48.350Z,16.85
2018-04-28T16:01:17.328Z,17.54
2018-04-28T16:03:47.954Z,17.74
2018-04-28T16:06:17.568Z,16.62
2018-04-28T16:08:47.495Z,17.50
2018-04-28T16:11:17.532Z,18.40
2018-04-28T16:13:47.363Z,18.83
2018-04-28T16:16:16.697Z,18.27
2018-04-28T16:18:46.473Z,18.27
2018-04-28T16:21:17.481Z,19.52
2018-04-28T16:23:46.294Z,20.64
2018-04-28T16:26:16.417Z,21.83
2018-04-28T16:28:46.719Z,21.48
2018-04-28T16:31:16.008Z,21.52
2018-04-28T16:33:45.085Z,22.30
2018-04-28T16:36:14.600Z,22.22
2018-04-28T16:38:45.624Z,22.56
2018-04-28T16:41:18.102Z,21.45
2018-04-28T16:43:48.846Z,21.05
2018-04-28T16:46:17.842Z,21.74
2018-04-28T16:48:47.024Z,21.67
2018-04-28T16:51:18.529Z,22.82
2018-04-28T16:53:48.277Z,22.66
2018-04-28T16:56:17.807Z,22.68
2018-04-28T16:58:47.428Z,23.28
2018-04-28T17:01:16.552Z,25.31
2018-04-28T17:03:47.598Z,25.95
2018-04-28T17:06:17.870Z,27.14
2018-04-28T17:08:47.695Z,27.58
2018-04-28T17:11:16.686Z,28.59
2018-04-28T17:13:48.228Z,28.97
2018-04-28T17:16:19.757Z,29.15
2018-04-28T17:18:50.031Z,29.21
2018-04-28T17:21:19.948Z,29.07
2018-04-28T17:23:49.027Z,29.85
2018-04-28T17:26:18.107Z,30.35
2018-04-28T17:28:47.957Z,31.05
2018-04-28T17:31:16.884Z,30.87
2018-04-28T17:33:46.781Z,31.11
2018-04-28T17:36:17.298Z,30.95
2018-04-28T17:38:47.111Z,31.56
2018-04-28T17:41:17.100Z,31.79
2018-04-28T17:43:46.036Z,32.47
2018-04-28T17:46:14.874Z,33.17
2018-04-28T17:48:43.981Z,33.57
2018-04-28T17:51:13.723Z,33.96
2018-04-28T17:53:42.530Z,34.22
2018-04-28T17:56:12.319Z,35.15
2018-04-28T17:58:41.761Z,35.82
2018-04-28T18:01:11.292Z,39.22
2018-04-28T18:03:40.560Z,38.84
2018-04-28T18:06:11.048Z,38.39
2018-04-28T18:08:41.916Z,38.63
2018-04-28T18:11:11.918Z,39.30
2018-04-28T18:13:42.639Z,38.80
2018-04-28T18:16:12.329Z,37.75
2018-04-28T18:18:41.827Z,38.32
2018-04-28T18:21:12.949Z,38.38
2018-04-28T18:23:42.908Z,39.48
2018-04-28T18:26:12.766Z,39.52
2018-04-28T18:28:43.067Z,39.04
2018-04-28T18:31:14.372Z,39.40
2018-04-28T18:33:44.479Z,40.48
2018-04-28T18:36:13.490Z,40.40
2018-04-28T18:38:42.726Z,39.94
2018-04-28T18:41:11.637Z,39.30
2018-04-28T18:43:40.964Z,39.41
2018-04-28T18:46:10.294Z,40.10
2018-04-28T18:48:41.837Z,40.90
2018-04-28T18:51:11.103Z,41.41
2018-04-28T18:53:42.999Z,41.73
2018-04-28T18:56:13.740Z,40.53
2018-04-28T18:58:43.731Z,40.21
2018-04-28T19:01:13.445Z,40.83
2018-04-28T19:03:44.119Z,40.59
2018-04-28T19:06:14.110Z,41.17
2018-04-28T19:08:43.945Z,40.75
2018-04-28T19:11:15.193Z,39.93
2018-04-28T19:13:45.763Z,40.51
2018-04-28T19:16:17.620Z,39.85
2018-04-28T19:18:48.040Z,40.78
2018-04-28T19:21:17.641Z,40.34
2018-04-28T19:23:47.113Z,40.31
2018-04-28T19:26:16.421Z,40.33
2018-04-28T19:28:45.640Z,39.78
2018-04-28T19:31:15.020Z,39.51
2018-04-28T19:33:44.274Z,39.47
2018-04-28T19:36:14.399Z,40.13
2018-04-28T19:38:44.604Z,40.07
2018-04-28T19:41:14.430Z,40.53
2018-04-28T19:43:45.220Z,40.89
2018-04-28T19:46:15.396Z,40.11
2018-04-28T19:48:45.758Z,40.89
2018-04-28T19:51:15.975Z,40.42
2018-04-28T19:53:45.068Z,40.82
2018-04-28T19:56:16.413Z,40.54
2018-04-28T19:58:46.460Z,40.85
2018-04-28T20:01:16.952Z,40.55
2018-04-28T20:03:48.370Z,40.42
2018-04-28T20:06:17.763Z,41.14
2018-04-28T20:08:47.618Z,41.37
2018-04-28T20:11:16.948Z,41.67
2018-04-28T20:13:48.028Z,43.10
2018-04-28T20:16:17.189Z,43.07
2018-04-28T20:18:47.217Z,42.48
2018-04-28T20:21:17.230Z,42.65
2018-04-28T20:26:58.296Z,42.44
2018-04-28T20:29:27.920Z,43.13
2018-04-28T20:31:57.152Z,43.09
2018-04-28T20:34:26.665Z,42.58
2018-04-28T20:36:55.771Z,43.01
2018-04-28T20:39:25.122Z,43.46
2018-04-28T20:41:54.736Z,44.07
2018-04-28T20:44:23.539Z,43.95
2018-04-28T20:46:53.485Z,44.56
2018-04-28T20:49:24.456Z,45.40
2018-04-28T20:51:54.662Z,45.82
2018-04-28T20:54:24.125Z,46.02
2018-04-28T20:56:53.700Z,46.64
2018-04-28T20:59:23.461Z,46.57
2018-04-28T21:01:52.473Z,47.04
2018-04-28T21:04:22.505Z,47.21
2018-04-28T21:06:52.076Z,47.55
2018-04-28T21:09:21.500Z,47.42
2018-04-28T21:11:50.863Z,47.20
2018-04-28T21:14:20.038Z,47.28
2018-04-28T21:16:50.144Z,47.72
2018-04-28T21:19:19.832Z,48.27
2018-04-28T21:21:50.670Z,48.52
2018-04-28T21:24:20.143Z,48.65
2018-04-28T21:26:49.018Z,49.13
2018-04-28T21:29:18.796Z,49.79
2018-04-28T21:31:48.627Z,50.20
2018-04-28T21:34:17.338Z,52.26
2018-04-28T21:36:46.088Z,53.81
2018-04-28T21:39:14.982Z,54.35
2018-04-28T21:41:43.927Z,54.58
2018-04-28T21:44:15.593Z,54.77
2018-04-28T21:46:45.553Z,54.87
2018-04-28T21:49:15.281Z,54.73
2018-04-28T21:51:45.343Z,55.23
2018-04-28T21:54:14.039Z,54.88
2018-04-28T21:56:42.961Z,54.97
2018-04-28T21:59:12.438Z,54.59
2018-04-28T22:01:44.084Z,54.60
2018-04-28T22:04:12.862Z,54.39
2018-04-28T22:06:41.793Z,53.87
2018-04-28T22:09:12.161Z,53.62
2018-04-28T22:11:41.831Z,52.81
2018-04-28T22:14:12.424Z,52.43
2018-04-28T22:16:41.348Z,52.64
2018-04-28T22:19:10.217Z,52.85
2018-04-28T22:21:40.016Z,53.75
2018-04-28T22:24:09.704Z,58.11
2018-04-28T22:26:38.476Z,57.72
2018-04-28T22:29:08.067Z,57.67
2018-04-28T22:31:37.495Z,57.98
2018-04-28T22:34:06.191Z,57.85
2018-04-28T22:36:35.879Z,57.53
2018-04-28T22:39:06.087Z,57.32
2018-04-28T22:41:35.395Z,60.29
2018-04-28T22:44:04.001Z,60.02
2018-04-28T22:46:32.772Z,59.63
2018-04-28T22:49:01.780Z,59.62
2018-04-28T22:51:30.837Z,59.37
2018-04-28T22:54:01.039Z,58.84
2018-04-28T22:56:30.465Z,58.50
2018-04-28T22:58:59.438Z,57.96
2018-04-28T23:01:29.224Z,57.07
2018-04-28T23:03:59.727Z,56.90
2018-04-28T23:06:29.906Z,56.67
2018-04-28T23:08:59.122Z,56.74
2018-04-28T23:11:28.433Z,56.54
2018-04-28T23:13:57.437Z,56.42
2018-04-28T23:16:26.253Z,56.52
2018-04-28T23:18:55.197Z,56.84
2018-04-28T23:21:23.883Z,57.68
2018-04-28T23:23:52.847Z,58.05
2018-04-28T23:26:21.548Z,58.26
2018-04-28T23:28:50.545Z,58.27
2018-04-28T23:31:19.531Z,58.33
2018-04-28T23:33:48.823Z,58.50
2018-04-28T23:36:19.162Z,58.81
2018-04-28T23:38:47.965Z,58.88
2018-04-28T23:41:16.941Z,58.99
2018-04-28T23:43:45.607Z,59.03
2018-04-28T23:46:15.383Z,58.90
2018-04-28T23:48:44.196Z,58.31
2018-04-28T23:51:12.985Z,58.74
2018-04-28T23:53:41.759Z,59.65
2018-04-28T23:56:11.325Z,59.91
2018-04-28T23:58:39.921Z,59.48
