createdAt,value
2018-03-11T00:00:55.868Z,99.90
2018-03-11T00:02:01.152Z,99.90
2018-03-11T00:03:07.432Z,99.90
2018-03-11T00:04:13.926Z,99.90
2018-03-11T00:05:18.924Z,99.90
2018-03-11T00:06:24.084Z,99.90
2018-03-11T00:07:29.352Z,99.90
2018-03-11T00:09:06.074Z,99.90
2018-03-11T00:10:11.078Z,99.90
2018-03-11T00:11:16.283Z,99.90
2018-03-11T00:12:21.522Z,99.90
2018-03-11T00:13:26.623Z,99.90
2018-03-11T00:14:33.530Z,99.90
2018-03-11T00:15:38.653Z,99.90
2018-03-11T00:16:44.960Z,99.90
2018-03-11T00:17:51.744Z,99.90
2018-03-11T00:19:00.630Z,99.90
2018-03-11T00:20:07.038Z,99.90
2018-03-11T00:21:14.015Z,99.90
2018-03-11T00:22:23.488Z,99.90
2018-03-11T00:23:31.317Z,99.90
2018-03-11T00:24:37.099Z,99.90
2018-03-11T00:25:42.276Z,99.90
2018-03-11T00:26:52.289Z,99.90
2018-03-11T00:27:58.385Z,99.90
2018-03-11T00:29:05.082Z,99.90
2018-03-11T00:30:11.399Z,99.90
2018-03-11T00:31:19.004Z,99.90
2018-03-11T00:32:29.861Z,99.90
2018-03-11T00:33:37.898Z,99.90
2018-03-11T00:34:44.085Z,99.90
2018-03-11T00:35:49.195Z,99.90
2018-03-11T00:36:54.254Z,99.90
2018-03-11T00:37:59.767Z,99.90
2018-03-11T00:39:05.323Z,99.90
2018-03-11T00:40:11.227Z,99.90
2018-03-11T00:41:16.528Z,99.90
2018-03-11T00:42:21.748Z,99.90
2018-03-11T00:43:26.872Z,99.90
2018-03-11T00:44:33.356Z,99.90
2018-03-11T00:45:39.433Z,99.90
2018-03-11T00:46:45.610Z,99.90
2018-03-11T00:47:50.875Z,99.90
2018-03-11T00:48:56.128Z,99.90
2018-03-11T00:50:03.611Z,99.90
2018-03-11T00:51:09.368Z,99.90
2018-03-11T00:52:14.726Z,99.90
2018-03-11T00:53:19.963Z,99.90
2018-03-11T00:54:25.304Z,99.90
2018-03-11T00:55:31.322Z,99.90
2018-03-11T00:56:37.939Z,99.90
2018-03-11T00:57:43.909Z,99.90
2018-03-11T00:58:49.249Z,99.90
2018-03-11T00:59:55.883Z,99.90
2018-03-11T01:01:01.894Z,99.90
2018-03-11T01:02:07.046Z,99.90
2018-03-11T01:03:13.296Z,99.90
2018-03-11T01:04:19.296Z,99.90
2018-03-11T01:05:25.732Z,99.90
2018-03-11T01:06:31.044Z,99.90
2018-03-11T01:07:37.818Z,99.90
2018-03-11T01:08:43.210Z,99.90
2018-03-11T01:09:48.566Z,99.90
2018-03-11T01:10:55.107Z,99.90
2018-03-11T01:12:00.451Z,99.90
2018-03-11T01:13:06.545Z,99.90
2018-03-11T01:14:12.045Z,99.90
2018-03-11T01:15:18.464Z,99.90
2018-03-11T01:16:24.235Z,99.90
2018-03-11T01:17:30.339Z,99.90
2018-03-11T01:18:36.858Z,99.90
2018-03-11T01:19:43.318Z,99.90
2018-03-11T01:20:48.752Z,99.90
2018-03-11T01:21:56.357Z,99.90
2018-03-11T01:23:01.785Z,99.90
2018-03-11T01:24:07.175Z,99.90
2018-03-11T01:25:12.967Z,99.90
2018-03-11T01:26:18.516Z,99.90
2018-03-11T01:27:25.386Z,99.90
2018-03-11T01:28:32.412Z,99.90
2018-03-11T01:29:38.538Z,99.90
2018-03-11T01:30:46.031Z,99.90
2018-03-11T01:31:53.942Z,99.90
2018-03-11T01:33:00.106Z,99.90
2018-03-11T01:34:07.680Z,99.90
2018-03-11T01:35:17.566Z,99.90
2018-03-11T01:36:25.229Z,99.90
2018-03-11T01:37:33.030Z,99.90
2018-03-11T01:38:39.699Z,99.90
2018-03-11T01:39:45.656Z,99.90
2018-03-11T01:40:55.269Z,99.90
2018-03-11T01:42:03.675Z,99.90
2018-03-11T01:43:12.522Z,99.90
2018-03-11T01:44:21.123Z,99.90
2018-03-11T01:45:30.780Z,99.90
2018-03-11T01:46:37.943Z,99.90
2018-03-11T01:47:46.323Z,99.90
2018-03-11T01:48:53.384Z,99.90
2018-03-11T01:50:00.685Z,99.90
2018-03-11T01:51:06.834Z,99.90
2018-03-11T01:52:12.944Z,99.90
2018-03-11T01:53:18.260Z,99.90
2018-03-11T01:54:24.332Z,99.90
2018-03-11T01:55:29.707Z,99.90
2018-03-11T01:56:35.948Z,99.90
2018-03-11T01:57:41.965Z,99.90
2018-03-11T01:58:47.544Z,99.90
2018-03-11T01:59:53.039Z,99.90
2018-03-11T02:00:59.035Z,99.90
2018-03-11T02:02:05.440Z,99.90
2018-03-11T02:03:11.180Z,99.90
2018-03-11T02:04:16.870Z,99.90
2018-03-11T02:05:22.479Z,99.90
2018-03-11T02:06:28.872Z,99.90
2018-03-11T02:07:35.044Z,99.90
2018-03-11T02:08:40.396Z,99.90
2018-03-11T02:10:48.212Z,99.90
2018-03-11T02:11:54.470Z,99.90
2018-03-11T02:13:00.703Z,99.90
2018-03-11T02:14:06.365Z,99.90
2018-03-11T02:15:12.727Z,99.90
2018-03-11T02:16:18.529Z,99.90
2018-03-11T02:17:24.054Z,99.90
2018-03-11T02:18:29.585Z,99.90
2018-03-11T02:19:35.893Z,99.90
2018-03-11T02:20:41.360Z,99.90
2018-03-11T02:21:46.926Z,99.90
2018-03-11T02:22:52.703Z,99.90
2018-03-11T02:23:58.714Z,99.90
2018-03-11T02:25:04.209Z,99.90
2018-03-11T02:26:09.534Z,99.90
2018-03-11T02:27:15.029Z,99.90
2018-03-11T02:28:20.604Z,99.90
2018-03-11T02:29:26.567Z,99.90
2018-03-11T02:30:32.487Z,99.90
2018-03-11T02:31:39.503Z,99.90
2018-03-11T02:32:44.892Z,99.90
2018-03-11T02:33:50.280Z,99.90
2018-03-11T02:34:55.765Z,99.90
2018-03-11T02:36:01.213Z,99.90
2018-03-11T02:37:06.761Z,99.90
2018-03-11T02:38:12.209Z,99.90
2018-03-11T02:39:17.851Z,99.90
2018-03-11T02:40:23.064Z,99.90
2018-03-11T02:41:28.623Z,99.90
2018-03-11T02:42:34.255Z,99.90
2018-03-11T02:43:39.951Z,99.90
2018-03-11T02:44:45.715Z,99.90
2018-03-11T02:45:51.194Z,99.90
2018-03-11T02:46:57.230Z,99.90
2018-03-11T02:48:02.651Z,99.90
2018-03-11T02:49:08.141Z,99.90
2018-03-11T02:50:13.361Z,99.90
2018-03-11T02:51:18.667Z,99.90
2018-03-11T02:52:24.683Z,99.90
2018-03-11T02:53:29.875Z,99.90
2018-03-11T02:54:35.796Z,99.90
2018-03-11T02:55:42.431Z,99.90
2018-03-11T02:56:47.681Z,99.90
2018-03-11T02:57:53.958Z,99.90
2018-03-11T02:58:58.977Z,99.90
2018-03-11T03:00:04.915Z,99.90
2018-03-11T03:01:10.624Z,99.90
2018-03-11T03:02:16.337Z,99.90
2018-03-11T03:03:21.814Z,99.90
2018-03-11T03:04:26.934Z,99.90
2018-03-11T03:05:33.207Z,99.90
2018-03-11T03:06:38.285Z,99.90
2018-03-11T03:07:43.234Z,99.90
2018-03-11T03:08:48.171Z,99.90
2018-03-11T03:09:53.974Z,99.90
2018-03-11T03:10:59.312Z,99.90
2018-03-11T03:12:04.732Z,99.90
2018-03-11T03:13:10.582Z,99.90
2018-03-11T03:14:15.346Z,99.90
2018-03-11T03:15:20.295Z,99.90
2018-03-11T03:16:25.621Z,99.90
2018-03-11T03:17:31.001Z,99.90
2018-03-11T03:18:36.538Z,99.90
2018-03-11T03:19:41.217Z,99.90
2018-03-11T03:20:46.169Z,99.90
2018-03-11T03:21:51.008Z,99.90
2018-03-11T03:22:57.678Z,99.90
2018-03-11T03:24:02.887Z,99.90
2018-03-11T03:25:08.825Z,99.90
2018-03-11T03:26:13.817Z,99.90
2018-03-11T03:27:18.905Z,99.90
2018-03-11T03:28:23.854Z,99.90
2018-03-11T03:29:28.661Z,99.90
2018-03-11T03:30:34.005Z,99.90
2018-03-11T03:31:38.965Z,99.90
2018-03-11T03:32:44.494Z,99.90
2018-03-11T03:33:49.639Z,99.90
2018-03-11T03:34:55.771Z,99.90
2018-03-11T03:36:00.693Z,99.90
2018-03-11T03:37:05.504Z,99.90
2018-03-11T03:38:10.409Z,99.90
2018-03-11T03:39:15.269Z,99.90
2018-03-11T03:40:20.039Z,99.90
2018-03-11T03:41:25.072Z,99.90
2018-03-11T03:42:31.097Z,99.90
2018-03-11T03:43:35.899Z,99.90
2018-03-11T03:44:41.151Z,99.90
2018-03-11T03:45:45.917Z,99.90
2018-03-11T03:46:50.675Z,99.90
2018-03-11T03:47:55.304Z,99.90
2018-03-11T03:48:59.946Z,99.90
2018-03-11T03:50:05.093Z,99.90
2018-03-11T03:51:10.366Z,99.90
2018-03-11T03:52:14.912Z,99.90
2018-03-11T03:53:19.791Z,99.90
2018-03-11T03:54:24.508Z,99.90
2018-03-11T03:55:29.199Z,99.90
2018-03-11T03:56:35.357Z,99.90
2018-03-11T03:57:40.751Z,99.90
2018-03-11T03:58:45.488Z,99.90
2018-03-11T03:59:50.151Z,99.90
2018-03-11T04:00:55.169Z,99.90
2018-03-11T04:01:59.670Z,99.90
2018-03-11T04:03:04.532Z,99.90
2018-03-11T04:04:10.393Z,99.90
2018-03-11T04:05:15.075Z,99.90
2018-03-11T04:06:20.115Z,99.90
2018-03-11T04:07:24.783Z,99.90
2018-03-11T04:08:30.113Z,99.90
2018-03-11T04:09:35.313Z,99.90
2018-03-11T04:10:39.996Z,99.90
2018-03-11T04:11:44.793Z,99.90
2018-03-11T04:12:49.591Z,99.90
2018-03-11T04:13:55.134Z,99.90
2018-03-11T04:14:59.744Z,99.90
2018-03-11T04:16:05.252Z,99.90
2018-03-11T04:17:10.627Z,99.90
2018-03-11T04:18:15.438Z,99.90
2018-03-11T04:19:20.092Z,99.90
2018-03-11T04:20:24.958Z,99.90
2018-03-11T04:21:30.603Z,99.90
2018-03-11T04:22:36.708Z,99.90
2018-03-11T04:23:41.864Z,99.90
2018-03-11T04:24:47.673Z,99.90
2018-03-11T04:25:52.597Z,99.90
2018-03-11T04:26:57.408Z,99.90
2018-03-11T04:28:02.129Z,99.90
2018-03-11T04:29:06.834Z,99.90
2018-03-11T04:30:12.674Z,99.90
2018-03-11T04:31:17.345Z,99.90
2018-03-11T04:32:23.058Z,99.90
2018-03-11T04:33:28.652Z,99.90
2018-03-11T04:34:34.212Z,99.90
2018-03-11T04:35:39.315Z,99.90
2018-03-11T04:36:44.249Z,99.90
2018-03-11T04:37:49.180Z,99.90
2018-03-11T04:38:53.858Z,99.90
2018-03-11T04:39:58.476Z,99.90
2018-03-11T04:41:03.239Z,99.90
2018-03-11T04:42:08.254Z,99.90
2018-03-11T04:43:12.847Z,99.90
2018-03-11T04:44:17.550Z,99.90
2018-03-11T04:45:22.110Z,99.90
2018-03-11T04:46:26.746Z,99.90
2018-03-11T04:47:32.503Z,99.90
2018-03-11T04:48:37.123Z,99.90
2018-03-11T04:49:41.753Z,99.90
2018-03-11T04:50:46.844Z,99.90
2018-03-11T04:51:52.018Z,99.90
2018-03-11T04:52:56.589Z,99.90
2018-03-11T04:54:01.771Z,99.90
2018-03-11T04:55:06.235Z,99.90
2018-03-11T04:56:11.417Z,99.90
2018-03-11T04:57:17.286Z,99.90
2018-03-11T04:58:21.791Z,99.90
2018-03-11T04:59:27.060Z,99.90
2018-03-11T05:00:33.710Z,99.90
2018-03-11T05:01:39.346Z,99.90
2018-03-11T05:02:44.606Z,99.90
2018-03-11T05:03:49.128Z,99.90
2018-03-11T05:04:53.763Z,99.90
2018-03-11T05:05:58.200Z,99.90
2018-03-11T05:07:04.101Z,99.90
2018-03-11T05:08:08.680Z,99.90
2018-03-11T05:09:13.383Z,99.90
2018-03-11T05:10:18.558Z,99.90
2018-03-11T05:11:23.409Z,99.90
2018-03-11T05:12:27.939Z,99.90
2018-03-11T05:13:33.903Z,99.90
2018-03-11T05:14:38.382Z,99.90
2018-03-11T05:15:42.949Z,99.90
2018-03-11T05:16:47.959Z,99.90
2018-03-11T05:17:52.646Z,99.90
2018-03-11T05:18:58.411Z,99.90
2018-03-11T05:20:03.082Z,99.90
2018-03-11T05:21:07.863Z,99.90
2018-03-11T05:22:12.455Z,99.90
2018-03-11T05:23:17.225Z,99.90
2018-03-11T05:24:21.692Z,99.90
2018-03-11T05:25:26.587Z,99.90
2018-03-11T05:26:33.134Z,99.90
2018-03-11T05:27:37.812Z,99.90
2018-03-11T05:28:42.438Z,99.90
2018-03-11T05:29:47.268Z,99.90
2018-03-11T05:30:52.345Z,99.90
2018-03-11T05:31:57.062Z,99.90
2018-03-11T05:33:01.841Z,99.90
2018-03-11T05:34:06.824Z,99.90
2018-03-11T05:35:11.386Z,99.90
2018-03-11T05:36:16.881Z,99.90
2018-03-11T05:37:21.636Z,99.90
2018-03-11T05:38:26.476Z,99.90
2018-03-11T05:39:33.120Z,99.90
2018-03-11T05:40:37.948Z,99.90
2018-03-11T05:41:43.688Z,99.90
2018-03-11T05:42:49.024Z,99.90
2018-03-11T05:43:53.810Z,99.90
2018-03-11T05:44:58.291Z,99.90
2018-03-11T05:46:03.336Z,99.90
2018-03-11T05:47:07.999Z,99.90
2018-03-11T05:48:12.768Z,99.90
2018-03-11T05:49:18.173Z,99.90
2018-03-11T05:50:23.676Z,99.90
2018-03-11T05:51:29.027Z,99.90
2018-03-11T05:52:34.276Z,99.90
2018-03-11T05:53:39.823Z,99.90
2018-03-11T05:54:44.666Z,99.90
2018-03-11T05:55:49.229Z,99.90
2018-03-11T05:56:54.364Z,99.90
2018-03-11T05:57:58.848Z,99.90
2018-03-11T05:59:04.422Z,99.90
2018-03-11T06:00:09.071Z,99.90
2018-03-11T06:01:14.246Z,99.90
2018-03-11T06:02:19.028Z,99.90
2018-03-11T06:03:24.735Z,99.90
2018-03-11T06:04:29.667Z,99.90
2018-03-11T06:05:35.213Z,99.90
2018-03-11T06:06:40.169Z,99.90
2018-03-11T06:07:45.127Z,99.90
2018-03-11T06:08:51.248Z,99.90
2018-03-11T06:09:57.258Z,99.90
2018-03-11T06:11:03.016Z,99.90
2018-03-11T06:12:11.460Z,99.90
2018-03-11T06:13:16.847Z,99.90
2018-03-11T06:14:22.996Z,99.90
2018-03-11T06:15:29.363Z,99.90
2018-03-11T06:16:34.841Z,99.90
2018-03-11T06:17:40.006Z,99.90
2018-03-11T06:18:45.644Z,99.90
2018-03-11T06:19:50.756Z,99.90
2018-03-11T06:20:56.458Z,99.90
2018-03-11T06:22:01.716Z,99.90
2018-03-11T06:23:07.019Z,99.90
2018-03-11T06:24:12.047Z,99.90
2018-03-11T06:25:17.018Z,99.90
2018-03-11T06:26:22.347Z,99.90
2018-03-11T06:27:27.800Z,99.90
2018-03-11T06:28:34.157Z,99.90
2018-03-11T06:29:40.601Z,99.90
2018-03-11T06:30:47.590Z,99.90
2018-03-11T06:31:54.650Z,99.90
2018-03-11T06:33:02.057Z,99.90
2018-03-11T06:34:08.447Z,99.90
2018-03-11T06:35:13.931Z,99.90
2018-03-11T06:36:19.217Z,99.90
2018-03-11T06:37:24.374Z,99.90
2018-03-11T06:38:30.295Z,99.90
2018-03-11T06:39:35.451Z,99.90
2018-03-11T06:40:41.629Z,99.90
2018-03-11T06:41:47.052Z,99.90
2018-03-11T06:42:52.538Z,99.90
2018-03-11T06:43:58.925Z,99.90
2018-03-11T06:45:05.614Z,99.90
2018-03-11T06:46:11.447Z,99.90
2018-03-11T06:47:17.163Z,99.90
2018-03-11T06:48:23.150Z,99.90
2018-03-11T06:49:28.942Z,99.90
2018-03-11T06:50:35.249Z,99.90
2018-03-11T06:51:41.296Z,99.90
2018-03-11T06:52:46.499Z,99.90
2018-03-11T06:53:52.039Z,99.90
2018-03-11T06:54:57.928Z,99.90
2018-03-11T06:56:03.541Z,99.90
2018-03-11T06:57:09.344Z,99.90
2018-03-11T06:58:15.613Z,99.90
2018-03-11T06:59:21.085Z,99.90
2018-03-11T07:00:26.755Z,99.90
2018-03-11T07:01:33.932Z,99.90
2018-03-11T07:02:40.148Z,99.90
2018-03-11T07:03:45.450Z,99.90
2018-03-11T07:04:50.823Z,99.90
2018-03-11T07:05:56.502Z,99.90
2018-03-11T07:07:02.730Z,99.90
2018-03-11T07:08:08.473Z,99.90
2018-03-11T07:09:14.924Z,99.90
2018-03-11T07:10:20.665Z,99.90
2018-03-11T07:11:26.691Z,99.90
2018-03-11T07:12:32.691Z,99.90
2018-03-11T07:13:38.056Z,99.90
2018-03-11T07:14:43.313Z,99.90
2018-03-11T07:15:49.040Z,99.90
2018-03-11T07:16:54.636Z,99.90
2018-03-11T07:18:00.083Z,99.90
2018-03-11T07:19:06.733Z,99.90
2018-03-11T07:20:12.074Z,99.90
2018-03-11T07:21:17.893Z,99.90
2018-03-11T07:22:24.261Z,99.90
2018-03-11T07:23:29.818Z,99.90
2018-03-11T07:24:37.611Z,99.90
2018-03-11T07:25:43.156Z,99.90
2018-03-11T07:26:48.434Z,99.90
2018-03-11T07:27:54.815Z,99.90
2018-03-11T07:29:00.253Z,99.90
2018-03-11T07:30:06.507Z,99.90
2018-03-11T07:31:12.065Z,99.90
2018-03-11T07:32:17.518Z,99.90
2018-03-11T07:33:23.043Z,99.90
2018-03-11T07:34:29.328Z,99.90
2018-03-11T07:35:36.099Z,99.90
2018-03-11T07:36:42.822Z,99.90
2018-03-11T07:37:48.445Z,99.90
2018-03-11T07:38:53.810Z,99.90
2018-03-11T07:39:59.449Z,99.90
2018-03-11T07:41:04.784Z,99.90
2018-03-11T07:42:10.182Z,99.90
2018-03-11T07:43:17.732Z,99.90
2018-03-11T07:44:23.077Z,99.90
2018-03-11T07:45:28.716Z,99.90
2018-03-11T07:46:35.408Z,99.90
2018-03-11T07:47:41.957Z,99.90
2018-03-11T07:48:47.852Z,99.90
2018-03-11T07:49:54.978Z,99.90
2018-03-11T07:51:01.888Z,99.90
2018-03-11T07:52:09.387Z,99.90
2018-03-11T07:53:15.800Z,99.90
2018-03-11T07:54:21.895Z,99.90
2018-03-11T07:55:27.527Z,99.90
2018-03-11T07:56:35.608Z,99.90
2018-03-11T07:57:41.899Z,99.90
2018-03-11T07:58:47.755Z,99.90
2018-03-11T07:59:53.105Z,99.90
2018-03-11T08:00:58.761Z,99.90
2018-03-11T08:02:03.963Z,99.90
2018-03-11T08:03:09.033Z,99.90
2018-03-11T08:04:14.916Z,99.90
2018-03-11T08:05:20.608Z,99.90
2018-03-11T08:06:25.721Z,99.90
2018-03-11T08:07:31.177Z,99.90
2018-03-11T08:08:38.145Z,99.90
2018-03-11T08:09:44.797Z,99.90
2018-03-11T08:10:50.022Z,99.90
2018-03-11T08:11:55.562Z,99.90
2018-03-11T08:13:01.129Z,99.90
2018-03-11T08:14:08.059Z,99.90
2018-03-11T08:15:13.274Z,99.90
2018-03-11T08:16:18.751Z,99.90
2018-03-11T08:17:24.185Z,99.90
2018-03-11T08:18:29.303Z,99.90
2018-03-11T08:19:36.307Z,99.90
2018-03-11T08:20:42.039Z,99.90
2018-03-11T08:21:47.539Z,99.90
2018-03-11T08:22:52.882Z,99.90
2018-03-11T08:24:00.990Z,99.90
2018-03-11T08:25:06.315Z,99.90
2018-03-11T08:26:11.672Z,99.90
2018-03-11T08:27:17.497Z,99.90
2018-03-11T08:28:22.722Z,99.90
2018-03-11T08:29:27.797Z,99.90
2018-03-11T08:30:33.493Z,99.90
2018-03-11T08:31:38.454Z,99.90
2018-03-11T08:32:44.205Z,99.90
2018-03-11T08:33:49.740Z,99.90
2018-03-11T08:34:55.488Z,99.90
2018-03-11T08:36:00.438Z,99.90
2018-03-11T08:37:06.265Z,99.90
2018-03-11T08:38:12.941Z,99.90
2018-03-11T08:39:19.102Z,99.90
2018-03-11T08:40:26.463Z,99.90
2018-03-11T08:41:32.470Z,99.90
2018-03-11T08:42:38.740Z,99.90
2018-03-11T08:43:43.784Z,99.90
2018-03-11T08:44:49.558Z,99.90
2018-03-11T08:45:57.956Z,99.90
2018-03-11T08:47:05.182Z,99.90
2018-03-11T08:48:13.180Z,99.90
2018-03-11T08:49:19.326Z,99.90
2018-03-11T08:50:24.896Z,99.90
2018-03-11T08:51:32.507Z,99.90
2018-03-11T08:52:37.515Z,99.90
2018-03-11T08:53:42.602Z,99.90
2018-03-11T08:56:21.318Z,99.90
2018-03-11T08:57:26.284Z,99.90
2018-03-11T08:58:33.780Z,99.90
2018-03-11T08:59:39.034Z,99.90
2018-03-11T09:00:44.184Z,99.90
2018-03-11T09:01:49.645Z,99.90
2018-03-11T09:02:55.740Z,99.90
2018-03-11T09:04:00.760Z,99.90
2018-03-11T09:05:06.080Z,99.90
2018-03-11T09:06:11.224Z,99.90
2018-03-11T09:07:16.574Z,99.90
2018-03-11T09:08:21.610Z,99.90
2018-03-11T09:09:26.435Z,99.90
2018-03-11T09:10:32.222Z,99.90
2018-03-11T09:11:37.217Z,99.90
2018-03-11T09:12:44.524Z,99.90
2018-03-11T09:13:50.319Z,99.90
2018-03-11T09:14:57.390Z,99.90
2018-03-11T09:16:03.273Z,99.90
2018-03-11T09:17:09.348Z,99.90
2018-03-11T09:18:14.573Z,99.90
2018-03-11T09:19:19.974Z,99.90
2018-03-11T09:20:25.243Z,99.90
2018-03-11T09:21:30.241Z,99.90
2018-03-11T09:22:35.212Z,99.90
2018-03-11T09:23:40.857Z,99.90
2018-03-11T09:24:46.973Z,99.90
2018-03-11T09:25:51.853Z,99.90
2018-03-11T09:26:57.642Z,99.90
2018-03-11T09:28:02.687Z,99.90
2018-03-11T09:29:07.809Z,99.90
2018-03-11T09:30:13.741Z,99.90
2018-03-11T09:31:18.621Z,99.90
2018-03-11T09:32:23.503Z,99.90
2018-03-11T09:33:29.363Z,99.90
2018-03-11T09:34:35.124Z,99.90
2018-03-11T09:35:40.148Z,99.90
2018-03-11T09:36:45.963Z,99.90
2018-03-11T09:37:52.702Z,99.90
2018-03-11T09:38:57.818Z,99.90
2018-03-11T09:40:02.963Z,99.90
2018-03-11T09:41:08.052Z,99.90
2018-03-11T09:42:14.009Z,99.90
2018-03-11T09:43:20.586Z,99.90
2018-03-11T09:44:25.963Z,99.90
2018-03-11T09:45:32.691Z,99.90
2018-03-11T09:46:39.431Z,99.90
2018-03-11T09:47:45.421Z,99.90
2018-03-11T09:48:51.647Z,99.90
2018-03-11T09:49:56.805Z,99.90
2018-03-11T09:51:02.410Z,99.90
2018-03-11T09:52:08.555Z,99.90
2018-03-11T09:53:13.983Z,99.90
2018-03-11T09:54:19.096Z,99.90
2018-03-11T09:55:24.255Z,99.90
2018-03-11T09:56:30.402Z,99.90
2018-03-11T09:57:35.337Z,99.90
2018-03-11T09:58:41.084Z,99.90
2018-03-11T09:59:46.887Z,99.90
2018-03-11T10:00:51.839Z,99.90
2018-03-11T10:01:57.527Z,99.90
2018-03-11T10:03:02.588Z,99.90
2018-03-11T10:04:07.848Z,99.90
2018-03-11T10:05:12.761Z,99.90
2018-03-11T10:06:18.422Z,99.90
2018-03-11T10:07:24.782Z,99.90
2018-03-11T10:08:31.035Z,99.90
2018-03-11T10:09:36.942Z,99.90
2018-03-11T10:10:42.654Z,99.90
2018-03-11T10:11:47.701Z,99.90
2018-03-11T10:12:53.071Z,99.90
2018-03-11T10:13:58.550Z,99.90
2018-03-11T10:15:03.545Z,99.90
2018-03-11T10:16:08.550Z,99.90
2018-03-11T10:17:13.719Z,99.90
2018-03-11T10:18:19.604Z,99.90
2018-03-11T10:19:24.987Z,99.90
2018-03-11T10:20:29.860Z,99.90
2018-03-11T10:21:35.371Z,99.90
2018-03-11T10:22:40.284Z,99.90
2018-03-11T10:23:45.267Z,99.90
2018-03-11T10:24:50.198Z,99.90
2018-03-11T10:25:55.034Z,99.90
2018-03-11T10:26:59.910Z,99.40
2018-03-11T10:28:04.775Z,99.30
2018-03-11T10:29:09.659Z,99.10
2018-03-11T10:30:14.673Z,99.20
2018-03-11T10:31:19.538Z,99.10
2018-03-11T10:32:24.634Z,99.10
2018-03-11T10:33:29.608Z,99.00
2018-03-11T10:34:35.133Z,98.90
2018-03-11T10:35:40.013Z,98.60
2018-03-11T10:36:45.794Z,98.60
2018-03-11T10:37:51.624Z,98.90
2018-03-11T10:39:00.452Z,98.80
2018-03-11T10:40:06.443Z,98.80
2018-03-11T10:41:12.704Z,98.90
2018-03-11T10:42:23.579Z,99.10
2018-03-11T10:43:30.372Z,99.10
2018-03-11T10:44:39.262Z,99.00
2018-03-11T10:45:46.164Z,99.00
2018-03-11T10:46:53.393Z,98.70
2018-03-11T10:48:00.929Z,98.80
2018-03-11T10:49:10.782Z,98.70
2018-03-11T10:50:17.219Z,98.80
2018-03-11T10:51:24.520Z,98.70
2018-03-11T10:52:32.675Z,98.50
2018-03-11T10:53:41.857Z,98.50
2018-03-11T10:54:49.950Z,98.50
2018-03-11T10:55:56.155Z,98.30
2018-03-11T10:57:01.549Z,98.40
2018-03-11T10:58:07.730Z,98.30
2018-03-11T10:59:13.444Z,98.50
2018-03-11T11:00:19.311Z,98.70
2018-03-11T11:01:28.202Z,98.70
2018-03-11T11:02:37.052Z,98.60
2018-03-11T11:03:45.954Z,98.70
2018-03-11T11:06:16.466Z,98.70
2018-03-11T11:07:21.374Z,98.80
2018-03-11T11:08:26.411Z,98.00
2018-03-11T11:09:31.364Z,97.60
2018-03-11T11:10:36.498Z,97.70
2018-03-11T11:11:42.996Z,97.40
2018-03-11T11:12:47.880Z,97.30
2018-03-11T11:13:54.747Z,97.10
2018-03-11T11:15:00.489Z,96.90
2018-03-11T11:16:06.690Z,96.80
2018-03-11T11:17:17.503Z,96.80
2018-03-11T11:18:24.379Z,96.90
2018-03-11T11:19:31.312Z,96.80
2018-03-11T11:20:36.239Z,96.80
2018-03-11T11:21:41.135Z,96.90
2018-03-11T11:22:45.929Z,96.50
2018-03-11T11:23:50.810Z,96.70
2018-03-11T11:24:55.731Z,96.90
2018-03-11T11:26:00.799Z,96.70
2018-03-11T11:27:06.086Z,96.90
2018-03-11T11:28:11.849Z,96.50
2018-03-11T11:29:16.972Z,96.50
2018-03-11T11:30:22.757Z,96.70
2018-03-11T11:31:28.460Z,96.70
2018-03-11T11:32:33.477Z,96.80
2018-03-11T11:33:41.409Z,96.60
2018-03-11T11:34:46.388Z,96.60
2018-03-11T11:35:51.303Z,96.50
2018-03-11T11:36:57.052Z,96.50
2018-03-11T11:38:03.938Z,96.50
2018-03-11T11:39:09.428Z,96.50
2018-03-11T11:40:14.493Z,96.30
2018-03-11T11:41:19.441Z,96.60
2018-03-11T11:42:24.719Z,96.50
2018-03-11T11:43:29.715Z,96.60
2018-03-11T11:44:34.683Z,96.30
2018-03-11T11:45:39.812Z,96.50
2018-03-11T11:46:50.143Z,96.50
2018-03-11T11:47:56.218Z,96.50
2018-03-11T11:49:01.864Z,96.50
2018-03-11T11:50:06.834Z,96.40
2018-03-11T11:51:12.170Z,96.30
2018-03-11T11:52:17.473Z,96.30
2018-03-11T11:53:24.096Z,96.40
2018-03-11T11:54:31.399Z,96.20
2018-03-11T11:55:36.684Z,96.30
2018-03-11T11:56:42.304Z,96.30
2018-03-11T11:57:48.160Z,96.00
2018-03-11T11:58:56.441Z,96.00
2018-03-11T12:00:01.547Z,96.00
2018-03-11T12:01:07.208Z,96.00
2018-03-11T12:02:16.329Z,95.80
2018-03-11T12:03:21.423Z,96.20
2018-03-11T12:04:27.046Z,95.90
2018-03-11T12:05:32.644Z,96.00
2018-03-11T12:06:39.366Z,95.70
2018-03-11T12:07:44.750Z,95.70
2018-03-11T12:08:50.474Z,95.60
2018-03-11T12:09:56.308Z,95.60
2018-03-11T12:11:01.758Z,95.60
2018-03-11T12:12:07.513Z,95.40
2018-03-11T12:13:13.634Z,95.40
2018-03-11T12:14:19.832Z,95.50
2018-03-11T12:15:25.383Z,95.50
2018-03-11T12:16:30.896Z,95.40
2018-03-11T12:17:37.360Z,95.40
2018-03-11T12:18:42.160Z,95.30
2018-03-11T12:19:47.277Z,95.30
2018-03-11T12:20:56.742Z,95.20
2018-03-11T12:22:04.680Z,95.20
2018-03-11T12:23:11.190Z,95.30
2018-03-11T12:24:16.038Z,95.20
2018-03-11T12:25:21.127Z,94.90
2018-03-11T12:26:26.043Z,94.90
2018-03-11T12:27:30.912Z,95.00
2018-03-11T12:28:36.103Z,94.90
2018-03-11T12:29:41.271Z,94.70
2018-03-11T12:30:46.930Z,94.80
2018-03-11T12:31:53.111Z,94.70
2018-03-11T12:32:59.445Z,94.70
2018-03-11T12:34:05.413Z,94.30
2018-03-11T12:36:32.260Z,94.40
2018-03-11T12:37:45.587Z,94.10
2018-03-11T12:38:51.944Z,94.20
2018-03-11T12:40:07.667Z,94.10
2018-03-11T12:41:16.132Z,94.00
2018-03-11T12:42:27.605Z,94.00
2018-03-11T12:43:34.510Z,93.80
2018-03-11T12:44:42.085Z,93.90
2018-03-11T12:45:49.190Z,93.70
2018-03-11T12:46:54.415Z,93.70
2018-03-11T12:48:00.943Z,93.60
2018-03-11T12:49:06.577Z,93.20
2018-03-11T12:50:13.628Z,93.00
2018-03-11T12:51:18.695Z,93.10
2018-03-11T12:52:25.301Z,93.00
2018-03-11T12:53:32.395Z,93.00
2018-03-11T12:54:37.784Z,93.00
2018-03-11T12:55:46.376Z,93.00
2018-03-11T12:56:53.272Z,93.20
2018-03-11T12:58:02.647Z,93.00
2018-03-11T12:59:07.969Z,93.00
2018-03-11T13:00:14.694Z,92.80
2018-03-11T13:01:19.809Z,92.80
2018-03-11T13:02:24.795Z,92.60
2018-03-11T13:03:30.737Z,92.80
2018-03-11T13:04:36.615Z,92.60
2018-03-11T13:05:41.589Z,92.60
2018-03-11T13:06:47.193Z,92.80
2018-03-11T13:07:54.566Z,92.80
2018-03-11T13:08:59.524Z,92.50
2018-03-11T13:10:04.588Z,92.60
2018-03-11T13:11:10.552Z,92.50
2018-03-11T13:12:15.442Z,92.50
2018-03-11T13:13:21.536Z,92.50
2018-03-11T13:14:26.666Z,92.60
2018-03-11T13:15:38.583Z,92.40
2018-03-11T13:16:44.105Z,91.80
2018-03-11T13:17:49.244Z,92.20
2018-03-11T13:18:55.099Z,92.20
2018-03-11T13:20:09.078Z,92.10
2018-03-11T13:21:14.317Z,91.90
2018-03-11T13:23:31.754Z,92.20
2018-03-11T13:24:36.856Z,91.90
2018-03-11T13:25:41.987Z,92.00
2018-03-11T13:26:47.186Z,91.90
2018-03-11T13:28:02.492Z,92.10
2018-03-11T13:29:07.483Z,92.10
2018-03-11T13:30:12.990Z,91.90
2018-03-11T13:31:18.603Z,92.00
2018-03-11T13:34:34.673Z,92.00
2018-03-11T13:35:43.385Z,91.50
2018-03-11T13:36:48.264Z,91.50
2018-03-11T13:37:53.756Z,91.70
2018-03-11T13:39:09.732Z,91.80
2018-03-11T13:40:25.143Z,91.40
2018-03-11T13:41:30.419Z,91.70
2018-03-11T13:42:35.233Z,91.40
2018-03-11T13:43:40.768Z,91.40
2018-03-11T13:44:53.946Z,91.40
2018-03-11T13:46:11.223Z,91.10
2018-03-11T13:47:17.670Z,91.10
2018-03-11T13:48:23.584Z,90.90
2018-03-11T13:49:29.050Z,90.90
2018-03-11T13:50:35.529Z,90.60
2018-03-11T13:51:49.720Z,90.40
2018-03-11T13:53:59.401Z,90.40
2018-03-11T13:55:05.079Z,90.20
2018-03-11T13:56:09.774Z,90.20
2018-03-11T13:57:23.941Z,90.20
2018-03-11T13:58:40.676Z,90.20
2018-03-11T13:59:46.264Z,90.10
2018-03-11T14:00:51.160Z,90.10
2018-03-11T14:01:56.758Z,90.00
2018-03-11T14:03:02.521Z,90.00
2018-03-11T14:04:07.762Z,90.00
2018-03-11T14:05:12.930Z,90.00
2018-03-11T14:06:18.030Z,89.80
2018-03-11T14:07:23.713Z,89.70
2018-03-11T14:08:28.605Z,89.70
2018-03-11T14:09:33.956Z,89.10
2018-03-11T14:10:39.478Z,89.30
2018-03-11T14:11:44.344Z,88.60
2018-03-11T14:12:49.320Z,89.10
2018-03-11T14:13:54.602Z,88.60
2018-03-11T14:15:01.446Z,88.90
2018-03-11T14:16:07.544Z,89.30
2018-03-11T14:17:13.781Z,89.50
2018-03-11T14:18:20.223Z,88.80
2018-03-11T14:19:25.390Z,88.10