createdAt,value
2019-05-20T07:18:27.511Z,54.10
2019-05-20T07:20:55.933Z,54.20
2019-05-20T07:23:24.146Z,54.30
2019-05-20T07:25:52.373Z,54.10
2019-05-20T07:28:20.582Z,53.90
2019-05-20T07:30:48.799Z,53.90
2019-05-20T07:33:17.027Z,53.80
2019-05-20T07:35:45.230Z,53.80
2019-05-20T07:38:13.446Z,53.80
2019-05-20T07:40:41.684Z,54.40
2019-05-20T07:43:09.883Z,53.60
2019-05-20T07:45:38.092Z,53.50
2019-05-20T07:48:06.357Z,53.50
2019-05-20T07:50:35.609Z,53.40
2019-05-20T07:53:04.354Z,53.20
2019-05-20T07:55:34.237Z,53.10
2019-05-20T07:58:05.762Z,53.00
2019-05-20T08:00:33.976Z,53.10
2019-05-20T08:03:02.203Z,53.00
2019-05-20T08:05:30.410Z,52.90
2019-05-20T08:07:58.639Z,52.80
2019-05-20T08:10:26.914Z,52.80
2019-05-20T08:12:55.128Z,52.70
2019-05-20T08:15:23.350Z,52.60
2019-05-20T08:17:51.573Z,52.60
2019-05-20T08:20:19.772Z,52.50
2019-05-20T08:22:47.994Z,52.50
2019-05-20T08:25:16.218Z,52.40
2019-05-20T08:27:44.427Z,52.40
2019-05-20T08:30:14.220Z,52.30
2019-05-20T08:32:42.639Z,52.20
2019-05-20T08:35:10.860Z,52.20
2019-05-20T08:37:45.442Z,52.10
2019-05-20T08:40:09.006Z,52.10
2019-05-20T08:42:40.024Z,52.00
2019-05-20T08:45:08.901Z,52.00
2019-05-20T08:47:37.241Z,51.90
2019-05-20T08:50:09.723Z,51.80
2019-05-20T08:52:36.243Z,51.80
2019-05-20T08:55:04.850Z,51.70
2019-05-20T08:57:33.063Z,51.70
2019-05-20T09:00:01.289Z,51.60
2019-05-20T09:02:29.507Z,51.60
2019-05-20T09:04:59.363Z,51.60
2019-05-20T09:07:27.567Z,51.50
2019-05-20T09:09:58.866Z,51.40
2019-05-20T09:12:27.085Z,51.40
2019-05-20T09:14:55.288Z,51.40
2019-05-20T09:17:23.527Z,51.30
2019-05-20T09:19:54.694Z,51.30
2019-05-20T09:22:22.913Z,51.30
2019-05-20T09:24:51.392Z,51.20
2019-05-20T09:27:20.166Z,51.20
2019-05-20T09:29:48.379Z,51.10
2019-05-20T09:32:16.599Z,51.10
2019-05-20T09:34:44.807Z,51.00
2019-05-20T09:37:13.058Z,51.00
2019-05-20T09:39:44.041Z,51.00
2019-05-20T09:42:12.248Z,51.00
2019-05-20T09:44:40.534Z,50.90
2019-05-20T09:47:08.818Z,50.90
2019-05-20T09:49:37.081Z,50.90
2019-05-20T09:52:05.286Z,50.80
2019-05-20T09:54:33.502Z,50.80
2019-05-20T09:57:01.719Z,50.80
2019-05-20T09:59:42.433Z,50.80
2019-05-20T10:01:59.906Z,50.70
2019-05-20T10:04:28.176Z,50.70
2019-05-20T10:06:56.382Z,50.70
2019-05-20T10:09:24.610Z,50.70
2019-05-20T10:11:52.837Z,50.80
2019-05-20T10:14:23.711Z,50.90
2019-05-20T10:16:51.941Z,50.90
2019-05-20T10:19:20.153Z,50.70
2019-05-20T10:21:48.361Z,50.80
2019-05-20T10:24:16.594Z,51.00
2019-05-20T10:26:44.811Z,51.00
2019-05-20T10:29:13.025Z,50.70
2019-05-20T10:31:41.249Z,50.60
2019-05-20T10:34:09.462Z,50.60
2019-05-20T10:36:40.906Z,50.50
2019-05-20T10:39:09.156Z,50.50
2019-05-20T10:41:37.362Z,50.70
2019-05-20T10:44:05.619Z,50.60
2019-05-20T10:46:33.866Z,50.50
2019-05-20T10:49:02.097Z,50.40
2019-05-20T10:51:30.302Z,50.50
2019-05-20T10:53:58.526Z,50.50
2019-05-20T10:56:26.733Z,50.50
2019-05-20T10:58:57.679Z,50.40
2019-05-20T11:01:25.894Z,50.40
2019-05-20T11:03:54.104Z,50.40
2019-05-20T11:06:22.319Z,50.40
2019-05-20T11:08:50.546Z,50.40
2019-05-20T11:11:18.754Z,50.50
2019-05-20T11:13:46.966Z,50.40
2019-05-20T11:16:15.194Z,50.40
2019-05-20T11:18:43.407Z,50.40
2019-05-20T11:21:11.606Z,51.00
2019-05-20T11:23:39.848Z,50.80
2019-05-20T11:26:08.061Z,50.60
2019-05-20T11:28:36.270Z,50.60
2019-05-20T11:31:04.506Z,50.60
2019-05-20T11:33:32.726Z,50.60
2019-05-20T11:36:00.942Z,50.80
2019-05-20T11:38:29.166Z,50.70
2019-05-20T11:40:57.381Z,50.60
2019-05-20T11:43:25.599Z,50.70
2019-05-20T11:45:53.819Z,50.70
2019-05-20T11:48:22.025Z,50.60
2019-05-20T11:50:50.244Z,50.50
2019-05-20T11:53:18.467Z,50.50
2019-05-20T11:55:46.719Z,50.50
2019-05-20T11:58:16.363Z,50.40
2019-05-20T12:00:44.883Z,50.60
2019-05-20T12:03:13.090Z,50.50
2019-05-20T12:05:41.318Z,51.10
2019-05-20T12:08:09.534Z,50.40
2019-05-20T12:10:37.746Z,50.40
2019-05-20T12:13:05.964Z,50.40
2019-05-20T12:15:34.191Z,50.40
2019-05-20T12:18:02.455Z,50.40
2019-05-20T12:20:30.679Z,50.40
2019-05-20T12:22:58.894Z,50.50
2019-05-20T12:25:27.114Z,50.50
2019-05-20T12:27:55.329Z,50.50
2019-05-20T12:30:23.571Z,50.40
2019-05-20T12:33:15.566Z,50.40
2019-05-20T12:35:21.852Z,50.50
2019-05-20T12:37:50.124Z,50.60
2019-05-20T12:40:18.338Z,50.50
2019-05-20T12:42:46.550Z,50.50
2019-05-20T12:45:14.770Z,50.50
2019-05-20T12:47:42.978Z,50.50
2019-05-20T12:50:11.208Z,50.50
2019-05-20T12:52:39.444Z,50.40
2019-05-20T12:55:09.651Z,50.60
2019-05-20T12:57:37.693Z,50.50
2019-05-20T13:00:13.256Z,50.40
2019-05-20T13:02:42.307Z,50.40
2019-05-20T13:05:10.516Z,50.40
2019-05-20T13:07:38.739Z,50.60
2019-05-20T13:10:26.695Z,50.40
2019-05-20T13:12:40.233Z,50.40
2019-05-20T13:15:10.111Z,50.40
2019-05-20T13:17:43.376Z,50.50
2019-05-20T13:20:08.375Z,50.40
2019-05-20T13:22:36.604Z,50.40
2019-05-20T13:25:06.044Z,50.30
2019-05-20T13:27:34.246Z,50.30
2019-05-20T13:30:02.544Z,50.50
2019-05-20T13:32:30.750Z,50.40
2019-05-20T13:34:58.968Z,50.40
2019-05-20T13:37:27.275Z,50.40
2019-05-20T13:39:55.538Z,50.40
2019-05-20T13:42:23.778Z,50.40
2019-05-20T13:44:52.013Z,50.40
2019-05-20T13:47:20.218Z,50.30
2019-05-20T13:49:48.431Z,50.30
2019-05-20T13:52:16.657Z,50.40
2019-05-20T13:54:44.886Z,50.30
2019-05-20T13:57:13.614Z,50.50
2019-05-20T13:59:41.914Z,50.50
2019-05-20T14:02:10.138Z,50.50
2019-05-20T14:04:38.359Z,50.40
2019-05-20T14:07:06.604Z,50.40
2019-05-20T14:09:34.812Z,50.30
2019-05-20T14:12:03.027Z,50.40
2019-05-20T14:14:31.339Z,50.50
2019-05-20T14:16:59.696Z,51.10
2019-05-20T14:19:27.916Z,50.50
2019-05-20T14:21:56.132Z,50.40
2019-05-20T14:24:24.367Z,50.40
2019-05-20T14:26:52.657Z,50.40
2019-05-20T14:29:20.879Z,50.40
2019-05-20T14:31:49.110Z,50.50
2019-05-20T14:34:17.360Z,51.10
2019-05-20T14:36:45.593Z,50.50
2019-05-20T14:39:13.818Z,50.50
2019-05-20T14:41:42.029Z,50.60
2019-05-20T14:44:10.292Z,50.60
2019-05-20T14:46:38.507Z,50.50
2019-05-20T14:49:06.723Z,50.50
2019-05-20T14:51:34.947Z,50.60
2019-05-20T14:54:03.173Z,50.60
2019-05-20T14:56:31.386Z,50.60
2019-05-20T14:59:01.246Z,50.50
2019-05-20T15:01:29.463Z,50.40
2019-05-20T15:03:57.675Z,50.20
2019-05-20T15:06:25.926Z,50.10
2019-05-20T15:08:54.135Z,50.30
2019-05-20T15:11:37.062Z,50.50
2019-05-20T15:13:53.933Z,50.30
2019-05-20T15:16:22.284Z,50.50
2019-05-20T15:18:50.526Z,50.40
2019-05-20T15:21:18.839Z,50.40
2019-05-20T15:23:47.054Z,50.30
2019-05-20T15:26:15.265Z,50.50
2019-05-20T15:28:43.499Z,50.50
2019-05-20T15:31:11.710Z,50.50
2019-05-20T15:33:39.933Z,50.50
2019-05-20T15:36:08.151Z,50.50
2019-05-20T15:38:36.374Z,50.30
2019-05-20T15:41:04.579Z,50.30
2019-05-20T15:43:32.803Z,50.30
2019-05-20T15:46:01.023Z,50.30
2019-05-20T15:48:29.236Z,50.20
2019-05-20T15:50:57.454Z,50.30
2019-05-20T15:53:25.669Z,50.60
2019-05-20T15:55:53.907Z,50.50
2019-05-20T15:58:23.878Z,50.50
2019-05-20T16:00:52.291Z,50.40
2019-05-20T16:03:20.500Z,50.50
2019-05-20T16:05:50.374Z,50.50
2019-05-20T16:08:18.580Z,50.40
2019-05-20T16:10:46.800Z,50.30
2019-05-20T16:13:15.024Z,50.40
2019-05-20T16:15:43.230Z,50.30
2019-05-20T16:18:11.439Z,50.20
2019-05-20T16:20:39.681Z,50.20
2019-05-20T16:23:07.894Z,50.30
2019-05-20T16:25:36.107Z,50.20
2019-05-20T16:28:04.330Z,50.30
2019-05-20T16:30:32.544Z,50.20
2019-05-20T16:33:00.773Z,50.20
2019-05-20T16:35:28.989Z,50.30
2019-05-20T16:37:58.238Z,50.20
2019-05-20T16:40:26.498Z,50.50
2019-05-20T16:42:54.718Z,50.60
2019-05-20T16:45:22.943Z,50.70
2019-05-20T16:47:51.209Z,50.80
2019-05-20T16:50:19.913Z,50.70
2019-05-20T16:52:48.122Z,50.70
2019-05-20T16:55:16.906Z,50.70
2019-05-20T16:57:45.134Z,50.80
2019-05-20T17:00:30.128Z,50.60
2019-05-20T17:02:43.298Z,50.70
2019-05-20T17:05:11.538Z,50.70
2019-05-20T17:07:39.817Z,50.70
2019-05-20T17:10:08.034Z,50.60
2019-05-20T17:12:36.255Z,50.60
2019-05-20T17:15:04.838Z,50.60
2019-05-20T17:17:33.062Z,50.60
2019-05-20T17:20:01.290Z,50.60
2019-05-20T17:22:29.523Z,50.60
2019-05-20T17:24:57.790Z,50.60
2019-05-20T17:27:26.037Z,50.50
2019-05-20T17:29:54.305Z,50.40
2019-05-20T17:32:22.530Z,50.50
2019-05-20T17:34:50.752Z,50.40
2019-05-20T17:37:21.794Z,50.40
2019-05-20T17:39:50.025Z,50.30
2019-05-20T17:42:18.230Z,50.30
2019-05-20T17:44:46.440Z,50.50
2019-05-20T17:47:14.666Z,50.60
2019-05-20T17:49:42.883Z,50.60
2019-05-20T17:52:11.101Z,50.60
2019-05-20T17:54:39.317Z,50.60
2019-05-20T17:57:07.531Z,50.60
2019-05-20T17:59:35.741Z,50.60
2019-05-20T18:02:05.623Z,50.60
2019-05-20T18:04:36.963Z,50.50
2019-05-20T18:07:05.182Z,50.50
2019-05-20T18:09:35.026Z,50.60
2019-05-20T18:12:03.246Z,50.50
2019-05-20T18:14:31.498Z,50.50
2019-05-20T18:16:59.767Z,50.70
2019-05-20T18:19:28.008Z,50.70
2019-05-20T18:21:56.210Z,50.80
2019-05-20T18:24:24.434Z,50.60
2019-05-20T18:26:52.642Z,51.20
2019-05-20T18:29:20.863Z,50.60
2019-05-20T18:31:49.105Z,50.60
2019-05-20T18:34:17.447Z,50.50
2019-05-20T18:36:45.662Z,50.60
2019-05-20T18:39:13.875Z,50.50
2019-05-20T18:41:42.098Z,50.40
2019-05-20T18:44:13.151Z,50.40
2019-05-20T18:46:40.246Z,50.40
2019-05-20T18:49:08.477Z,50.50
2019-05-20T18:51:36.695Z,50.50
2019-05-20T18:54:05.172Z,50.50
2019-05-20T18:56:33.430Z,50.40
2019-05-20T18:59:01.692Z,50.40
2019-05-20T19:01:29.902Z,50.40
2019-05-20T19:03:58.138Z,50.60
2019-05-20T19:06:26.350Z,50.50
2019-05-20T19:08:54.563Z,50.40
2019-05-20T19:11:22.807Z,50.50
2019-05-20T19:13:51.010Z,50.50
2019-05-20T19:16:19.358Z,50.50
2019-05-20T19:18:47.598Z,50.40
2019-05-20T19:21:15.801Z,50.30
2019-05-20T19:23:44.014Z,50.30
2019-05-20T19:26:23.739Z,50.20
2019-05-20T19:28:42.218Z,50.30
2019-05-20T19:31:10.483Z,50.20
2019-05-20T19:33:38.789Z,50.20
2019-05-20T19:36:06.996Z,50.20
2019-05-20T19:38:35.214Z,50.20
2019-05-20T19:41:04.286Z,50.10
2019-05-20T19:43:34.142Z,50.20
2019-05-20T19:46:02.361Z,50.20
2019-05-20T19:48:30.592Z,50.20
2019-05-20T19:50:58.814Z,50.10
2019-05-20T19:53:27.019Z,50.20
2019-05-20T19:55:55.304Z,50.20
2019-05-20T19:58:23.523Z,50.10
2019-05-20T20:00:51.747Z,50.10
2019-05-20T20:03:22.990Z,50.20
2019-05-20T20:05:51.317Z,50.20
2019-05-20T20:08:19.529Z,50.10
2019-05-20T20:10:47.762Z,50.00
2019-05-20T20:13:15.995Z,50.20
2019-05-20T20:15:44.210Z,50.10
2019-05-20T20:18:12.437Z,50.00
2019-05-20T20:20:40.652Z,50.00
2019-05-20T20:23:08.858Z,50.00
2019-05-20T20:25:37.082Z,50.20
2019-05-20T20:28:05.298Z,50.20
2019-05-20T20:30:33.514Z,50.10
2019-05-20T20:33:01.736Z,50.10
2019-05-20T20:35:37.579Z,50.00
2019-05-20T20:37:59.890Z,49.80
2019-05-20T20:40:31.051Z,49.80
2019-05-20T20:42:59.261Z,49.80
2019-05-20T20:45:27.474Z,49.90
2019-05-20T20:47:55.698Z,49.80
2019-05-20T20:50:23.911Z,49.80
2019-05-20T20:52:52.130Z,49.80
2019-05-20T20:55:20.351Z,49.80
2019-05-20T20:57:48.566Z,49.80
2019-05-20T21:00:16.791Z,49.80
2019-05-20T21:02:52.761Z,49.80
2019-05-20T21:05:14.957Z,49.90
2019-05-20T21:07:43.174Z,50.00
2019-05-20T21:10:11.415Z,50.00
2019-05-20T21:12:39.622Z,49.90
2019-05-20T21:15:07.846Z,49.80
2019-05-20T21:17:36.062Z,49.80
2019-05-20T21:20:06.217Z,50.10
2019-05-20T21:22:37.497Z,49.80
2019-05-20T21:25:06.591Z,49.70
2019-05-20T21:27:34.822Z,49.80
2019-05-20T21:30:04.562Z,50.10
2019-05-20T21:32:32.783Z,50.20
2019-05-20T21:35:00.998Z,50.00
2019-05-20T21:37:29.206Z,50.10
2019-05-20T21:39:57.430Z,49.80
2019-05-20T21:42:25.651Z,50.00
2019-05-20T21:44:53.858Z,50.20
2019-05-20T21:47:22.083Z,50.20
2019-05-20T21:49:50.299Z,50.40
2019-05-20T21:52:18.515Z,50.40
2019-05-20T21:54:46.741Z,50.50
2019-05-20T21:57:14.959Z,50.50
2019-05-20T21:59:43.171Z,50.60
2019-05-20T22:02:11.407Z,50.50
2019-05-20T22:04:39.615Z,50.50
2019-05-20T22:07:07.834Z,50.50
2019-05-20T22:09:36.073Z,50.60
2019-05-20T22:12:04.357Z,50.60
2019-05-20T22:14:32.567Z,50.60
2019-05-20T22:17:00.863Z,50.60
2019-05-20T22:19:29.071Z,50.60
2019-05-20T22:21:58.923Z,50.60
2019-05-20T22:24:27.152Z,50.60
2019-05-20T22:26:55.409Z,50.50
2019-05-20T22:29:23.663Z,50.60
2019-05-20T22:31:51.878Z,50.60
2019-05-20T22:34:22.934Z,50.50
2019-05-20T22:36:51.150Z,50.50
2019-05-20T22:39:19.366Z,50.50
2019-05-20T22:41:47.586Z,50.60
2019-05-20T22:44:15.805Z,50.50
2019-05-20T22:46:46.667Z,50.50
2019-05-20T22:49:14.886Z,50.50
2019-05-20T22:51:45.854Z,50.50
2019-05-20T22:54:14.211Z,50.50
2019-05-20T22:56:42.458Z,50.50
2019-05-20T22:59:10.669Z,50.50
2019-05-20T23:01:38.898Z,50.60
2019-05-20T23:04:07.125Z,50.50
2019-05-20T23:06:35.333Z,50.60
2019-05-20T23:09:05.602Z,50.50
2019-05-20T23:11:33.818Z,50.50
2019-05-20T23:14:02.035Z,50.50
2019-05-20T23:16:31.312Z,50.50
2019-05-20T23:18:59.621Z,50.50
2019-05-20T23:21:27.858Z,50.40
2019-05-20T23:23:56.085Z,50.40
2019-05-20T23:26:24.302Z,50.40
2019-05-20T23:28:52.518Z,50.40
2019-05-20T23:31:20.746Z,50.40
2019-05-20T23:33:48.950Z,50.40
2019-05-20T23:36:17.167Z,50.40
2019-05-20T23:38:45.464Z,50.50
2019-05-20T23:41:15.315Z,50.50
2019-05-20T23:43:43.523Z,50.40
2019-05-20T23:46:11.783Z,50.50
2019-05-20T23:48:42.685Z,50.40
2019-05-20T23:51:10.894Z,50.40
2019-05-20T23:53:39.195Z,50.60
2019-05-20T23:56:07.406Z,50.40
2019-05-20T23:58:35.629Z,50.40
