createdAt,value
2023-01-17T00:01:44.677Z,95544.19
2023-01-17T00:04:47.506Z,95540.44
2023-01-17T00:10:42.421Z,95535.66
2023-01-17T00:13:37.827Z,95535.13
2023-01-17T00:16:23.017Z,95535.13
2023-01-17T00:19:26.775Z,95530.13
2023-01-17T00:22:39.451Z,95536.41
2023-01-17T00:25:56.631Z,95545.47
2023-01-17T00:28:43.421Z,95541.97
2023-01-17T00:31:28.689Z,95544.50
2023-01-17T00:34:14.089Z,95556.09
2023-01-17T00:36:59.375Z,95548.53
2023-01-17T00:39:44.814Z,95543.50
2023-01-17T00:42:30.418Z,95543.50
2023-01-17T00:45:34.227Z,95536.41
2023-01-17T00:48:38.010Z,95539.97
2023-01-17T00:51:42.336Z,95550.28
2023-01-17T00:54:46.002Z,95545.03
2023-01-17T00:57:50.204Z,95541.50
2023-01-17T01:00:53.970Z,95550.06
2023-01-17T01:03:57.671Z,95556.66
2023-01-17T01:07:01.354Z,95553.88
2023-01-17T01:10:05.165Z,95555.13
2023-01-17T01:13:09.079Z,95559.91
2023-01-17T01:16:12.934Z,95554.38
2023-01-17T01:25:25.255Z,95561.94
2023-01-17T01:28:31.614Z,95560.41
2023-01-17T01:31:35.780Z,95562.69
2023-01-17T01:34:20.735Z,95571.03
2023-01-17T01:37:06.279Z,95562.69
2023-01-17T01:39:51.489Z,95556.41
2023-01-17T01:42:36.900Z,95566.22
2023-01-17T01:45:32.692Z,95559.19
2023-01-17T01:48:33.821Z,95557.66
2023-01-17T01:51:24.023Z,95557.66
2023-01-17T01:54:15.305Z,95550.59
2023-01-17T01:57:03.684Z,95546.56
2023-01-17T01:59:54.727Z,95548.56
2023-01-17T02:02:42.994Z,95535.47
2023-01-17T02:05:28.728Z,95550.59
2023-01-17T02:08:20.544Z,95547.59
2023-01-17T02:11:06.950Z,95541.28
2023-01-17T02:13:52.353Z,95545.56
2023-01-17T02:16:46.554Z,95546.06
2023-01-17T02:20:11.906Z,95550.84
2023-01-17T02:23:20.225Z,95545.31
2023-01-17T02:26:05.630Z,95543.81
2023-01-17T02:29:11.581Z,95546.59
2023-01-17T02:32:38.039Z,95538.25
2023-01-17T02:36:04.167Z,95546.59
2023-01-17T02:39:05.181Z,95549.34
2023-01-17T02:42:19.743Z,95559.19
2023-01-17T02:45:05.687Z,95558.44
2023-01-17T02:47:51.042Z,95565.47
2023-01-17T02:51:15.177Z,95573.03
2023-01-17T02:54:06.578Z,95565.47
2023-01-17T02:57:03.579Z,95572.28
2023-01-17T03:00:01.321Z,95583.38
2023-01-17T03:03:02.202Z,95588.69
2023-01-17T03:05:58.451Z,95592.22
2023-01-17T03:08:45.937Z,95589.44
2023-01-17T03:11:31.576Z,95596.50
2023-01-17T03:14:16.839Z,95601.31
2023-01-17T03:17:02.171Z,95610.88
2023-01-17T03:19:47.407Z,95614.94
2023-01-17T03:22:32.635Z,95616.16
2023-01-17T03:25:17.896Z,95615.44
2023-01-17T03:28:03.461Z,95614.69
2023-01-17T03:30:49.043Z,95631.31
2023-01-17T03:33:34.172Z,95636.84
2023-01-17T03:36:20.349Z,95631.31
2023-01-17T03:39:05.487Z,95644.44
2023-01-17T03:41:51.052Z,95651.47
2023-01-17T03:44:37.595Z,95645.19
2023-01-17T03:47:22.841Z,95643.91
2023-01-17T03:50:08.718Z,95645.94
2023-01-17T03:52:54.056Z,95640.88
2023-01-17T03:55:39.259Z,95652.75
2023-01-17T03:58:24.669Z,95663.06
2023-01-17T04:01:10.951Z,95658.53
2023-01-17T04:03:56.297Z,95664.06
2023-01-17T04:06:42.501Z,95675.16
2023-01-17T04:09:27.939Z,95677.19
2023-01-17T04:12:13.370Z,95678.72
2023-01-17T04:14:58.658Z,95682.00
2023-01-17T04:17:44.006Z,95696.59
2023-01-17T04:20:33.273Z,95690.81
2023-01-17T04:23:18.869Z,95679.72
2023-01-17T04:26:04.615Z,95699.38
2023-01-17T04:28:50.140Z,95704.66
2023-01-17T04:31:35.493Z,95705.94
2023-01-17T04:34:20.879Z,95710.75
2023-01-17T04:37:06.061Z,95717.03
2023-01-17T04:39:51.353Z,95723.84
2023-01-17T04:42:37.192Z,95720.31
2023-01-17T04:45:22.344Z,95740.22
2023-01-17T04:48:08.863Z,95744.25
2023-01-17T04:51:01.372Z,95749.06
2023-01-17T04:53:46.491Z,95758.38
2023-01-17T04:56:31.935Z,95758.63
2023-01-17T04:59:17.279Z,95762.41
2023-01-17T05:02:02.850Z,95758.66
2023-01-17T05:04:49.577Z,95766.72
2023-01-17T05:07:35.796Z,95775.03
2023-01-17T05:10:22.037Z,95759.41
2023-01-17T05:13:07.475Z,95769.00
2023-01-17T05:15:52.794Z,95775.31
2023-01-17T05:18:38.238Z,95766.22
2023-01-17T05:21:23.926Z,95771.78
2023-01-17T05:24:09.204Z,95778.06
2023-01-17T05:26:54.879Z,95789.94
2023-01-17T05:29:40.616Z,95787.91
2023-01-17T05:32:26.174Z,95782.59
2023-01-17T05:35:11.454Z,95790.44
2023-01-17T05:37:56.943Z,95793.47
2023-01-17T05:40:42.274Z,95788.66
2023-01-17T05:43:28.438Z,95784.66
2023-01-17T05:46:13.690Z,95801.78
2023-01-17T05:48:59.084Z,95798.28
2023-01-17T05:51:44.573Z,95802.31
2023-01-17T05:54:29.775Z,95811.88
2023-01-17T05:57:15.923Z,95817.94
2023-01-17T06:00:01.478Z,95822.47
2023-01-17T06:02:47.520Z,95827.00
2023-01-17T06:05:32.762Z,95830.03
2023-01-17T06:08:18.216Z,95832.31
2023-01-17T06:11:03.575Z,95829.03
2023-01-17T06:13:49.141Z,95840.66
2023-01-17T06:16:34.539Z,95836.63
2023-01-17T06:19:19.828Z,95846.47
2023-01-17T06:22:05.466Z,95839.66
2023-01-17T06:24:51.071Z,95836.34
2023-01-17T06:27:36.392Z,95843.19
2023-01-17T06:30:21.842Z,95839.38
2023-01-17T06:33:07.346Z,95836.88
2023-01-17T06:35:53.238Z,95839.13
2023-01-17T06:38:38.654Z,95836.09
2023-01-17T06:41:25.890Z,95833.81
2023-01-17T06:49:34.587Z,95847.47
2023-01-17T06:52:19.100Z,95861.09
2023-01-17T06:55:03.991Z,95866.38
2023-01-17T06:57:49.950Z,95870.69
2023-01-17T07:00:35.313Z,95880.78
2023-01-17T07:03:25.405Z,95882.00
2023-01-17T07:14:00.192Z,95899.16
2023-01-17T07:16:45.392Z,95898.91
2023-01-17T07:19:30.012Z,95895.88
2023-01-17T07:22:15.216Z,95899.94
2023-01-17T07:25:00.646Z,95894.13
2023-01-17T07:27:46.322Z,95908.75
2023-01-17T07:30:31.575Z,95905.97
2023-01-17T07:33:17.262Z,95908.25
2023-01-17T07:36:07.667Z,95909.75
2023-01-17T07:38:53.156Z,95905.47
2023-01-17T07:41:41.380Z,95913.78
2023-01-17T07:44:27.036Z,95903.97
2023-01-17T07:47:12.497Z,95908.00
2023-01-17T07:49:57.730Z,95903.72
2023-01-17T07:52:42.922Z,95902.94
2023-01-17T07:55:28.311Z,95899.16
2023-01-17T07:58:15.020Z,95899.16
2023-01-17T08:01:08.753Z,95913.03
2023-01-17T08:03:54.964Z,95918.31
2023-01-17T08:06:43.605Z,95909.97
2023-01-17T08:09:29.135Z,95900.91
2023-01-17T08:12:14.452Z,95898.63
2023-01-17T08:14:59.933Z,95897.13
2023-01-17T08:17:49.469Z,95901.16
2023-01-17T08:20:34.916Z,95910.75
2023-01-17T08:23:21.104Z,95918.31
2023-01-17T08:26:06.582Z,95925.88
2023-01-17T08:28:57.137Z,95924.34
2023-01-17T08:31:42.824Z,95933.94
2023-01-17T08:34:28.129Z,95937.97
2023-01-17T08:37:13.788Z,95942.75
2023-01-17T08:39:58.854Z,95956.63
2023-01-17T08:42:44.275Z,95957.38
2023-01-17T08:45:29.976Z,95968.22
2023-01-17T08:48:15.532Z,95979.31
2023-01-17T08:51:02.753Z,95977.81
2023-01-17T08:53:48.629Z,95988.91
2023-01-17T08:56:34.098Z,95989.66
2023-01-17T08:59:19.814Z,95990.41
2023-01-17T09:02:14.780Z,95991.94
2023-01-17T09:05:00.841Z,95996.97
2023-01-17T09:07:46.237Z,95991.94
2023-01-17T09:10:31.648Z,95998.25
2023-01-17T09:13:16.745Z,96014.88
2023-01-17T09:18:47.899Z,96007.06
2023-01-17T09:21:33.088Z,96018.16
2023-01-17T09:24:18.660Z,96022.19
2023-01-17T09:27:04.417Z,96024.97
2023-01-17T09:29:50.009Z,96019.16
2023-01-17T09:32:35.335Z,96025.44
2023-01-17T09:35:20.645Z,96023.16
2023-01-17T09:38:06.653Z,96020.41
2023-01-17T09:40:51.983Z,96023.94
2023-01-17T09:43:48.351Z,96028.72
2023-01-17T09:46:44.875Z,96029.22
2023-01-17T09:49:47.366Z,96031.25
2023-01-17T09:52:32.606Z,96022.16
2023-01-17T09:55:19.387Z,96038.03
2023-01-17T09:58:17.931Z,96040.81
2023-01-17T10:01:06.314Z,96044.84
2023-01-17T10:04:21.690Z,96042.84
2023-01-17T10:07:43.514Z,96039.31
2023-01-17T10:11:02.901Z,96042.09
2023-01-17T10:14:03.715Z,96041.06
2023-01-17T10:17:01.005Z,96041.81
2023-01-17T10:20:01.456Z,96036.28
2023-01-17T10:22:54.285Z,96044.06
2023-01-17T10:25:43.021Z,96039.78
2023-01-17T10:28:42.778Z,96047.63
2023-01-17T10:31:56.873Z,96053.44
2023-01-17T10:34:52.868Z,96060.50
2023-01-17T10:37:44.163Z,96061.78
2023-01-17T10:40:40.942Z,96063.00
2023-01-17T10:43:48.735Z,96065.78
2023-01-17T10:46:41.352Z,96057.47
2023-01-17T10:49:28.532Z,96064.28
2023-01-17T10:52:33.066Z,96070.56
2023-01-17T10:55:37.432Z,96075.38
2023-01-17T10:58:24.922Z,96075.84
2023-01-17T11:01:19.772Z,96066.03
2023-01-17T11:04:16.654Z,96066.78
2023-01-17T11:07:20.348Z,96069.56
2023-01-17T11:10:06.247Z,96065.25
2023-01-17T11:12:52.017Z,96060.97
2023-01-17T11:15:39.738Z,96063.25
2023-01-17T11:18:29.144Z,96063.25
2023-01-17T11:21:23.302Z,96062.00
2023-01-17T11:24:12.331Z,96068.28
2023-01-17T11:26:58.460Z,96079.91
2023-01-17T11:29:43.571Z,96069.56
2023-01-17T11:32:32.226Z,96072.34
2023-01-17T11:35:45.233Z,96070.78
2023-01-17T11:38:30.823Z,96064.97
2023-01-17T11:41:21.954Z,96062.22
2023-01-17T11:44:29.334Z,96067.75
2023-01-17T11:47:19.348Z,96061.44
2023-01-17T11:50:24.057Z,96069.28
2023-01-17T11:53:24.495Z,96072.81
2023-01-17T11:56:18.415Z,96069.56
2023-01-17T11:59:17.867Z,96070.78
2023-01-17T12:02:37.199Z,96072.34
2023-01-17T12:05:56.499Z,96069.56
2023-01-17T12:08:54.286Z,96069.56
2023-01-17T12:12:30.161Z,96072.34
2023-01-17T12:15:51.965Z,96062.00
2023-01-17T12:18:52.567Z,96066.25
2023-01-17T12:21:43.788Z,96066.25
2023-01-17T12:24:47.627Z,96072.59
2023-01-17T12:27:57.806Z,96078.16
2023-01-17T12:31:01.730Z,96068.81
2023-01-17T12:33:59.130Z,96072.81
2023-01-17T12:36:57.319Z,96077.63
2023-01-17T12:39:51.787Z,96080.38
2023-01-17T12:42:43.176Z,96077.63
2023-01-17T12:45:45.578Z,96085.94
2023-01-17T12:48:36.856Z,96079.63
2023-01-17T12:51:29.399Z,96080.38
2023-01-17T12:54:38.440Z,96077.34
2023-01-17T12:57:37.887Z,96071.78
2023-01-17T13:00:29.697Z,96077.34
2023-01-17T13:03:25.973Z,96068.75
2023-01-17T13:06:22.190Z,96077.84
2023-01-17T13:09:13.668Z,96075.06
2023-01-17T13:12:06.813Z,96074.31
2023-01-17T13:14:52.329Z,96081.09
2023-01-17T13:17:56.385Z,96079.09
2023-01-17T13:25:40.596Z,96089.69
2023-01-17T13:29:25.391Z,96099.53
2023-01-17T13:32:14.038Z,96101.75
2023-01-17T13:35:11.444Z,96105.56
2023-01-17T13:38:21.404Z,96104.06
2023-01-17T13:49:46.177Z,96118.94
2023-01-17T13:52:33.421Z,96110.63
2023-01-17T13:55:50.887Z,96113.41
2023-01-17T13:59:02.626Z,96118.19
2023-01-17T14:01:52.359Z,96130.53
2023-01-17T14:05:15.940Z,96133.78
2023-01-17T14:08:06.133Z,96136.56
2023-01-17T14:11:07.948Z,96139.81
2023-01-17T14:13:55.335Z,96143.06
2023-01-17T14:16:40.767Z,96136.78
2023-01-17T14:19:26.947Z,96142.81
2023-01-17T14:22:18.549Z,96128.94
2023-01-17T14:25:10.087Z,96122.63
2023-01-17T14:28:01.212Z,96116.34
2023-01-17T14:30:48.690Z,96117.09
2023-01-17T14:33:40.082Z,96116.34
2023-01-17T14:36:33.231Z,96112.81
2023-01-17T14:39:22.968Z,96116.34
2023-01-17T14:42:13.527Z,96135.25
2023-01-17T14:45:08.957Z,96140.78
2023-01-17T14:47:56.729Z,96147.38
2023-01-17T14:50:44.331Z,96150.16
2023-01-17T14:53:31.455Z,96143.06
2023-01-17T14:56:18.091Z,96140.78
2023-01-17T14:59:13.077Z,96140.78
2023-01-17T15:02:07.630Z,96142.31
2023-01-17T15:04:55.387Z,96138.78
2023-01-17T15:07:43.167Z,96144.34
2023-01-17T15:10:31.862Z,96156.66
2023-01-17T15:13:29.804Z,96163.75
2023-01-17T15:16:21.304Z,96158.22
2023-01-17T15:19:14.959Z,96152.66
2023-01-17T15:22:00.292Z,96158.22
2023-01-17T15:24:46.967Z,96157.22
2023-01-17T15:27:33.075Z,96155.72
2023-01-17T15:30:19.365Z,96151.41
2023-01-17T15:33:04.578Z,96156.94
2023-01-17T15:35:49.723Z,96154.91
2023-01-17T15:38:41.046Z,96161.25
2023-01-17T15:41:31.296Z,96162.00
2023-01-17T15:44:31.160Z,96161.25
2023-01-17T15:47:40.076Z,96162.00
2023-01-17T15:50:27.960Z,96168.31
2023-01-17T15:53:35.496Z,96162.75
2023-01-17T15:56:32.286Z,96160.28
2023-01-17T15:59:30.816Z,96167.34
2023-01-17T16:02:55.870Z,96160.56
2023-01-17T16:05:43.972Z,96163.59
2023-01-17T16:13:09.632Z,96175.94
2023-01-17T16:16:10.052Z,96181.22
2023-01-17T16:19:00.331Z,96179.22
2023-01-17T16:21:47.395Z,96179.97
2023-01-17T16:24:31.790Z,96175.94
2023-01-17T16:27:20.684Z,96171.91
2023-01-17T16:30:06.489Z,96176.19
2023-01-17T16:32:52.241Z,96168.66
2023-01-17T16:35:39.603Z,96166.13
2023-01-17T16:38:25.610Z,96173.69
2023-01-17T16:41:12.387Z,96165.66
2023-01-17T16:44:05.479Z,96162.88
2023-01-17T16:46:50.970Z,96159.81
2023-01-17T16:49:36.821Z,96148.72
2023-01-17T16:52:22.156Z,96157.56
2023-01-17T16:55:12.338Z,96162.34
2023-01-17T16:58:00.742Z,96155.28
2023-01-17T17:00:47.404Z,96153.75
2023-01-17T17:03:32.976Z,96162.06
2023-01-17T17:06:19.709Z,96165.88
2023-01-17T17:09:05.702Z,96165.38
2023-01-17T17:11:52.210Z,96154.81
2023-01-17T17:17:23.172Z,96150.34
2023-01-17T17:20:11.969Z,96149.34
2023-01-17T17:22:57.682Z,96149.88
2023-01-17T17:25:42.888Z,96156.44
2023-01-17T17:28:28.344Z,96159.00
2023-01-17T17:31:13.864Z,96173.94
2023-01-17T17:34:00.911Z,96185.06
2023-01-17T17:36:46.504Z,96179.81
2023-01-17T17:39:32.139Z,96182.63
2023-01-17T17:42:19.680Z,96182.66
2023-01-17T17:45:05.462Z,96185.19
2023-01-17T17:47:52.815Z,96183.72
2023-01-17T17:50:39.128Z,96177.41
2023-01-17T17:53:26.070Z,96178.72
2023-01-17T17:56:12.960Z,96179.25
2023-01-17T17:58:59.544Z,96176.75
2023-01-17T18:01:46.149Z,96171.41
2023-01-17T18:04:31.680Z,96177.50
2023-01-17T18:07:17.122Z,96174.72
2023-01-17T18:10:03.746Z,96178.75
2023-01-17T18:12:49.463Z,96185.56
2023-01-17T18:15:35.021Z,96183.03
2023-01-17T18:18:54.725Z,96182.03
2023-01-17T18:21:44.330Z,96176.25
2023-01-17T18:24:30.364Z,96182.78
2023-01-17T18:27:16.715Z,96172.94
2023-01-17T18:30:04.699Z,96180.28
2023-01-17T18:32:52.514Z,96176.75
2023-01-17T18:35:39.717Z,96181.53
2023-01-17T18:38:29.297Z,96178.25
2023-01-17T18:41:25.840Z,96168.66
2023-01-17T18:44:13.961Z,96176.50
2023-01-17T18:47:08.323Z,96183.34
2023-01-17T18:49:54.445Z,96183.09
2023-01-17T18:52:40.067Z,96189.91
2023-01-17T18:55:25.343Z,96191.16
2023-01-17T18:58:12.433Z,96189.66
2023-01-17T19:01:20.700Z,96195.22
2023-01-17T19:04:07.102Z,96185.59
2023-01-17T19:06:53.518Z,96182.06
2023-01-17T19:09:38.864Z,96187.63
2023-01-17T19:12:25.205Z,96184.59
2023-01-17T19:15:10.671Z,96187.59
2023-01-17T19:17:56.659Z,96185.03
2023-01-17T19:20:42.453Z,96198.66
2023-01-17T19:23:28.555Z,96200.91
2023-01-17T19:26:20.052Z,96191.78
2023-01-17T19:29:07.339Z,96202.63
2023-01-17T19:31:53.771Z,96204.63
2023-01-17T19:34:40.238Z,96200.56
2023-01-17T19:37:27.878Z,96202.81
2023-01-17T19:40:15.366Z,96205.31
2023-01-17T19:43:01.918Z,96209.09
2023-01-17T19:45:59.178Z,96206.31
2023-01-17T19:48:45.147Z,96205.31
2023-01-17T19:51:31.035Z,96212.84
2023-01-17T19:54:17.117Z,96204.78
2023-01-17T19:57:02.835Z,96209.31
2023-01-17T19:59:49.243Z,96214.59
2023-01-17T20:02:35.937Z,96221.38
2023-01-17T20:05:21.217Z,96216.34
2023-01-17T20:08:06.792Z,96220.09
2023-01-17T20:10:52.459Z,96227.38
2023-01-17T20:13:37.652Z,96229.91
2023-01-17T20:16:25.211Z,96235.94
2023-01-17T20:19:10.601Z,96237.94
2023-01-17T20:21:55.749Z,96241.72
2023-01-17T20:24:41.068Z,96233.41
2023-01-17T20:27:26.701Z,96230.34
2023-01-17T20:30:20.084Z,96241.94
2023-01-17T20:33:05.911Z,96248.00
2023-01-17T20:36:08.772Z,96238.13
2023-01-17T20:38:57.119Z,96241.38
2023-01-17T20:41:45.548Z,96243.91
2023-01-17T20:44:32.782Z,96247.94
2023-01-17T20:47:18.269Z,96256.25
2023-01-17T20:50:05.452Z,96252.22
2023-01-17T20:52:51.307Z,96259.03
2023-01-17T20:55:37.387Z,96255.22
2023-01-17T20:58:22.898Z,96246.91
2023-01-17T21:01:11.043Z,96251.19
2023-01-17T21:03:56.611Z,96256.47
2023-01-17T21:06:42.983Z,96261.25
2023-01-17T21:09:28.591Z,96260.50
2023-01-17T21:12:15.989Z,96254.69
2023-01-17T21:15:01.465Z,96247.63
2023-01-17T21:17:46.969Z,96247.63
2023-01-17T21:20:34.687Z,96244.06
2023-01-17T21:23:20.234Z,96251.63
2023-01-17T21:26:07.868Z,96248.88
2023-01-17T21:28:54.215Z,96253.38
2023-01-17T21:31:40.947Z,96253.38
2023-01-17T21:34:27.669Z,96252.38
2023-01-17T21:37:13.255Z,96248.31
2023-01-17T21:40:00.311Z,96248.03
2023-01-17T21:42:45.666Z,96236.94
2023-01-17T21:45:31.968Z,96242.50
2023-01-17T21:48:17.281Z,96250.06
2023-01-17T21:51:07.105Z,96247.78
2023-01-17T21:53:52.255Z,96248.28
2023-01-17T21:56:55.986Z,96236.41
2023-01-17T21:59:41.066Z,96234.41
2023-01-17T22:02:26.539Z,96229.31
2023-01-17T22:05:12.428Z,96229.31
2023-01-17T22:08:12.637Z,96211.16
2023-01-17T22:11:03.353Z,96207.63
2023-01-17T22:13:49.455Z,96205.63
2023-01-17T22:16:34.690Z,96202.84
2023-01-17T22:19:20.098Z,96201.59
2023-01-17T22:22:05.342Z,96200.84
2023-01-17T22:24:50.538Z,96198.06
2023-01-17T22:27:35.869Z,96202.84
2023-01-17T22:30:21.227Z,96205.63
2023-01-17T22:33:06.604Z,96198.53
2023-01-17T22:35:59.076Z,96193.00
2023-01-17T22:38:44.730Z,96186.97
2023-01-17T22:41:31.221Z,96194.53
2023-01-17T22:44:16.616Z,96179.88
2023-01-17T22:47:02.046Z,96181.91
2023-01-17T22:49:47.319Z,96173.59
2023-01-17T22:52:32.967Z,96180.66
2023-01-17T22:55:19.293Z,96180.41
2023-01-17T22:58:04.792Z,96169.31
2023-01-17T23:00:51.034Z,96162.97
2023-01-17T23:03:36.811Z,96163.47
2023-01-17T23:06:28.269Z,96157.19
2023-01-17T23:09:15.452Z,96149.34
2023-01-17T23:12:00.837Z,96141.78
2023-01-17T23:15:04.887Z,96141.03
2023-01-17T23:18:08.648Z,96135.47
2023-01-17T23:20:53.745Z,96136.72
2023-01-17T23:23:39.175Z,96135.47
2023-01-17T23:26:24.524Z,96133.19
2023-01-17T23:29:09.849Z,96147.56
2023-01-17T23:31:55.192Z,96141.25
2023-01-17T23:34:40.433Z,96141.25
2023-01-17T23:37:50.451Z,96139.25
2023-01-17T23:40:37.303Z,96140.50
2023-01-17T23:43:25.383Z,96145.28
2023-01-17T23:46:12.216Z,96151.56
2023-01-17T23:48:57.670Z,96147.31
2023-01-17T23:51:43.215Z,96143.75
2023-01-17T23:54:28.479Z,96141.75
2023-01-17T23:57:13.699Z,96141.75
2023-01-17T23:59:58.974Z,96145.75
