createdAt,value
2022-10-07T00:02:04.103Z,1023.62
2022-10-07T00:08:25.064Z,1023.58
2022-10-07T00:14:48.122Z,1023.58
2022-10-07T00:21:09.149Z,1023.52
2022-10-07T00:27:33.060Z,1023.39
2022-10-07T00:33:53.092Z,1023.35
2022-10-07T00:40:23.093Z,1023.29
2022-10-07T00:46:42.967Z,1023.23
2022-10-07T00:53:06.056Z,1023.22
2022-10-07T00:59:25.967Z,1023.18
2022-10-07T01:05:48.996Z,1023.12
2022-10-07T01:12:09.052Z,1023.06
2022-10-07T01:18:31.981Z,1023
2022-10-07T01:24:51.970Z,1022.94
2022-10-07T01:31:15.062Z,1022.86
2022-10-07T01:37:35.030Z,1022.79
2022-10-07T01:43:58.060Z,1022.69
2022-10-07T01:50:18.003Z,1022.61
2022-10-07T01:56:41.026Z,1022.53
2022-10-07T02:03:01.006Z,1022.41
2022-10-07T02:09:24.024Z,1022.33
2022-10-07T02:15:44.028Z,1022.3
2022-10-07T02:22:06.974Z,1022.26
2022-10-07T02:28:27.102Z,1022.2
2022-10-07T02:34:49.964Z,1022.12
2022-10-07T02:41:09.981Z,1022.02
2022-10-07T02:47:33.038Z,1021.96
2022-10-07T02:53:53.006Z,1021.92
2022-10-07T03:00:16.056Z,1021.88
2022-10-07T03:06:36.018Z,1021.86
2022-10-07T03:29:43.007Z,1021.67
2022-10-07T03:36:05.970Z,1021.63
2022-10-07T03:42:26.020Z,1021.57
2022-10-07T03:48:49.020Z,1021.51
2022-10-07T03:55:08.995Z,1021.49
2022-10-07T04:01:32.071Z,1021.47
2022-10-07T04:07:52.053Z,1021.45
2022-10-07T04:14:14.988Z,1021.39
2022-10-07T04:20:35.020Z,1021.38
2022-10-07T04:26:58.009Z,1021.34
2022-10-07T04:33:17.969Z,1021.3
2022-10-07T04:39:59.514Z,1021.28
2022-10-07T04:46:01.193Z,1021.22
2022-10-07T04:52:23.998Z,1021.16
2022-10-07T04:58:44.050Z,1021.14
2022-10-07T05:05:06.985Z,1021.08
2022-10-07T05:11:27.059Z,1021.02
2022-10-07T05:17:49.965Z,1020.98
2022-10-07T05:24:09.983Z,1020.96
2022-10-07T05:30:33.023Z,1020.98
2022-10-07T05:36:53.036Z,1021
2022-10-07T05:43:16.078Z,1021
2022-10-07T05:49:35.997Z,1020.96
2022-10-07T05:55:59.053Z,1020.93
2022-10-07T06:02:19.106Z,1020.82
2022-10-07T06:08:42.102Z,1020.74
2022-10-07T06:15:01.981Z,1020.68
2022-10-07T06:21:25.011Z,1020.64
2022-10-07T06:27:47.404Z,1020.62
2022-10-07T06:34:07.981Z,1020.62
2022-10-07T06:40:28.055Z,1020.62
2022-10-07T06:46:51.092Z,1020.7
2022-10-07T06:53:10.980Z,1020.78
2022-10-07T06:59:34.017Z,1020.76
2022-10-07T07:05:54.721Z,1020.76
2022-10-07T07:12:16.973Z,1020.72
2022-10-07T07:18:37.131Z,1020.72
2022-10-07T07:24:59.994Z,1020.68
2022-10-07T07:31:20.009Z,1020.72
2022-10-07T07:37:43.363Z,1020.74
2022-10-07T07:44:02.971Z,1020.78
2022-10-07T07:50:26.018Z,1020.76
2022-10-07T07:56:46.075Z,1020.74
2022-10-07T08:03:09.086Z,1020.68
2022-10-07T08:25:57.520Z,1020.53
2022-10-07T08:32:17.091Z,1020.43
2022-10-07T08:38:40.048Z,1020.41
2022-10-07T08:45:00.076Z,1020.39
2022-10-07T08:51:23.061Z,1020.31
2022-10-07T08:57:43.229Z,1020.23
2022-10-07T09:04:06.060Z,1020.19
2022-10-07T09:10:25.988Z,1020.11
2022-10-07T09:16:48.982Z,1019.98
2022-10-07T09:23:09.023Z,1019.9
2022-10-07T09:29:32.009Z,1019.84
2022-10-07T09:35:56.484Z,1019.8
2022-10-07T09:42:15.021Z,1019.72
2022-10-07T09:48:35.183Z,1019.6
2022-10-07T09:54:58.343Z,1019.53
2022-10-07T10:01:18.016Z,1019.43
2022-10-07T10:07:41.034Z,1019.39
2022-10-07T10:14:01.051Z,1019.27
2022-10-07T10:20:24.032Z,1019.19
2022-10-07T10:26:44.010Z,1019.08
2022-10-07T10:33:07.044Z,1018.96
2022-10-07T10:39:27.012Z,1018.88
2022-10-07T10:45:49.987Z,1018.78
2022-10-07T10:52:13.375Z,1018.67
2022-10-07T10:58:33.274Z,1018.53
2022-10-07T11:04:52.980Z,1018.39
2022-10-07T11:11:16.042Z,1018.19
2022-10-07T11:17:36.196Z,1018.05
2022-10-07T11:23:58.976Z,1017.91
2022-10-07T11:30:19.016Z,1017.81
2022-10-07T11:36:42.011Z,1017.68
2022-10-07T11:43:02.008Z,1017.58
2022-10-07T11:49:24.976Z,1017.48
2022-10-07T11:55:45.032Z,1017.33
2022-10-07T12:02:08.188Z,1017.25
2022-10-07T12:08:28.075Z,1017.17
2022-10-07T12:14:51.039Z,1017.01
2022-10-07T12:21:10.995Z,1016.86
2022-10-07T12:27:33.990Z,1016.7
2022-10-07T12:33:54.020Z,1016.54
2022-10-07T12:40:16.979Z,1016.41
2022-10-07T12:46:37.001Z,1016.25
2022-10-07T12:53:00.019Z,1016.13
2022-10-07T12:59:20.088Z,1016.07
2022-10-07T13:05:43.009Z,1015.92
2022-10-07T13:12:03.008Z,1015.82
2022-10-07T13:34:52.014Z,1015.36
2022-10-07T13:41:15.008Z,1015.28
2022-10-07T13:47:35.010Z,1015.16
2022-10-07T13:53:58.014Z,1015.07
2022-10-07T14:00:18.025Z,1015.01
2022-10-07T14:06:40.974Z,1014.91
2022-10-07T14:13:01.020Z,1014.83
2022-10-07T14:19:23.979Z,1014.73
2022-10-07T14:25:46.870Z,1014.68
2022-10-07T14:32:07.021Z,1014.56
2022-10-07T14:38:26.977Z,1014.48
2022-10-07T14:44:49.985Z,1014.4
2022-10-07T14:51:10.045Z,1014.26
2022-10-07T14:57:33.132Z,1014.21
2022-10-07T15:03:53.036Z,1014.11
2022-10-07T15:10:16.028Z,1014.05
2022-10-07T15:16:36.058Z,1013.93
2022-10-07T15:22:58.992Z,1013.85
2022-10-07T15:29:19.003Z,1013.77
2022-10-07T15:35:42.016Z,1013.74
2022-10-07T15:42:01.970Z,1013.66
2022-10-07T15:48:24.998Z,1013.56
2022-10-07T15:54:44.999Z,1013.5
2022-10-07T16:01:07.989Z,1013.46
2022-10-07T16:07:28.087Z,1013.46
2022-10-07T16:13:50.966Z,1013.44
2022-10-07T16:20:11.599Z,1013.38
2022-10-07T16:26:34.022Z,1013.34
2022-10-07T16:32:54.113Z,1013.34
2022-10-07T16:39:16.989Z,1013.32
2022-10-07T16:45:37.221Z,1013.36
2022-10-07T16:51:59.997Z,1013.32
2022-10-07T16:58:19.977Z,1013.32
2022-10-07T17:04:43.029Z,1013.27
2022-10-07T17:11:03.010Z,1013.21
2022-10-07T17:17:25.968Z,1013.23
2022-10-07T17:23:46.014Z,1013.23
2022-10-07T17:30:08.970Z,1013.25
2022-10-07T17:36:28.981Z,1013.27
2022-10-07T17:42:51.993Z,1013.34
2022-10-07T17:49:11.973Z,1013.4
2022-10-07T17:55:35.062Z,1013.42
2022-10-07T18:01:55.010Z,1013.44
2022-10-07T18:08:18.012Z,1013.46
2022-10-07T18:14:37.988Z,1013.44
2022-10-07T18:21:01.021Z,1013.42
2022-10-07T18:42:51.996Z,1013.38
2022-10-07T18:49:15.000Z,1013.36
2022-10-07T18:55:34.985Z,1013.4
2022-10-07T19:01:58.150Z,1013.38
2022-10-07T19:08:18.012Z,1013.44
2022-10-07T19:14:40.972Z,1013.5
2022-10-07T19:21:01.051Z,1013.5
2022-10-07T19:27:24.015Z,1013.52
2022-10-07T19:33:44.003Z,1013.54
2022-10-07T19:40:07.043Z,1013.54
2022-10-07T19:46:26.993Z,1013.54
2022-10-07T19:52:51.059Z,1013.58
2022-10-07T19:59:11.040Z,1013.6
2022-10-07T20:05:33.983Z,1013.62
2022-10-07T20:11:54.026Z,1013.58
2022-10-07T20:18:17.255Z,1013.56
2022-10-07T20:24:36.992Z,1013.62
2022-10-07T20:31:00.024Z,1013.58
2022-10-07T20:37:20.012Z,1013.6
2022-10-07T20:43:43.019Z,1013.62
2022-10-07T20:50:03.067Z,1013.62
2022-10-07T20:56:26.999Z,1013.6
2022-10-07T21:02:47.207Z,1013.62
2022-10-07T21:09:10.013Z,1013.62
2022-10-07T21:15:30.052Z,1013.64
2022-10-07T21:21:52.983Z,1013.6
2022-10-07T21:28:13.024Z,1013.6
2022-10-07T21:34:36.061Z,1013.54
2022-10-07T21:40:56.000Z,1013.56
2022-10-07T21:47:19.033Z,1013.52
2022-10-07T21:53:39.046Z,1013.5
2022-10-07T22:00:01.976Z,1013.42
2022-10-07T22:23:00.017Z,1013.44
2022-10-07T22:29:18.969Z,1013.42
2022-10-07T22:35:42.004Z,1013.4
2022-10-07T22:42:02.029Z,1013.34
2022-10-07T22:48:24.971Z,1013.3
2022-10-07T22:54:44.967Z,1013.25
2022-10-07T23:01:08.082Z,1013.23
2022-10-07T23:07:27.969Z,1013.1
2022-10-07T23:13:50.984Z,1013.1
2022-10-07T23:20:11.048Z,1013.08
2022-10-07T23:26:33.971Z,1013.06
2022-10-07T23:32:53.986Z,1013.04
2022-10-07T23:39:17.013Z,1012.98
2022-10-07T23:45:37.007Z,1012.92
2022-10-07T23:51:59.996Z,1012.89
2022-10-07T23:58:20.009Z,1012.85
