createdAt,value
2023-03-23T15:59:28.108Z,12.30
2023-03-23T16:01:56.757Z,10.10
2023-03-23T16:04:26.759Z,5.37
2023-03-23T16:06:59.134Z,5.00
2023-03-23T16:09:27.529Z,10.47
2023-03-23T16:11:57.221Z,6.80
2023-03-23T16:14:25.589Z,5.80
2023-03-23T16:16:54.041Z,7.17
2023-03-23T16:19:24.587Z,17.57
2023-03-23T16:21:53.035Z,11.40
2023-03-23T16:24:22.456Z,7.03
2023-03-23T16:26:50.684Z,6.23
2023-03-23T16:29:40.079Z,6.70
2023-03-23T16:32:08.694Z,6.80
2023-03-23T16:34:38.400Z,8.20
2023-03-23T16:37:07.551Z,8.10
2023-03-23T16:39:35.941Z,7.13
2023-03-23T16:42:04.361Z,5.93
2023-03-23T16:44:34.103Z,7.70
2023-03-23T16:47:02.394Z,11.43
2023-03-23T16:49:30.744Z,13.63
2023-03-23T16:51:59.048Z,21.97
2023-03-23T16:54:27.478Z,18.63
2023-03-23T16:56:55.920Z,26.20
2023-03-23T16:59:24.219Z,22.50
2023-03-23T17:01:54.097Z,20.33
2023-03-23T17:04:22.814Z,19.53
2023-03-23T17:06:51.846Z,18.60
2023-03-23T17:09:20.186Z,16.27
2023-03-23T17:11:48.640Z,18.90
2023-03-23T17:14:16.990Z,18.33
2023-03-23T17:16:45.335Z,19.10
2023-03-23T17:19:15.757Z,22.20
2023-03-23T17:21:44.180Z,26.03
2023-03-23T17:24:12.775Z,24.20
2023-03-23T17:26:41.070Z,31.80
2023-03-23T17:29:09.369Z,27.43
2023-03-23T17:31:38.305Z,25.40
2023-03-23T17:34:06.762Z,22.70
2023-03-23T17:36:36.900Z,11.90
2023-03-23T17:39:05.431Z,11.83
2023-03-23T17:41:33.686Z,10.07
2023-03-23T17:44:02.286Z,11.33
2023-03-23T17:46:30.760Z,12.13
2023-03-23T17:48:59.016Z,11.63
2023-03-23T17:51:27.566Z,11.50
2023-03-23T17:53:57.661Z,11.73
2023-03-23T17:56:25.944Z,14.70
2023-03-23T17:58:54.200Z,16.17
2023-03-23T18:01:22.911Z,20.53
2023-03-23T18:03:51.367Z,23.50
2023-03-23T18:06:19.950Z,31.50
2023-03-23T18:08:48.232Z,35.87
2023-03-23T18:11:18.044Z,33.40
2023-03-23T18:13:46.292Z,37.43
2023-03-23T18:16:14.576Z,37.13
2023-03-23T18:18:42.854Z,32.50
2023-03-23T18:21:11.868Z,31.47
2023-03-23T18:23:49.059Z,33.37
2023-03-23T18:26:23.435Z,41.00
2023-03-23T18:28:52.732Z,39.87
2023-03-23T18:31:22.375Z,30.03
2023-03-23T18:33:54.141Z,35.57
2023-03-23T18:36:24.301Z,31.30
2023-03-23T18:38:52.641Z,32.00
2023-03-23T18:41:22.391Z,29.13
2023-03-23T18:43:50.734Z,31.60
2023-03-23T18:46:19.654Z,35.87
2023-03-23T18:48:48.093Z,35.07
2023-03-23T18:51:16.400Z,38.10
2023-03-23T18:53:44.791Z,36.37
2023-03-23T18:56:15.897Z,37.27
2023-03-23T18:58:46.108Z,39.13
2023-03-23T19:01:18.200Z,38.27
2023-03-23T19:03:47.147Z,37.70
2023-03-23T19:06:18.359Z,34.97
2023-03-23T19:08:47.491Z,35.47
2023-03-23T19:11:16.124Z,34.83
2023-03-23T19:13:58.493Z,32.87
2023-03-23T19:16:31.338Z,32.63
2023-03-23T19:18:59.742Z,34.83
2023-03-23T19:21:29.782Z,36.27
2023-03-23T19:23:59.699Z,33.50
2023-03-23T19:26:33.173Z,34.17
2023-03-23T19:29:25.306Z,33.80
2023-03-23T19:31:53.499Z,33.60
2023-03-23T19:34:22.001Z,34.40
2023-03-23T19:36:55.085Z,35.10
2023-03-23T19:39:32.558Z,36.10
2023-03-23T19:42:01.075Z,37.37
2023-03-23T19:44:30.959Z,36.93
2023-03-23T19:46:59.944Z,36.20
2023-03-23T19:49:29.004Z,39.60
2023-03-23T19:52:08.810Z,38.47
2023-03-23T19:54:41.121Z,41.10
2023-03-23T19:57:11.358Z,40.97
2023-03-23T19:59:41.078Z,39.17
2023-03-23T20:02:12.347Z,36.77
2023-03-23T20:04:41.173Z,36.57
2023-03-23T20:07:09.983Z,36.90
2023-03-23T20:09:38.921Z,37.83
2023-03-23T20:12:07.942Z,38.37
2023-03-23T20:14:38.235Z,34.80
2023-03-23T20:17:09.840Z,38.10
2023-03-23T20:19:38.407Z,39.70
2023-03-23T20:22:07.971Z,38.70
2023-03-23T20:24:37.041Z,36.70
2023-03-23T20:27:06.642Z,36.73
2023-03-23T20:29:35.085Z,35.23
2023-03-23T20:32:03.752Z,33.60
2023-03-23T20:34:33.516Z,34.93
2023-03-23T20:37:02.767Z,36.60
2023-03-23T20:39:33.955Z,35.10
2023-03-23T20:42:05.945Z,34.07
2023-03-23T20:44:36.235Z,33.77
2023-03-23T20:47:05.120Z,31.40
2023-03-23T20:49:37.201Z,33.10
2023-03-23T20:52:06.764Z,31.70
2023-03-23T20:54:38.066Z,31.50
2023-03-23T20:57:08.486Z,29.30
2023-03-23T20:59:36.857Z,30.73
2023-03-23T21:02:05.884Z,31.63
2023-03-23T21:04:37.371Z,32.10
2023-03-23T21:07:05.898Z,28.13
2023-03-23T21:09:34.223Z,27.27
2023-03-23T21:12:04.567Z,27.10
2023-03-23T21:14:33.435Z,27.33
2023-03-23T21:17:02.542Z,26.80
2023-03-23T21:19:32.108Z,26.37
2023-03-23T21:22:02.358Z,24.50
2023-03-23T21:24:32.598Z,24.27
2023-03-23T21:27:03.011Z,26.60
2023-03-23T21:29:31.648Z,28.70
2023-03-23T21:32:08.249Z,26.40
2023-03-23T21:34:38.085Z,22.53
2023-03-23T21:37:07.827Z,25.27
2023-03-23T21:39:36.398Z,25.93
2023-03-23T21:42:07.090Z,27.10
2023-03-23T21:44:36.281Z,24.67
2023-03-23T21:47:04.828Z,28.17
2023-03-23T21:49:33.508Z,24.53
2023-03-23T21:52:02.240Z,25.87
2023-03-23T21:54:34.371Z,25.17
2023-03-23T21:57:02.798Z,25.30
2023-03-23T21:59:31.217Z,26.70
2023-03-23T22:02:02.862Z,25.37
2023-03-23T22:04:31.207Z,26.97
2023-03-23T22:06:59.668Z,26.30
2023-03-23T22:09:28.239Z,25.93
2023-03-23T22:11:58.300Z,26.47
2023-03-23T22:14:26.657Z,26.23
2023-03-23T22:16:55.224Z,27.10
2023-03-23T22:19:23.570Z,30.03
2023-03-23T22:21:51.855Z,31.10
2023-03-23T22:24:20.667Z,30.30
2023-03-23T22:26:49.144Z,28.93
2023-03-23T22:29:18.929Z,29.10
2023-03-23T22:31:47.571Z,30.07
2023-03-23T22:34:18.593Z,31.90
2023-03-23T22:36:48.732Z,30.97
2023-03-23T22:39:17.146Z,29.53
2023-03-23T22:41:45.741Z,28.00
2023-03-23T22:44:18.154Z,30.93
2023-03-23T22:46:47.961Z,31.33
2023-03-23T22:49:16.757Z,29.40
2023-03-23T22:51:45.271Z,32.07
2023-03-23T22:54:13.678Z,32.40
2023-03-23T22:56:42.020Z,32.63
2023-03-23T22:59:11.151Z,31.90
2023-03-23T23:01:39.846Z,30.70
2023-03-23T23:04:09.896Z,32.33
2023-03-23T23:06:38.442Z,29.20
2023-03-23T23:09:07.092Z,32.13
2023-03-23T23:11:35.536Z,33.47
2023-03-23T23:14:05.127Z,31.23
2023-03-23T23:16:33.500Z,32.20
2023-03-23T23:19:02.123Z,32.80
2023-03-23T23:21:33.274Z,32.53
2023-03-23T23:24:01.904Z,33.13
2023-03-23T23:26:31.319Z,32.27
2023-03-23T23:29:01.254Z,29.37
2023-03-23T23:31:33.777Z,30.30
2023-03-23T23:34:03.563Z,30.00
2023-03-23T23:36:33.829Z,32.10
2023-03-23T23:39:03.456Z,30.00
2023-03-23T23:41:31.861Z,32.80
2023-03-23T23:44:01.424Z,32.27
2023-03-23T23:46:30.832Z,30.80
2023-03-23T23:48:59.641Z,31.00
2023-03-23T23:51:28.516Z,32.43
2023-03-23T23:54:01.629Z,34.30
2023-03-23T23:56:30.425Z,39.70
2023-03-23T23:58:59.174Z,38.03
