createdAt,value
2019-04-28T00:01:56.501Z,99.90
2019-04-28T00:04:23.185Z,99.40
2019-04-28T00:06:51.542Z,98.20
2019-04-28T00:09:18.961Z,99.10
2019-04-28T00:11:45.407Z,98.80
2019-04-28T00:14:12.646Z,98.60
2019-04-28T00:16:41.166Z,98.80
2019-04-28T00:19:07.979Z,99.90
2019-04-28T00:21:36.432Z,98.50
2019-04-28T00:24:08.153Z,98.10
2019-04-28T00:26:40.978Z,99.90
2019-04-28T00:29:07.721Z,99.50
2019-04-28T00:31:34.385Z,99.40
2019-04-28T00:34:01.496Z,99.20
2019-04-28T00:36:28.328Z,98.80
2019-04-28T00:38:54.868Z,99.50
2019-04-28T00:41:21.440Z,99.60
2019-04-28T00:43:47.906Z,99.90
2019-04-28T00:46:16.390Z,99.90
2019-04-28T00:48:42.829Z,99.90
2019-04-28T00:51:11.398Z,99.90
2019-04-28T00:53:37.763Z,99.60
2019-04-28T00:56:04.431Z,99.90
2019-04-28T00:58:31.907Z,99.50
2019-04-28T01:01:01.423Z,99.90
2019-04-28T01:03:28.024Z,99.90
2019-04-28T01:05:54.496Z,99.90
2019-04-28T01:08:21.041Z,99.90
2019-04-28T01:10:47.515Z,99.90
2019-04-28T01:13:13.958Z,99.90
2019-04-28T01:15:45.010Z,99.90
2019-04-28T01:18:16.544Z,99.90
2019-04-28T01:20:43.112Z,99.90
2019-04-28T01:23:10.331Z,99.90
2019-04-28T01:25:37.133Z,99.90
2019-04-28T01:28:03.783Z,99.80
2019-04-28T01:30:34.916Z,99.90
2019-04-28T01:33:03.266Z,99.90
2019-04-28T01:35:29.636Z,99.90
2019-04-28T01:37:56.202Z,99.90
2019-04-28T01:40:22.881Z,99.90
2019-04-28T01:42:49.974Z,99.90
2019-04-28T01:45:16.792Z,99.90
2019-04-28T01:47:43.281Z,99.90
2019-04-28T01:50:10.350Z,99.90
2019-04-28T01:52:36.905Z,99.90
2019-04-28T01:55:05.147Z,99.90
2019-04-28T01:57:31.527Z,99.90
2019-04-28T01:59:59.815Z,99.90
2019-04-28T02:02:46.312Z,99.90
2019-04-28T02:05:13.868Z,99.90
2019-04-28T02:07:40.744Z,99.90
2019-04-28T02:10:10.274Z,99.90
2019-04-28T02:12:36.982Z,99.40
2019-04-28T02:15:06.045Z,99.80
2019-04-28T02:17:32.729Z,99.90
2019-04-28T02:20:00.609Z,99.70
2019-04-28T02:22:31.729Z,99.90
2019-04-28T02:25:00.223Z,99.90
2019-04-28T02:27:26.869Z,99.90
2019-04-28T02:29:53.336Z,98.70
2019-04-28T02:32:21.276Z,99.20
2019-04-28T02:34:49.876Z,99.90
2019-04-28T02:37:16.641Z,99.90
2019-04-28T02:39:43.220Z,99.90
2019-04-28T02:42:10.909Z,99.90
2019-04-28T02:44:40.242Z,99.90
2019-04-28T02:47:06.312Z,99.90
2019-04-28T02:49:43.696Z,99.90
2019-04-28T02:52:27.360Z,99.90
2019-04-28T02:54:54.315Z,99.90
2019-04-28T02:57:21.076Z,99.90
2019-04-28T02:59:50.730Z,99.90
2019-04-28T03:02:16.480Z,99.90
2019-04-28T03:04:43.025Z,99.90
2019-04-28T03:07:11.577Z,99.90
2019-04-28T03:09:40.199Z,99.90
2019-04-28T03:12:06.525Z,99.90
2019-04-28T03:14:33.172Z,99.90
2019-04-28T03:17:00.856Z,99.90
2019-04-28T03:19:27.468Z,99.90
2019-04-28T03:21:54.046Z,99.90
2019-04-28T03:24:21.493Z,99.90
2019-04-28T03:26:56.014Z,99.90
2019-04-28T03:29:31.414Z,99.90
2019-04-28T03:32:28.451Z,99.90
2019-04-28T03:34:43.620Z,99.90
2019-04-28T03:37:11.322Z,99.90
2019-04-28T03:39:40.386Z,99.90
2019-04-28T03:42:06.273Z,99.90
2019-04-28T03:44:33.964Z,99.90
2019-04-28T03:47:03.019Z,99.90
2019-04-28T03:49:35.113Z,99.90
2019-04-28T03:52:03.459Z,99.90
2019-04-28T03:54:30.404Z,99.90
2019-04-28T03:56:57.192Z,99.90
2019-04-28T03:59:24.338Z,99.90
2019-04-28T04:01:56.748Z,99.90
2019-04-28T04:04:21.309Z,99.90
2019-04-28T04:07:07.536Z,99.90
2019-04-28T04:09:41.853Z,99.90
2019-04-28T04:12:22.820Z,99.90
2019-04-28T04:14:51.282Z,99.90
2019-04-28T04:17:30.536Z,99.90
2019-04-28T04:19:57.157Z,99.90
2019-04-28T04:22:23.826Z,99.90
2019-04-28T04:24:52.442Z,99.90
2019-04-28T04:27:20.912Z,99.90
2019-04-28T04:29:46.817Z,99.90
2019-04-28T04:32:22.859Z,99.90
2019-04-28T04:34:41.532Z,99.90
2019-04-28T04:37:10.410Z,99.90
2019-04-28T04:39:36.249Z,99.90
2019-04-28T04:42:03.040Z,99.90
2019-04-28T04:44:31.041Z,99.90
2019-04-28T04:46:57.650Z,99.90
2019-04-28T04:49:24.514Z,99.90
2019-04-28T04:51:51.166Z,99.90
2019-04-28T04:54:20.235Z,99.90
2019-04-28T04:56:46.067Z,99.90
2019-04-28T04:59:12.537Z,99.90
2019-04-28T05:01:41.035Z,99.90
2019-04-28T05:04:19.711Z,99.90
2019-04-28T05:06:46.512Z,99.90
2019-04-28T05:09:12.988Z,99.90
2019-04-28T05:11:40.169Z,99.90
2019-04-28T05:14:07.602Z,99.90
2019-04-28T05:16:34.351Z,99.90
2019-04-28T05:19:01.425Z,99.90
2019-04-28T05:21:32.602Z,99.90
2019-04-28T05:24:16.367Z,99.90
2019-04-28T05:26:47.681Z,99.90
2019-04-28T05:29:13.646Z,99.90
2019-04-28T05:31:40.288Z,99.90
2019-04-28T05:34:08.194Z,99.90
2019-04-28T05:36:41.170Z,99.90
2019-04-28T05:39:05.101Z,99.90
2019-04-28T05:41:31.668Z,99.90
2019-04-28T05:43:59.606Z,99.90
2019-04-28T05:46:26.196Z,99.60
2019-04-28T05:49:03.468Z,99.80
2019-04-28T05:51:34.889Z,99.90
2019-04-28T05:54:15.375Z,99.90
2019-04-28T05:56:46.675Z,99.90
2019-04-28T05:59:21.422Z,99.90
2019-04-28T06:02:00.637Z,98.60
2019-04-28T06:04:28.013Z,99.80
2019-04-28T06:06:56.551Z,99.00
2019-04-28T06:09:30.976Z,97.70
2019-04-28T06:11:57.420Z,98.70
2019-04-28T06:14:23.788Z,99.70
2019-04-28T06:16:50.695Z,99.90
2019-04-28T06:19:17.316Z,97.20
2019-04-28T06:21:43.754Z,96.90
2019-04-28T06:24:10.232Z,98.10
2019-04-28T06:26:36.671Z,98.10
2019-04-28T06:29:03.617Z,98.80
2019-04-28T06:31:30.072Z,97.70
2019-04-28T06:33:56.520Z,97.90
2019-04-28T06:36:23.097Z,97.70
2019-04-28T06:38:49.647Z,96.80
2019-04-28T06:41:16.135Z,96.70
2019-04-28T06:43:42.592Z,94.70
2019-04-28T06:46:09.260Z,93.50
2019-04-28T06:48:35.713Z,94.10
2019-04-28T06:51:02.278Z,93.70
2019-04-28T06:53:28.919Z,92.60
2019-04-28T06:55:55.300Z,93.10
2019-04-28T06:58:21.854Z,92.60
2019-04-28T07:00:48.314Z,93.40
2019-04-28T07:03:23.043Z,93.70
2019-04-28T07:05:43.332Z,92.80
2019-04-28T07:08:09.693Z,92.50
2019-04-28T07:10:36.561Z,91.80
2019-04-28T07:13:03.107Z,91.30
2019-04-28T07:15:29.479Z,92.20
2019-04-28T07:17:56.107Z,87.10
2019-04-28T07:20:40.111Z,86.10
2019-04-28T07:23:08.085Z,89.00
2019-04-28T07:25:35.047Z,90.30
2019-04-28T07:28:02.383Z,84.70
2019-04-28T07:30:29.436Z,83.00
2019-04-28T07:32:56.477Z,79.50
2019-04-28T07:35:22.966Z,78.40
2019-04-28T07:37:49.520Z,76.80
2019-04-28T07:40:16.502Z,72.90
2019-04-28T07:42:42.974Z,72.80
2019-04-28T07:45:09.649Z,71.50
2019-04-28T07:47:36.209Z,70.00
2019-04-28T07:50:06.502Z,68.20
2019-04-28T07:52:34.854Z,66.80
2019-04-28T07:55:01.321Z,66.90
2019-04-28T07:57:27.913Z,65.70
2019-04-28T07:59:54.729Z,69.10
2019-04-28T08:02:21.308Z,62.70
2019-04-28T08:04:47.764Z,66.20
2019-04-28T08:07:14.339Z,62.90
2019-04-28T08:09:40.791Z,68.00
2019-04-28T08:12:07.274Z,68.60
2019-04-28T08:14:33.931Z,66.50
2019-04-28T08:17:00.512Z,64.70
2019-04-28T08:19:27.074Z,59.50
2019-04-28T08:21:53.551Z,55.20
2019-04-28T08:24:20.092Z,48.30
2019-04-28T08:26:46.677Z,45.50
2019-04-28T08:29:13.115Z,40.50
2019-04-28T08:31:41.600Z,42.00
2019-04-28T08:34:09.946Z,42.40
2019-04-28T08:36:36.760Z,44.80
2019-04-28T08:39:05.512Z,48.80
2019-04-28T08:41:32.103Z,51.10
2019-04-28T08:43:58.653Z,52.20
2019-04-28T08:46:44.997Z,57.00
2019-04-28T08:49:11.765Z,58.90
2019-04-28T08:51:38.703Z,57.00
2019-04-28T08:54:05.356Z,59.10
2019-04-28T08:56:31.744Z,56.30
2019-04-28T08:58:58.720Z,53.70
2019-04-28T09:01:25.312Z,52.50
2019-04-28T09:03:51.773Z,55.80
2019-04-28T09:06:18.366Z,58.00
2019-04-28T09:08:45.175Z,48.30
2019-04-28T09:11:12.117Z,45.00
2019-04-28T09:13:38.962Z,47.80
2019-04-28T09:16:05.803Z,46.80
2019-04-28T09:18:32.380Z,49.50
2019-04-28T09:20:59.041Z,52.20
2019-04-28T09:23:25.516Z,59.10
2019-04-28T09:25:51.889Z,66.20
2019-04-28T09:28:18.562Z,70.50
2019-04-28T09:30:45.622Z,76.10
2019-04-28T09:33:12.106Z,70.60
2019-04-28T09:35:38.547Z,69.80
2019-04-28T09:38:05.041Z,71.50
2019-04-28T09:40:31.512Z,70.70
2019-04-28T09:42:59.992Z,64.10
2019-04-28T09:45:28.443Z,57.50
2019-04-28T09:47:55.173Z,48.60
2019-04-28T09:50:21.633Z,48.30
2019-04-28T09:52:48.827Z,48.00
2019-04-28T09:55:16.012Z,49.10
2019-04-28T09:57:42.587Z,54.80
2019-04-28T10:00:10.747Z,53.50
2019-04-28T10:02:37.136Z,49.10
2019-04-28T10:05:06.685Z,42.60
2019-04-28T10:07:33.155Z,44.00
2019-04-28T10:09:59.606Z,46.50
2019-04-28T10:12:27.141Z,48.00
2019-04-28T10:14:54.135Z,52.10
2019-04-28T10:17:20.716Z,51.10
2019-04-28T10:19:47.174Z,51.70
2019-04-28T10:22:13.946Z,49.80
2019-04-28T10:24:40.487Z,54.20
2019-04-28T10:27:07.837Z,53.80
2019-04-28T10:29:34.307Z,60.80
2019-04-28T10:32:00.896Z,59.20
2019-04-28T10:34:27.463Z,54.70
2019-04-28T10:36:53.932Z,53.10
2019-04-28T10:39:22.529Z,48.80
2019-04-28T10:41:49.514Z,36.10
2019-04-28T10:44:16.067Z,35.70
2019-04-28T10:46:42.616Z,36.40
2019-04-28T10:49:14.921Z,34.00
2019-04-28T10:51:41.616Z,34.50
2019-04-28T10:54:08.083Z,32.40
2019-04-28T10:56:34.539Z,31.90
2019-04-28T10:59:01.117Z,34.00
2019-04-28T11:01:27.564Z,37.10
2019-04-28T11:03:56.135Z,36.70
2019-04-28T11:06:42.440Z,35.20
2019-04-28T11:09:13.595Z,39.40
2019-04-28T11:11:40.050Z,42.00
2019-04-28T11:14:06.640Z,41.70
2019-04-28T11:16:34.494Z,41.50
2019-04-28T11:19:01.550Z,40.70
2019-04-28T11:21:28.364Z,40.60
2019-04-28T11:23:54.929Z,35.30
2019-04-28T11:26:21.381Z,33.40
2019-04-28T11:28:47.967Z,36.00
2019-04-28T11:31:14.647Z,34.90
2019-04-28T11:33:43.230Z,31.70
2019-04-28T11:36:09.875Z,32.10
2019-04-28T11:38:36.580Z,34.10
2019-04-28T11:41:04.031Z,34.60
2019-04-28T11:43:30.415Z,39.80
2019-04-28T11:45:56.869Z,41.90
2019-04-28T11:48:23.352Z,40.60
2019-04-28T11:50:49.901Z,40.70
2019-04-28T11:53:16.634Z,41.50
2019-04-28T11:55:43.101Z,40.80
2019-04-28T11:58:09.766Z,37.90
2019-04-28T12:00:36.645Z,37.20
2019-04-28T12:03:22.952Z,35.30
2019-04-28T12:05:49.372Z,34.30
2019-04-28T12:08:15.832Z,36.30
2019-04-28T12:10:59.665Z,36.30
2019-04-28T12:13:28.129Z,37.10
2019-04-28T12:15:56.749Z,35.00
2019-04-28T12:18:42.119Z,33.10
2019-04-28T12:21:08.788Z,31.10
2019-04-28T12:23:35.536Z,29.60
2019-04-28T12:26:02.122Z,27.80
2019-04-28T12:28:28.860Z,27.20
2019-04-28T12:30:55.441Z,27.30
2019-04-28T12:33:21.900Z,26.30
2019-04-28T12:35:48.412Z,27.20
2019-04-28T12:38:14.944Z,26.70
2019-04-28T12:40:41.456Z,27.90
2019-04-28T12:43:07.904Z,30.30
2019-04-28T12:45:35.425Z,30.90
2019-04-28T12:48:02.507Z,33.50
2019-04-28T12:50:33.937Z,36.40
2019-04-28T12:53:00.397Z,42.50
2019-04-28T12:55:27.079Z,43.10
2019-04-28T12:57:53.443Z,45.00
2019-04-28T13:00:22.326Z,49.10
2019-04-28T13:03:07.453Z,52.80
2019-04-28T13:05:35.844Z,56.90
2019-04-28T13:08:02.824Z,59.50
2019-04-28T13:10:29.405Z,63.30
2019-04-28T13:12:55.856Z,66.20
2019-04-28T13:15:22.738Z,65.90
2019-04-28T13:17:49.480Z,63.30
2019-04-28T13:20:16.172Z,65.10
2019-04-28T13:22:42.633Z,68.00
2019-04-28T13:25:09.484Z,69.50
2019-04-28T13:27:35.964Z,74.90
2019-04-28T13:30:04.730Z,73.50
2019-04-28T13:32:31.205Z,68.60
2019-04-28T13:34:57.762Z,81.10
2019-04-28T13:37:24.736Z,95.50
2019-04-28T13:39:53.132Z,98.10
2019-04-28T13:42:19.709Z,99.90
2019-04-28T13:47:46.232Z,99.90
2019-04-28T13:50:27.307Z,99.90
2019-04-28T13:52:53.893Z,99.90
2019-04-28T13:55:28.352Z,99.90
2019-04-28T13:57:56.530Z,99.90
2019-04-28T14:00:41.643Z,99.90
2019-04-28T14:03:10.131Z,99.90
2019-04-28T14:05:57.402Z,99.90
2019-04-28T14:08:23.965Z,99.90
2019-04-28T14:10:50.775Z,99.90
2019-04-28T14:13:37.123Z,99.90
2019-04-28T14:16:03.890Z,99.90
2019-04-28T14:18:30.461Z,99.90
2019-04-28T14:20:56.925Z,99.90
2019-04-28T14:23:23.399Z,99.90
2019-04-28T14:25:50.052Z,99.90
2019-04-28T14:28:16.627Z,99.90
2019-04-28T14:30:43.281Z,99.90
2019-04-28T14:33:09.829Z,99.90
2019-04-28T14:35:36.444Z,99.90
2019-04-28T14:38:03.111Z,99.90
2019-04-28T14:40:29.491Z,99.90
2019-04-28T14:42:56.187Z,99.90
2019-04-28T14:45:22.675Z,99.90
2019-04-28T14:47:49.618Z,99.90
2019-04-28T14:50:16.572Z,99.90
2019-04-28T14:52:43.389Z,99.90
2019-04-28T14:55:10.181Z,99.90
2019-04-28T14:57:36.627Z,92.90
2019-04-28T15:00:05.394Z,92.60
2019-04-28T15:02:48.844Z,90.40
2019-04-28T15:05:17.258Z,92.00
2019-04-28T15:07:48.620Z,97.70
2019-04-28T15:10:19.983Z,99.90
2019-04-28T15:12:46.570Z,99.90
2019-04-28T15:15:13.276Z,99.90
2019-04-28T15:17:39.831Z,99.90
2019-04-28T15:20:06.619Z,99.60
2019-04-28T15:22:33.100Z,96.70
2019-04-28T15:24:59.645Z,98.10
2019-04-28T15:27:26.116Z,98.20
2019-04-28T15:29:52.659Z,96.70
2019-04-28T15:32:19.135Z,98.50
2019-04-28T15:34:45.679Z,99.90
2019-04-28T15:37:15.219Z,99.80
2019-04-28T15:39:40.940Z,98.70
2019-04-28T15:42:07.421Z,99.90
2019-04-28T15:44:33.871Z,99.90
2019-04-28T15:47:00.360Z,99.90
2019-04-28T15:49:26.817Z,99.80
2019-04-28T15:51:53.404Z,98.60
2019-04-28T15:54:20.177Z,99.90
2019-04-28T15:56:47.350Z,97.10
2019-04-28T15:59:14.039Z,94.50
2019-04-28T16:01:40.560Z,94.30
2019-04-28T16:04:26.901Z,92.90
2019-04-28T16:06:53.475Z,90.60
2019-04-28T16:09:19.932Z,91.20
2019-04-28T16:11:46.579Z,92.70
2019-04-28T16:14:13.160Z,95.40
2019-04-28T16:16:39.892Z,97.90
2019-04-28T16:19:06.656Z,96.20
2019-04-28T16:21:33.111Z,95.80
2019-04-28T16:23:59.900Z,91.60
2019-04-28T16:26:26.371Z,88.90
2019-04-28T16:28:52.857Z,90.50
2019-04-28T16:31:19.413Z,85.00
2019-04-28T16:33:45.976Z,81.10
2019-04-28T16:36:12.423Z,75.90
2019-04-28T16:38:38.929Z,77.40
2019-04-28T16:41:06.110Z,75.70
2019-04-28T16:43:38.348Z,76.20
2019-04-28T16:46:04.776Z,79.60
2019-04-28T16:48:31.344Z,73.30
2019-04-28T16:50:57.812Z,74.10
2019-04-28T16:53:24.681Z,72.80
2019-04-28T16:55:53.043Z,73.00
2019-04-28T16:58:37.972Z,75.70
2019-04-28T17:01:06.359Z,74.20
2019-04-28T17:03:34.727Z,76.90
2019-04-28T17:06:01.172Z,72.90
2019-04-28T17:08:27.764Z,68.70
2019-04-28T17:10:54.436Z,74.00
2019-04-28T17:13:21.012Z,80.60
2019-04-28T17:15:47.467Z,74.80
2019-04-28T17:18:13.955Z,74.30
2019-04-28T17:20:43.508Z,74.10
2019-04-28T17:23:09.893Z,72.00
2019-04-28T17:25:36.348Z,74.80
2019-04-28T17:28:03.615Z,78.00
2019-04-28T17:30:30.124Z,77.10
2019-04-28T17:32:56.564Z,78.50
2019-04-28T17:35:23.442Z,69.60
2019-04-28T17:37:50.099Z,69.00
2019-04-28T17:40:16.716Z,74.20
2019-04-28T17:42:43.267Z,76.20
2019-04-28T17:45:29.968Z,78.80
2019-04-28T17:47:58.340Z,83.00
2019-04-28T17:50:26.219Z,90.40
2019-04-28T17:52:52.684Z,82.10
2019-04-28T17:55:19.259Z,80.90
2019-04-28T17:57:45.620Z,83.70
2019-04-28T18:00:14.214Z,90.00
2019-04-28T18:02:48.465Z,92.70
2019-04-28T18:05:32.139Z,94.70
2019-04-28T18:08:00.503Z,96.40
2019-04-28T18:10:27.613Z,93.70
2019-04-28T18:13:00.738Z,94.60
2019-04-28T18:15:24.356Z,94.90
2019-04-28T18:17:55.719Z,94.60
2019-04-28T18:20:22.295Z,96.20
2019-04-28T18:22:48.755Z,97.80
2019-04-28T18:25:35.089Z,98.40
2019-04-28T18:28:01.648Z,99.90
2019-04-28T18:30:30.379Z,99.90
2019-04-28T18:33:15.230Z,99.90
2019-04-28T18:35:46.623Z,99.90
2019-04-28T18:38:15.200Z,99.90
2019-04-28T18:40:43.864Z,99.90
2019-04-28T18:43:12.556Z,99.90
2019-04-28T18:45:39.231Z,99.90
2019-04-28T18:48:05.675Z,99.90
2019-04-28T18:50:32.548Z,99.90
2019-04-28T18:52:59.123Z,99.90
2019-04-28T18:55:25.585Z,99.90
2019-04-28T18:57:52.141Z,99.90
2019-04-28T19:00:20.607Z,99.90
2019-04-28T19:02:47.862Z,99.90
2019-04-28T19:05:14.511Z,99.90
2019-04-28T19:07:48.886Z,99.90
2019-04-28T19:10:20.733Z,99.90
2019-04-28T19:12:54.848Z,99.90
2019-04-28T19:15:41.287Z,99.90
2019-04-28T19:18:09.644Z,99.90
2019-04-28T19:20:36.130Z,99.90
2019-04-28T19:23:02.782Z,99.90
2019-04-28T19:25:29.242Z,99.90
2019-04-28T19:27:55.915Z,99.90
2019-04-28T19:30:22.383Z,99.90
2019-04-28T19:32:48.859Z,99.90
2019-04-28T19:35:15.407Z,99.90
2019-04-28T19:37:41.796Z,99.90
2019-04-28T19:40:08.977Z,99.90
2019-04-28T19:42:35.559Z,99.90
2019-04-28T19:45:03.910Z,99.90
2019-04-28T19:47:30.383Z,99.90
2019-04-28T19:49:56.744Z,99.90
2019-04-28T19:52:23.195Z,99.90
2019-04-28T19:54:51.577Z,99.90
2019-04-28T19:57:23.007Z,99.90
2019-04-28T19:59:54.104Z,99.90
2019-04-28T20:02:20.761Z,99.90
2019-04-28T20:04:47.231Z,99.90
2019-04-28T20:07:13.679Z,99.90
2019-04-28T20:09:40.149Z,99.90
2019-04-28T20:12:06.595Z,99.90
2019-04-28T20:14:52.820Z,99.90
2019-04-28T20:17:19.285Z,99.90
2019-04-28T20:19:45.870Z,99.90
2019-04-28T20:22:12.407Z,99.90
2019-04-28T20:24:46.993Z,99.90
2019-04-28T20:27:07.138Z,99.90
2019-04-28T20:29:33.983Z,99.90
2019-04-28T20:32:00.452Z,99.90
2019-04-28T20:34:26.809Z,99.90
2019-04-28T20:36:58.277Z,99.90
2019-04-28T20:39:29.425Z,99.90
2019-04-28T20:41:57.893Z,99.90
2019-04-28T20:44:24.436Z,99.90
2019-04-28T20:46:50.925Z,99.90
2019-04-28T20:49:17.361Z,99.90
2019-04-28T20:51:44.067Z,99.90
2019-04-28T20:54:10.807Z,99.90
2019-04-28T20:56:37.569Z,99.90
2019-04-28T20:59:04.330Z,99.90
2019-04-28T21:01:31.000Z,99.90
2019-04-28T21:03:57.511Z,99.90
2019-04-28T21:06:24.313Z,99.90
2019-04-28T21:08:50.772Z,99.90
2019-04-28T21:11:17.345Z,99.90
2019-04-28T21:13:43.793Z,99.90
2019-04-28T21:16:10.336Z,99.90
2019-04-28T21:18:36.904Z,99.90
2019-04-28T21:21:03.448Z,99.90
2019-04-28T21:23:29.925Z,99.90
2019-04-28T21:25:56.696Z,99.90
2019-04-28T21:28:23.067Z,99.90
2019-04-28T21:30:49.411Z,99.90
2019-04-28T21:33:15.782Z,99.90
2019-04-28T21:35:42.328Z,99.90
2019-04-28T21:38:08.808Z,99.90
2019-04-28T21:40:36.084Z,99.90
2019-04-28T21:43:13.767Z,99.90
2019-04-28T21:45:54.688Z,99.90
2019-04-28T21:48:32.443Z,99.90
2019-04-28T21:50:59.284Z,99.90
2019-04-28T21:53:25.661Z,99.90
2019-04-28T21:55:52.117Z,99.90
2019-04-28T21:58:18.575Z,99.90
2019-04-28T22:00:47.033Z,99.90
2019-04-28T22:03:13.959Z,99.90
2019-04-28T22:05:40.405Z,99.90
2019-04-28T22:08:06.880Z,99.90
2019-04-28T22:10:33.542Z,99.90
2019-04-28T22:13:00.107Z,99.90
2019-04-28T22:15:26.460Z,99.90
2019-04-28T22:17:53.177Z,99.90
2019-04-28T22:20:19.615Z,99.90
2019-04-28T22:22:46.097Z,99.90
2019-04-28T22:25:14.927Z,99.90
2019-04-28T22:27:42.119Z,99.90
2019-04-28T22:30:09.141Z,99.90
2019-04-28T22:32:35.824Z,99.90
2019-04-28T22:35:04.271Z,99.90
2019-04-28T22:37:30.744Z,99.90
2019-04-28T22:39:57.220Z,99.90
2019-04-28T22:42:23.720Z,99.90
2019-04-28T22:44:50.264Z,99.90
2019-04-28T22:47:16.733Z,99.90
2019-04-28T22:49:43.200Z,99.90
2019-04-28T22:52:09.566Z,99.90
2019-04-28T22:54:37.946Z,99.90
2019-04-28T22:57:06.396Z,99.90
2019-04-28T22:59:34.769Z,99.90
2019-04-28T23:02:03.419Z,99.90
2019-04-28T23:04:34.659Z,99.90
2019-04-28T23:07:01.200Z,99.90
2019-04-28T23:09:27.972Z,99.90
2019-04-28T23:11:54.527Z,99.90
2019-04-28T23:14:40.853Z,99.90
2019-04-28T23:17:09.495Z,99.90
2019-04-28T23:19:38.097Z,99.90
2019-04-28T23:22:06.732Z,99.90
2019-04-28T23:24:33.413Z,99.90
2019-04-28T23:27:00.159Z,99.90
2019-04-28T23:29:26.828Z,99.90
2019-04-28T23:31:53.587Z,99.90
2019-04-28T23:34:20.058Z,99.90
2019-04-28T23:36:46.609Z,99.90
2019-04-28T23:39:13.072Z,99.90
2019-04-28T23:41:44.436Z,99.90
2019-04-28T23:44:11.030Z,99.90
2019-04-28T23:46:57.064Z,99.90
2019-04-28T23:49:25.247Z,99.90
2019-04-28T23:52:02.971Z,99.90
2019-04-28T23:54:29.447Z,99.90
2019-04-28T23:56:55.888Z,99.90
2019-04-28T23:59:22.263Z,99.90
