createdAt,value
2022-08-12T00:00:04.537Z,-93.00
2022-08-12T00:01:05.320Z,-93.00
2022-08-12T00:02:07.183Z,-93.00
2022-08-12T00:03:06.956Z,-93.00
2022-08-12T00:04:07.520Z,-90.00
2022-08-12T00:05:07.704Z,-91.00
2022-08-12T00:06:07.811Z,-91.00
2022-08-12T00:07:08.340Z,-91.00
2022-08-12T00:08:08.377Z,-90.00
2022-08-12T00:09:08.944Z,-91.00
2022-08-12T00:10:10.832Z,-91.00
2022-08-12T00:11:12.634Z,-90.00
2022-08-12T00:12:11.113Z,-90.00
2022-08-12T00:13:13.060Z,-90.00
2022-08-12T00:14:12.620Z,-90.00
2022-08-12T00:15:14.221Z,-91.00
2022-08-12T00:16:14.815Z,-90.00
2022-08-12T00:17:14.279Z,-90.00
2022-08-12T00:18:14.880Z,-90.00
2022-08-12T00:19:15.734Z,-91.00
2022-08-12T00:20:16.570Z,-91.00
2022-08-12T00:21:18.249Z,-91.00
2022-08-12T00:22:17.880Z,-90.00
2022-08-12T00:23:18.598Z,-90.00
2022-08-12T00:23:28.271Z,-90.00
2022-08-12T00:24:29.135Z,-90.00
2022-08-12T00:26:05.818Z,-91.00
2022-08-12T00:26:30.524Z,-90.00
2022-08-12T00:27:43.957Z,-91.00
2022-08-12T00:28:31.922Z,-90.00
2022-08-12T00:29:32.711Z,-91.00
2022-08-12T00:30:34.750Z,-91.00
2022-08-12T00:31:34.088Z,-90.00
2022-08-12T00:32:36.056Z,-91.00
2022-08-12T00:33:41.099Z,-90.00
2022-08-12T00:34:36.278Z,-90.00
2022-08-12T00:35:37.274Z,-91.00
2022-08-12T00:36:37.821Z,-91.00
2022-08-12T00:37:38.409Z,-91.00
2022-08-12T00:38:40.128Z,-90.00
2022-08-12T00:39:40.786Z,-91.00
2022-08-12T00:40:40.632Z,-90.00
2022-08-12T00:41:41.045Z,-91.00
2022-08-12T00:42:43.287Z,-91.00
2022-08-12T00:43:42.325Z,-90.00
2022-08-12T00:44:44.072Z,-91.00
2022-08-12T00:45:43.961Z,-90.00
2022-08-12T00:46:44.500Z,-90.00
2022-08-12T00:47:46.285Z,-90.00
2022-08-12T00:48:46.985Z,-90.00
2022-08-12T00:48:55.667Z,-90.00
2022-08-12T00:49:56.174Z,-90.00
2022-08-12T00:50:56.766Z,-89.00
2022-08-12T00:51:57.391Z,-90.00
2022-08-12T00:52:58.246Z,-90.00
2022-08-12T00:53:58.746Z,-90.00
2022-08-12T00:55:00.505Z,-90.00
2022-08-12T00:56:01.203Z,-90.00
2022-08-12T00:57:00.554Z,-90.00
2022-08-12T00:58:01.318Z,-90.00
2022-08-12T00:59:03.289Z,-90.00
2022-08-12T01:00:03.052Z,-89.00
2022-08-12T01:01:03.754Z,-90.00
2022-08-12T01:02:11.985Z,-90.00
2022-08-12T01:03:04.261Z,-90.00
2022-08-12T01:04:05.604Z,-89.00
2022-08-12T01:05:06.232Z,-90.00
2022-08-12T01:06:06.724Z,-89.00
2022-08-12T01:07:06.844Z,-90.00
2022-08-12T01:08:07.492Z,-89.00
2022-08-12T01:09:08.346Z,-90.00
2022-08-12T01:10:09.244Z,-90.00
2022-08-12T01:11:09.790Z,-90.00
2022-08-12T01:12:08.853Z,-89.00
2022-08-12T01:13:19.063Z,-90.00
2022-08-12T01:13:20.506Z,-89.00
2022-08-12T01:14:19.962Z,-90.00
2022-08-12T01:15:21.872Z,-90.00
2022-08-12T01:16:21.486Z,-90.00
2022-08-12T01:17:22.494Z,-90.00
2022-08-12T01:18:23.255Z,-89.00
2022-08-12T01:19:24.148Z,-90.00
2022-08-12T01:20:24.678Z,-90.00
2022-08-12T01:21:24.123Z,-90.00
2022-08-12T01:22:25.792Z,-90.00
2022-08-12T01:23:26.379Z,-90.00
2022-08-12T01:24:31.331Z,-90.00
2022-08-12T01:25:26.976Z,-89.00
2022-08-12T01:26:28.945Z,-90.00
2022-08-12T01:27:29.444Z,-89.00
2022-08-12T01:28:30.436Z,-89.00
2022-08-12T01:29:33.249Z,-90.00
2022-08-12T01:30:31.156Z,-90.00
2022-08-12T01:31:32.876Z,-89.00
2022-08-12T01:32:33.562Z,-90.00
2022-08-12T01:33:34.465Z,-90.00
2022-08-12T01:33:43.222Z,-91.00
2022-08-12T01:34:43.287Z,-90.00
2022-08-12T01:35:45.143Z,-90.00
2022-08-12T01:36:44.388Z,-90.00
2022-08-12T01:37:45.955Z,-91.00
2022-08-12T01:38:46.722Z,-91.00
2022-08-12T01:40:35.318Z,-90.00
2022-08-12T01:40:47.274Z,-90.00
2022-08-12T01:41:51.116Z,-90.00
2022-08-12T01:42:48.507Z,-90.00
2022-08-12T01:43:49.110Z,-91.00
2022-08-12T01:44:50.992Z,-90.00
2022-08-12T01:45:53.461Z,-91.00
2022-08-12T01:46:51.089Z,-90.00
2022-08-12T01:47:51.116Z,-90.00
2022-08-12T01:48:51.965Z,-89.00
2022-08-12T01:49:53.346Z,-90.00
2022-08-12T01:50:54.127Z,-90.00
2022-08-12T01:52:20.416Z,-88.00
2022-08-12T01:52:53.912Z,-89.00
2022-08-12T01:53:54.200Z,-90.00
2022-08-12T01:54:54.200Z,-90.00
2022-08-12T01:55:54.813Z,-90.00
2022-08-12T01:56:54.935Z,-90.00
2022-08-12T01:57:58.636Z,-90.00
2022-08-12T01:58:55.555Z,-89.00
2022-08-12T01:59:56.991Z,-90.00
2022-08-12T02:00:07.156Z,-90.00
2022-08-12T02:01:08.038Z,-91.00
2022-08-12T02:02:08.043Z,-90.00
2022-08-12T02:03:08.264Z,-90.00
2022-08-12T02:04:08.868Z,-90.00
2022-08-12T02:05:13.061Z,-90.00
2022-08-12T02:06:10.051Z,-90.00
2022-08-12T02:07:10.406Z,-90.00
2022-08-12T02:08:12.113Z,-90.00
2022-08-12T02:09:11.173Z,-90.00
2022-08-12T02:10:50.642Z,-90.00
2022-08-12T02:11:12.379Z,-90.00
2022-08-12T02:12:13.675Z,-90.00
2022-08-12T02:13:14.347Z,-90.00
2022-08-12T02:14:13.932Z,-90.00
2022-08-12T02:15:15.733Z,-90.00
2022-08-12T02:16:16.509Z,-89.00
2022-08-12T02:17:16.554Z,-90.00
2022-08-12T02:18:16.198Z,-90.00
2022-08-12T02:19:23.098Z,-90.00
2022-08-12T02:20:16.873Z,-90.00
2022-08-12T02:21:18.428Z,-89.00
2022-08-12T02:21:27.105Z,-90.00
2022-08-12T02:22:27.949Z,-90.00
2022-08-12T02:23:29.696Z,-90.00
2022-08-12T02:24:30.142Z,-89.00
2022-08-12T02:25:31.034Z,-90.00
2022-08-12T02:26:31.582Z,-90.00
2022-08-12T02:27:31.039Z,-90.00
2022-08-12T02:28:31.393Z,-91.00
2022-08-12T02:29:33.199Z,-91.00
2022-08-12T02:30:41.865Z,-91.00
2022-08-12T02:31:33.876Z,-91.00
2022-08-12T02:32:35.042Z,-91.00
2022-08-12T02:33:34.874Z,-91.00
2022-08-12T02:34:36.158Z,-91.00
2022-08-12T02:35:37.067Z,-91.00
2022-08-12T02:36:37.506Z,-91.00
2022-08-12T02:37:38.313Z,-91.00
2022-08-12T02:38:39.217Z,-90.00
2022-08-12T02:39:39.245Z,-91.00
2022-08-12T02:40:38.956Z,-91.00
2022-08-12T02:40:48.067Z,-90.00
2022-08-12T02:41:49.848Z,-90.00
2022-08-12T02:42:50.495Z,-90.00
2022-08-12T02:43:50.984Z,-89.00
2022-08-12T02:44:51.640Z,-90.00
2022-08-12T02:45:52.050Z,-90.00
2022-08-12T02:46:52.745Z,-90.00
2022-08-12T02:47:59.261Z,-89.00
2022-08-12T02:48:52.994Z,-90.00
2022-08-12T02:49:54.554Z,-90.00
2022-08-12T02:50:55.061Z,-91.00
2022-08-12T02:51:55.517Z,-90.00
2022-08-12T02:52:56.438Z,-90.00
2022-08-12T02:54:04.839Z,-91.00
2022-08-12T02:54:56.778Z,-90.00
2022-08-12T02:55:58.280Z,-90.00
2022-08-12T02:56:58.582Z,-90.00
2022-08-12T02:57:58.721Z,-91.00
2022-08-12T02:58:58.347Z,-90.00
2022-08-12T03:00:00.046Z,-91.00
2022-08-12T03:00:59.830Z,-90.00
2022-08-12T03:02:00.560Z,-90.00
2022-08-12T03:03:01.438Z,-90.00
2022-08-12T03:03:11.616Z,-90.00
2022-08-12T03:04:15.409Z,-90.00
2022-08-12T03:05:13.168Z,-90.00
2022-08-12T03:06:13.756Z,-91.00
2022-08-12T03:07:14.434Z,-91.00
2022-08-12T03:08:31.966Z,-91.00
2022-08-12T03:09:16.539Z,-91.00
2022-08-12T03:10:18.107Z,-90.00
2022-08-12T03:11:17.336Z,-90.00
2022-08-12T03:12:19.967Z,-90.00
2022-08-12T03:13:17.872Z,-90.00
2022-08-12T03:14:19.028Z,-90.00
2022-08-12T03:15:21.974Z,-90.00
2022-08-12T03:16:18.787Z,-90.00
2022-08-12T03:17:19.177Z,-91.00
2022-08-12T03:18:25.869Z,-91.00
2022-08-12T03:19:20.162Z,-89.00
2022-08-12T03:20:24.463Z,-90.00
2022-08-12T03:22:03.841Z,-90.00
2022-08-12T03:22:21.611Z,-90.00
2022-08-12T03:23:29.704Z,-90.00
2022-08-12T03:24:22.818Z,-90.00
2022-08-12T03:25:24.608Z,-90.00
2022-08-12T03:26:25.354Z,-91.00
2022-08-12T03:26:34.070Z,-90.00
2022-08-12T03:27:35.178Z,-90.00
2022-08-12T03:28:35.974Z,-90.00
2022-08-12T03:29:49.753Z,-90.00
2022-08-12T03:30:35.181Z,-90.00
2022-08-12T03:31:37.084Z,-90.00
2022-08-12T03:32:37.762Z,-89.00
2022-08-12T03:33:37.904Z,-90.00
2022-08-12T03:34:38.399Z,-90.00
2022-08-12T03:35:40.874Z,-90.00
2022-08-12T03:36:38.336Z,-90.00
2022-08-12T03:37:39.542Z,-90.00
2022-08-12T03:38:39.879Z,-90.00
2022-08-12T03:39:40.453Z,-89.00
2022-08-12T03:40:39.426Z,-90.00
2022-08-12T03:41:40.523Z,-90.00
2022-08-12T03:42:40.580Z,-90.00
2022-08-12T03:43:41.216Z,-89.00
2022-08-12T03:44:41.685Z,-89.00
2022-08-12T03:45:52.666Z,-90.00
2022-08-12T03:46:42.972Z,-90.00
2022-08-12T03:47:43.566Z,-91.00
2022-08-12T03:48:43.824Z,-89.00
2022-08-12T03:48:54.521Z,-91.00
2022-08-12T03:49:55.441Z,-90.00
2022-08-12T03:50:56.589Z,-91.00
2022-08-12T03:51:57.291Z,-90.00
2022-08-12T03:52:58.048Z,-91.00
2022-08-12T03:53:58.611Z,-91.00
2022-08-12T03:54:58.041Z,-91.00
2022-08-12T03:55:59.801Z,-91.00
2022-08-12T03:56:59.572Z,-91.00
2022-08-12T03:58:01.379Z,-91.00
2022-08-12T03:59:01.936Z,-91.00
2022-08-12T04:00:02.226Z,-91.00
2022-08-12T04:01:03.163Z,-90.00
2022-08-12T04:02:02.522Z,-92.00
2022-08-12T04:03:04.064Z,-91.00
2022-08-12T04:04:04.605Z,-90.00
2022-08-12T04:05:05.586Z,-90.00
2022-08-12T04:06:05.400Z,-91.00
2022-08-12T04:07:05.791Z,-90.00
2022-08-12T04:08:07.468Z,-91.00
2022-08-12T04:09:16.225Z,-91.00
2022-08-12T04:09:18.422Z,-90.00
2022-08-12T04:10:18.371Z,-90.00
2022-08-12T04:11:20.016Z,-90.00
2022-08-12T04:12:20.636Z,-90.00
2022-08-12T04:13:20.594Z,-90.00
2022-08-12T04:14:22.338Z,-91.00
2022-08-12T04:15:21.803Z,-90.00
2022-08-12T04:16:23.602Z,-90.00
2022-08-12T04:17:23.833Z,-91.00
2022-08-12T04:18:24.457Z,-90.00
2022-08-12T04:19:25.374Z,-90.00
2022-08-12T04:20:24.822Z,-91.00
2022-08-12T04:21:26.021Z,-91.00
2022-08-12T04:22:26.468Z,-91.00
2022-08-12T04:23:27.073Z,-90.00
2022-08-12T04:24:28.480Z,-90.00
2022-08-12T04:25:27.834Z,-90.00
2022-08-12T04:26:28.090Z,-90.00
2022-08-12T04:27:28.812Z,-91.00
2022-08-12T04:28:30.652Z,-90.00
2022-08-12T04:30:17.097Z,-91.00
2022-08-12T04:30:33.646Z,-90.00
2022-08-12T04:31:30.828Z,-91.00
2022-08-12T04:32:32.857Z,-91.00
2022-08-12T04:32:44.443Z,-91.00
2022-08-12T04:33:41.488Z,-90.00
2022-08-12T04:34:42.741Z,-90.00
2022-08-12T04:35:42.460Z,-90.00
2022-08-12T04:36:43.906Z,-90.00
2022-08-12T04:37:58.184Z,-90.00
2022-08-12T04:38:44.324Z,-90.00
2022-08-12T04:39:46.295Z,-90.00
2022-08-12T04:40:45.970Z,-90.00
2022-08-12T04:41:56.207Z,-90.00
2022-08-12T04:42:47.145Z,-90.00
2022-08-12T04:44:01.423Z,-90.00
2022-08-12T04:44:48.854Z,-90.00
2022-08-12T04:45:49.574Z,-90.00
2022-08-12T04:46:54.448Z,-90.00
2022-08-12T04:47:51.098Z,-90.00
2022-08-12T04:48:52.829Z,-90.00
2022-08-12T04:49:53.389Z,-90.00
2022-08-12T04:50:53.311Z,-90.00
2022-08-12T04:51:59.259Z,-90.00
2022-08-12T04:52:54.136Z,-90.00
2022-08-12T04:53:56.088Z,-90.00
2022-08-12T04:54:56.258Z,-89.00
2022-08-12T04:55:09.436Z,-90.00
2022-08-12T04:56:10.988Z,-90.00
2022-08-12T04:57:11.206Z,-90.00
2022-08-12T04:58:11.716Z,-90.00
2022-08-12T04:59:11.203Z,-90.00
2022-08-12T05:00:13.645Z,-89.00
2022-08-12T05:01:12.184Z,-90.00
2022-08-12T05:02:16.535Z,-90.00
2022-08-12T05:03:13.063Z,-90.00
2022-08-12T05:04:14.555Z,-90.00
2022-08-12T05:05:15.089Z,-89.00
2022-08-12T05:06:26.555Z,-90.00
2022-08-12T05:07:15.261Z,-90.00
2022-08-12T05:08:16.835Z,-90.00
2022-08-12T05:09:17.410Z,-90.00
2022-08-12T05:10:16.457Z,-90.00
2022-08-12T05:11:17.761Z,-90.00
2022-08-12T05:12:17.247Z,-90.00
2022-08-12T05:13:18.429Z,-90.00
2022-08-12T05:14:19.376Z,-90.00
2022-08-12T05:15:29.214Z,-90.00
2022-08-12T05:15:30.369Z,-91.00
2022-08-12T05:16:34.190Z,-91.00
2022-08-12T05:17:31.489Z,-90.00
2022-08-12T05:18:32.057Z,-91.00
2022-08-12T05:19:33.347Z,-91.00
2022-08-12T05:20:33.178Z,-91.00
2022-08-12T05:21:34.972Z,-91.00
2022-08-12T05:22:37.125Z,-91.00
2022-08-12T05:23:34.886Z,-91.00
2022-08-12T05:24:36.343Z,-91.00
2022-08-12T05:25:36.629Z,-90.00
2022-08-12T05:26:37.224Z,-90.00
2022-08-12T05:27:37.262Z,-91.00
2022-08-12T05:28:37.655Z,-90.00
2022-08-12T05:30:07.560Z,-91.00
2022-08-12T05:30:37.792Z,-91.00
2022-08-12T05:31:47.682Z,-91.00
2022-08-12T05:32:39.646Z,-91.00
2022-08-12T05:33:39.534Z,-91.00
2022-08-12T05:34:40.247Z,-90.00
2022-08-12T05:35:41.374Z,-90.00
2022-08-12T05:36:42.134Z,-90.00
2022-08-12T05:37:41.732Z,-91.00
2022-08-12T05:38:42.518Z,-91.00
2022-08-12T05:38:51.270Z,-91.00
2022-08-12T05:39:51.704Z,-91.00
2022-08-12T05:40:51.983Z,-91.00
2022-08-12T05:41:52.247Z,-91.00
2022-08-12T05:42:53.739Z,-91.00
2022-08-12T05:43:54.641Z,-91.00
2022-08-12T05:44:55.402Z,-91.00
2022-08-12T05:45:56.212Z,-92.00
2022-08-12T05:46:55.929Z,-91.00
2022-08-12T05:47:57.490Z,-91.00
2022-08-12T05:48:58.151Z,-92.00
2022-08-12T05:49:57.673Z,-91.00
2022-08-12T05:50:59.363Z,-91.00
2022-08-12T05:51:59.236Z,-92.00
2022-08-12T05:53:01.095Z,-91.00
2022-08-12T05:54:00.483Z,-91.00
2022-08-12T05:55:01.817Z,-91.00
2022-08-12T05:56:02.756Z,-91.00
2022-08-12T05:57:02.529Z,-91.00
2022-08-12T05:58:03.241Z,-91.00
2022-08-12T05:59:03.673Z,-91.00
2022-08-12T06:00:03.816Z,-91.00
2022-08-12T06:00:15.529Z,-91.00
2022-08-12T06:02:10.006Z,-90.00
2022-08-12T06:02:16.474Z,-91.00
2022-08-12T06:03:19.484Z,-91.00
2022-08-12T06:04:17.341Z,-91.00
2022-08-12T06:05:18.423Z,-91.00
2022-08-12T06:06:19.124Z,-91.00
2022-08-12T06:08:00.423Z,-91.00
2022-08-12T06:08:19.146Z,-90.00
2022-08-12T06:09:20.789Z,-91.00
2022-08-12T06:10:31.618Z,-91.00
2022-08-12T06:11:20.920Z,-89.00
2022-08-12T06:12:22.598Z,-90.00
2022-08-12T06:13:28.186Z,-91.00
2022-08-12T06:14:23.341Z,-90.00
2022-08-12T06:15:23.511Z,-91.00
2022-08-12T06:16:24.880Z,-91.00
2022-08-12T06:17:25.614Z,-91.00
2022-08-12T06:18:29.626Z,-91.00
2022-08-12T06:19:24.689Z,-91.00
2022-08-12T06:20:29.932Z,-91.00
2022-08-12T06:21:25.606Z,-91.00
2022-08-12T06:22:25.645Z,-91.00
2022-08-12T06:22:35.429Z,-91.00
2022-08-12T06:23:38.114Z,-91.00
2022-08-12T06:24:35.493Z,-90.00
2022-08-12T06:25:36.932Z,-91.00
2022-08-12T06:26:35.940Z,-91.00
2022-08-12T06:27:36.741Z,-91.00
2022-08-12T06:28:37.731Z,-91.00
2022-08-12T06:30:09.343Z,-91.00
2022-08-12T06:30:39.840Z,-91.00
2022-08-12T06:31:38.839Z,-91.00
2022-08-12T06:32:51.912Z,-91.00
2022-08-12T06:34:00.738Z,-89.00
2022-08-12T06:35:27.247Z,-89.00
2022-08-12T06:35:48.657Z,-89.00
2022-08-12T06:36:40.892Z,-90.00
2022-08-12T06:37:41.615Z,-88.00
2022-08-12T06:38:42.572Z,-88.00
2022-08-12T06:39:44.264Z,-88.00
2022-08-12T06:40:43.766Z,-87.00
2022-08-12T06:42:05.191Z,-86.00
2022-08-12T06:42:44.928Z,-86.00
2022-08-12T06:44:04.923Z,-87.00
2022-08-12T06:44:45.991Z,-87.00
2022-08-12T06:45:47.468Z,-88.00
2022-08-12T06:46:47.470Z,-88.00
2022-08-12T06:47:47.709Z,-87.00
2022-08-12T06:47:58.372Z,-88.00
2022-08-12T06:48:59.689Z,-87.00
2022-08-12T06:49:59.239Z,-85.00
2022-08-12T06:51:00.028Z,-85.00
2022-08-12T06:52:01.091Z,-85.00
2022-08-12T06:53:01.474Z,-87.00
2022-08-12T06:54:02.141Z,-86.00
2022-08-12T06:55:02.600Z,-87.00
2022-08-12T06:56:01.766Z,-86.00
2022-08-12T06:57:57.174Z,-89.00
2022-08-12T06:58:07.863Z,-88.00
2022-08-12T06:59:03.806Z,-86.00
2022-08-12T07:00:03.984Z,-87.00
2022-08-12T07:01:05.573Z,-87.00
2022-08-12T07:02:05.169Z,-86.00
2022-08-12T07:03:16.314Z,-86.00
2022-08-12T07:04:26.336Z,-87.00
2022-08-12T07:05:05.683Z,-86.00
2022-08-12T07:06:06.303Z,-86.00
2022-08-12T07:07:07.799Z,-87.00
2022-08-12T07:08:07.946Z,-86.00
2022-08-12T07:09:07.347Z,-87.00
2022-08-12T07:10:08.854Z,-87.00
2022-08-12T07:11:07.866Z,-87.00
2022-08-12T07:12:08.711Z,-87.00
2022-08-12T07:12:19.108Z,-87.00
2022-08-12T07:13:20.950Z,-87.00
2022-08-12T07:14:21.079Z,-87.00
2022-08-12T07:15:21.104Z,-88.00
2022-08-12T07:16:20.938Z,-88.00
2022-08-12T07:17:22.788Z,-87.00
2022-08-12T07:18:23.499Z,-88.00
2022-08-12T07:19:23.958Z,-88.00
2022-08-12T07:20:50.796Z,-87.00
2022-08-12T07:21:24.217Z,-88.00
2022-08-12T07:22:24.629Z,-87.00
2022-08-12T07:23:25.284Z,-87.00
2022-08-12T07:24:26.769Z,-88.00
2022-08-12T07:25:27.045Z,-88.00
2022-08-12T07:26:27.896Z,-88.00
2022-08-12T07:27:27.837Z,-88.00
2022-08-12T07:28:28.340Z,-87.00
2022-08-12T07:30:02.969Z,-88.00
2022-08-12T07:30:30.043Z,-88.00
2022-08-12T07:31:31.431Z,-88.00
2022-08-12T07:32:31.483Z,-88.00
2022-08-12T07:33:32.317Z,-87.00
2022-08-12T07:34:33.531Z,-87.00
2022-08-12T07:34:42.309Z,-85.00
2022-08-12T07:35:42.668Z,-86.00
2022-08-12T07:36:44.326Z,-88.00
2022-08-12T07:37:45.274Z,-89.00
2022-08-12T07:38:44.981Z,-89.00
2022-08-12T07:39:50.709Z,-88.00
2022-08-12T07:40:46.186Z,-88.00
2022-08-12T07:41:48.065Z,-88.00
2022-08-12T07:42:48.684Z,-86.00
2022-08-12T07:43:49.205Z,-89.00
2022-08-12T07:44:51.727Z,-88.00
2022-08-12T07:45:49.440Z,-88.00
2022-08-12T07:46:50.404Z,-88.00
2022-08-12T07:47:51.482Z,-87.00
2022-08-12T07:48:52.327Z,-88.00
2022-08-12T07:50:04.774Z,-88.00
2022-08-12T07:50:52.394Z,-87.00
2022-08-12T07:51:53.814Z,-90.00
2022-08-12T07:52:53.878Z,-88.00
2022-08-12T07:54:00.689Z,-89.00
2022-08-12T07:54:53.589Z,-89.00
2022-08-12T07:55:55.364Z,-89.00
2022-08-12T07:56:04.070Z,-86.00
2022-08-12T07:57:04.107Z,-88.00
2022-08-12T07:58:05.784Z,-88.00
2022-08-12T07:59:04.907Z,-88.00
2022-08-12T08:00:06.740Z,-89.00
2022-08-12T08:01:12.015Z,-88.00
2022-08-12T08:02:06.582Z,-87.00
2022-08-12T08:03:07.274Z,-88.00
2022-08-12T08:04:08.733Z,-88.00
2022-08-12T08:05:09.043Z,-88.00
2022-08-12T08:06:09.813Z,-88.00
2022-08-12T08:07:09.742Z,-88.00
2022-08-12T08:08:10.164Z,-88.00
2022-08-12T08:09:12.144Z,-88.00
2022-08-12T08:10:11.468Z,-88.00
2022-08-12T08:11:11.978Z,-88.00
2022-08-12T08:12:19.369Z,-89.00
2022-08-12T08:13:13.005Z,-88.00
2022-08-12T08:14:14.500Z,-88.00
2022-08-12T08:15:14.548Z,-89.00
2022-08-12T08:16:13.720Z,-89.00
2022-08-12T08:17:14.963Z,-88.00
2022-08-12T08:18:26.259Z,-87.00
2022-08-12T08:18:26.308Z,-87.00
2022-08-12T08:19:24.459Z,-87.00
2022-08-12T08:20:26.410Z,-86.00
2022-08-12T08:21:26.548Z,-87.00
2022-08-12T08:22:40.627Z,-87.00
2022-08-12T08:23:29.220Z,-88.00
2022-08-12T08:24:26.654Z,-86.00
2022-08-12T08:25:35.915Z,-87.00
2022-08-12T08:26:27.384Z,-87.00
2022-08-12T08:27:27.493Z,-87.00
2022-08-12T08:28:28.996Z,-87.00
2022-08-12T08:29:29.512Z,-88.00
2022-08-12T08:30:29.045Z,-90.00
2022-08-12T08:31:29.425Z,-89.00
2022-08-12T08:32:30.808Z,-88.00
2022-08-12T08:34:05.181Z,-89.00
2022-08-12T08:34:54.200Z,-88.00
2022-08-12T08:35:47.024Z,-88.00
2022-08-12T08:36:30.913Z,-88.00
2022-08-12T08:37:33.078Z,-90.00
2022-08-12T08:38:35.227Z,-87.00
2022-08-12T08:39:32.301Z,-88.00
2022-08-12T08:40:32.523Z,-87.00
2022-08-12T08:42:16.579Z,-86.00
2022-08-12T08:42:33.594Z,-87.00
2022-08-12T08:42:42.448Z,-88.00
2022-08-12T08:43:44.413Z,-90.00
2022-08-12T08:44:43.308Z,-88.00
2022-08-12T08:45:44.873Z,-88.00
2022-08-12T08:46:45.773Z,-88.00
2022-08-12T08:47:46.602Z,-88.00
2022-08-12T08:48:47.198Z,-89.00
2022-08-12T08:49:46.881Z,-89.00
2022-08-12T08:51:04.322Z,-89.00
2022-08-12T08:51:47.641Z,-89.00
2022-08-12T08:52:48.503Z,-91.00
2022-08-12T08:53:52.916Z,-90.00
2022-08-12T08:54:49.467Z,-89.00
2022-08-12T08:56:04.666Z,-89.00
2022-08-12T08:56:50.580Z,-89.00
2022-08-12T08:57:51.942Z,-88.00
2022-08-12T08:58:51.835Z,-88.00
2022-08-12T08:59:51.868Z,-89.00
2022-08-12T09:00:52.080Z,-89.00
2022-08-12T09:01:54.002Z,-88.00
2022-08-12T09:02:58.439Z,-87.00
2022-08-12T09:05:12.892Z,-86.00
2022-08-12T09:05:14.490Z,-87.00
2022-08-12T09:06:55.988Z,-86.00
2022-08-12T09:08:08.835Z,-88.00
2022-08-12T09:08:14.307Z,-89.00
2022-08-12T09:09:13.234Z,-87.00
2022-08-12T09:10:15.687Z,-87.00
2022-08-12T09:11:07.125Z,-90.00
2022-08-12T09:12:12.248Z,-94.00
2022-08-12T09:13:08.056Z,-89.00
2022-08-12T09:14:10.505Z,-90.00
2022-08-12T09:16:09.143Z,-88.00
2022-08-12T09:17:10.126Z,-89.00
2022-08-12T09:18:10.960Z,-90.00
2022-08-12T09:19:27.193Z,-90.00
2022-08-12T09:21:12.287Z,-89.00
2022-08-12T09:22:18.530Z,-90.00
2022-08-12T09:23:57.107Z,-90.00
2022-08-12T09:24:16.314Z,-90.00
2022-08-12T09:25:25.492Z,-89.00
2022-08-12T09:26:15.225Z,-89.00
2022-08-12T09:27:16.036Z,-89.00
2022-08-12T09:28:18.169Z,-88.00
2022-08-12T09:29:17.381Z,-91.00
2022-08-12T09:30:18.320Z,-88.00
2022-08-12T09:32:03.990Z,-88.00
2022-08-12T09:32:56.032Z,-89.00
2022-08-12T09:34:28.388Z,-88.00
2022-08-12T09:34:28.602Z,-89.00
2022-08-12T09:35:22.598Z,-88.00
2022-08-12T09:36:31.331Z,-88.00
2022-08-12T09:37:22.626Z,-88.00
2022-08-12T09:38:29.864Z,-89.00
2022-08-12T09:40:01.762Z,-88.00
2022-08-12T09:41:02.569Z,-89.00
2022-08-12T09:41:03.835Z,-89.00
2022-08-12T09:42:34.189Z,-88.00
2022-08-12T09:42:43.577Z,-90.00
2022-08-12T09:43:34.654Z,-89.00
2022-08-12T09:44:38.617Z,-88.00
2022-08-12T09:46:11.466Z,-88.00
2022-08-12T09:46:36.137Z,-89.00
2022-08-12T09:47:36.454Z,-86.00
2022-08-12T09:48:39.344Z,-88.00
2022-08-12T09:49:42.309Z,-87.00
2022-08-12T09:50:38.124Z,-86.00
2022-08-12T09:51:44.090Z,-88.00
2022-08-12T09:52:39.544Z,-88.00
2022-08-12T09:53:40.047Z,-87.00
2022-08-12T09:54:42.679Z,-89.00
2022-08-12T09:56:07.290Z,-90.00
2022-08-12T09:57:02.133Z,-90.00
2022-08-12T09:58:08.162Z,-88.00
2022-08-12T09:58:56.620Z,-87.00
2022-08-12T10:00:14.810Z,-87.00
2022-08-12T10:00:51.812Z,-87.00
2022-08-12T10:02:43.108Z,-87.00
2022-08-12T10:02:49.613Z,-88.00
2022-08-12T10:03:55.468Z,-88.00
2022-08-12T10:04:51.437Z,-87.00
2022-08-12T10:06:19.810Z,-89.00
2022-08-12T10:06:54.337Z,-88.00
2022-08-12T10:07:46.349Z,-89.00
2022-08-12T10:08:52.675Z,-87.00
2022-08-12T10:09:58.341Z,-89.00
2022-08-12T10:10:47.990Z,-88.00
2022-08-12T10:12:11.113Z,-86.00
2022-08-12T10:12:11.322Z,-87.00
2022-08-12T10:13:07.015Z,-89.00
2022-08-12T10:13:57.570Z,-88.00
2022-08-12T10:14:59.158Z,-89.00
2022-08-12T10:16:02.308Z,-89.00
2022-08-12T10:16:59.217Z,-87.00
2022-08-12T10:18:06.317Z,-85.00
2022-08-12T10:19:00.336Z,-87.00
2022-08-12T10:20:02.066Z,-87.00
2022-08-12T10:21:01.602Z,-87.00
2022-08-12T10:22:03.322Z,-89.00
2022-08-12T10:23:03.792Z,-87.00
2022-08-12T10:24:02.909Z,-89.00
2022-08-12T10:25:04.253Z,-87.00
2022-08-12T10:26:34.417Z,-89.00
2022-08-12T10:27:05.707Z,-87.00
2022-08-12T10:28:09.818Z,-87.00
2022-08-12T10:30:01.076Z,-88.00
2022-08-12T10:30:40.189Z,-86.00
2022-08-12T10:31:06.034Z,-87.00
2022-08-12T10:32:21.337Z,-89.00
2022-08-12T10:33:19.102Z,-89.00
2022-08-12T10:34:14.949Z,-90.00
2022-08-12T10:35:09.251Z,-91.00
2022-08-12T10:36:09.760Z,-90.00
2022-08-12T10:38:05.695Z,-91.00
2022-08-12T10:38:33.802Z,-90.00
2022-08-12T10:38:35.041Z,-89.00
2022-08-12T10:40:00.140Z,-91.00
2022-08-12T10:40:22.007Z,-90.00
2022-08-12T10:41:21.119Z,-90.00
2022-08-12T10:42:29.241Z,-90.00
2022-08-12T10:43:22.301Z,-89.00
2022-08-12T10:44:23.671Z,-90.00
2022-08-12T10:45:23.898Z,-89.00
2022-08-12T10:46:24.081Z,-89.00
2022-08-12T10:47:26.112Z,-89.00
2022-08-12T10:48:26.993Z,-90.00
2022-08-12T10:50:03.143Z,-88.00
2022-08-12T10:50:35.961Z,-90.00
2022-08-12T10:52:03.752Z,-86.00
2022-08-12T10:52:33.047Z,-88.00
2022-08-12T10:53:44.304Z,-87.00
2022-08-12T10:54:29.387Z,-87.00
2022-08-12T10:55:30.225Z,-88.00
2022-08-12T10:56:34.258Z,-88.00
2022-08-12T10:58:14.837Z,-89.00
2022-08-12T10:58:31.992Z,-89.00
2022-08-12T11:00:31.699Z,-87.00
2022-08-12T11:00:35.472Z,-89.00
2022-08-12T11:04:17.188Z,-88.00
2022-08-12T11:04:20.569Z,-88.00
2022-08-12T11:04:28.236Z,-88.00
2022-08-12T11:04:45.636Z,-88.00
2022-08-12T11:07:06.816Z,-87.00
2022-08-12T11:07:09.589Z,-88.00
2022-08-12T11:08:33.745Z,-87.00
2022-08-12T11:08:41.960Z,-87.00
2022-08-12T11:08:47.227Z,-88.00
2022-08-12T11:09:55.982Z,-87.00
2022-08-12T11:10:47.406Z,-89.00
2022-08-12T11:12:34.713Z,-90.00
2022-08-12T11:12:58.539Z,-89.00
2022-08-12T11:13:48.889Z,-90.00
2022-08-12T11:14:51.219Z,-90.00
2022-08-12T11:16:19.578Z,-91.00
2022-08-12T11:17:43.711Z,-89.00
2022-08-12T11:17:53.564Z,-89.00
2022-08-12T11:18:55.583Z,-89.00
2022-08-12T11:19:51.031Z,-89.00
2022-08-12T11:20:52.316Z,-89.00
2022-08-12T11:21:58.179Z,-90.00
2022-08-12T11:22:58.568Z,-87.00
2022-08-12T11:23:53.373Z,-89.00
2022-08-12T11:24:53.844Z,-90.00
2022-08-12T11:25:57.592Z,-90.00
2022-08-12T11:26:53.967Z,-89.00
2022-08-12T11:27:53.911Z,-88.00
2022-08-12T11:28:59.389Z,-90.00
2022-08-12T11:30:05.415Z,-90.00
2022-08-12T11:30:56.116Z,-90.00
2022-08-12T11:32:02.350Z,-90.00
2022-08-12T11:32:57.630Z,-90.00
2022-08-12T11:34:06.139Z,-89.00
2022-08-12T11:34:59.328Z,-89.00
2022-08-12T11:35:59.840Z,-91.00
2022-08-12T11:36:58.588Z,-89.00
2022-08-12T11:37:59.963Z,-90.00
2022-08-12T11:39:04.284Z,-90.00
2022-08-12T11:39:59.797Z,-89.00
2022-08-12T11:41:10.305Z,-89.00
2022-08-12T11:42:09.377Z,-90.00
2022-08-12T11:43:19.202Z,-89.00
2022-08-12T11:44:36.722Z,-90.00
2022-08-12T11:45:10.738Z,-89.00
2022-08-12T11:46:11.015Z,-89.00
2022-08-12T11:47:11.268Z,-89.00
2022-08-12T11:48:11.992Z,-88.00
2022-08-12T11:49:12.829Z,-88.00
2022-08-12T11:50:19.072Z,-89.00
2022-08-12T11:51:14.700Z,-89.00
2022-08-12T11:52:26.524Z,-88.00
2022-08-12T11:53:56.545Z,-89.00
2022-08-12T11:54:15.249Z,-89.00
2022-08-12T11:55:16.246Z,-88.00
2022-08-12T11:56:17.135Z,-88.00
2022-08-12T11:58:07.163Z,-88.00
2022-08-12T11:58:36.546Z,-88.00
2022-08-12T12:02:02.218Z,-87.00
2022-08-12T12:02:21.502Z,-89.00
2022-08-12T12:03:23.110Z,-88.00
2022-08-12T12:04:28.802Z,-89.00
2022-08-12T12:05:22.929Z,-89.00
2022-08-12T12:06:23.693Z,-88.00
2022-08-12T12:08:36.756Z,-88.00
2022-08-12T12:08:41.041Z,-86.00
2022-08-12T12:09:24.455Z,-87.00
2022-08-12T12:09:52.560Z,-89.00
2022-08-12T12:10:33.932Z,-87.00
2022-08-12T12:11:48.958Z,-87.00
2022-08-12T12:12:34.441Z,-86.00
2022-08-12T12:14:07.783Z,-85.00
2022-08-12T12:14:37.880Z,-88.00
2022-08-12T12:15:40.957Z,-87.00