createdAt,value
2018-03-11T00:02:26.625Z,86.85
2018-03-11T00:04:58.133Z,87.47
2018-03-11T00:07:29.236Z,84.95
2018-03-11T00:09:59.969Z,86.41
2018-03-11T00:12:30.875Z,85.86
2018-03-11T00:15:01.854Z,84.85
2018-03-11T00:17:32.609Z,85.31
2018-03-11T00:20:03.543Z,85.50
2018-03-11T00:22:34.667Z,85.64
2018-03-11T00:25:05.681Z,86.24
2018-03-11T00:27:36.866Z,86.83
2018-03-11T00:30:07.888Z,86.92
2018-03-11T00:32:38.729Z,88.15
2018-03-11T00:35:09.846Z,88.46
2018-03-11T00:37:40.761Z,88.21
2018-03-11T00:40:11.791Z,87.62
2018-03-11T00:42:42.953Z,87.90
2018-03-11T00:45:13.956Z,87.90
2018-03-11T00:47:44.810Z,87.77
2018-03-11T00:50:16.004Z,87.80
2018-03-11T00:52:46.749Z,88.31
2018-03-11T00:55:17.614Z,88.94
2018-03-11T00:57:49.778Z,88.96
2018-03-11T01:00:21.326Z,88.50
2018-03-11T01:02:53.108Z,89.09
2018-03-11T01:05:23.886Z,88.71
2018-03-11T01:07:54.726Z,88.93
2018-03-11T01:10:25.868Z,87.73
2018-03-11T01:12:57.360Z,88.41
2018-03-11T01:15:28.174Z,88.18
2018-03-11T01:18:00.005Z,88.00
2018-03-11T01:20:31.397Z,88.27
2018-03-11T01:23:03.189Z,87.74
2018-03-11T01:25:34.499Z,88.00
2018-03-11T01:28:05.377Z,88.37
2018-03-11T01:30:37.130Z,87.90
2018-03-11T01:33:08.001Z,87.20
2018-03-11T01:35:39.236Z,86.26
2018-03-11T01:38:10.908Z,85.38
2018-03-11T01:40:42.309Z,86.48
2018-03-11T01:43:13.413Z,86.14
2018-03-11T01:45:44.251Z,86.37
2018-03-11T01:48:15.009Z,86.11
2018-03-11T01:50:46.916Z,86.79
2018-03-11T01:53:18.301Z,87.05
2018-03-11T01:55:50.017Z,84.77
2018-03-11T01:58:21.956Z,85.68
2018-03-11T02:00:53.303Z,85.41
2018-03-11T02:03:24.628Z,85.76
2018-03-11T02:05:56.397Z,85.40
2018-03-11T02:08:27.979Z,84.96
2018-03-11T02:10:59.516Z,85.55
2018-03-11T02:13:31.660Z,86.20
2018-03-11T02:16:03.160Z,87.20
2018-03-11T02:18:34.687Z,86.56
2018-03-11T02:21:06.883Z,86.16
2018-03-11T02:23:38.054Z,85.91
2018-03-11T02:26:09.345Z,86.43
2018-03-11T02:28:40.916Z,85.95
2018-03-11T02:31:12.072Z,86.38
2018-03-11T02:33:43.810Z,86.24
2018-03-11T02:36:15.456Z,85.18
2018-03-11T02:38:46.885Z,88.21
2018-03-11T02:41:18.001Z,88.61
2018-03-11T02:43:50.069Z,91.67
2018-03-11T02:46:21.540Z,93.85
2018-03-11T02:48:53.293Z,94.27
2018-03-11T02:51:24.655Z,94.46
2018-03-11T02:53:56.201Z,97.32
2018-03-11T02:56:27.864Z,96.18
2018-03-11T02:58:59.720Z,91.61
2018-03-11T03:01:31.370Z,95.59
2018-03-11T03:04:02.128Z,92.40
2018-03-11T03:06:33.018Z,96.18
2018-03-11T03:09:04.268Z,98.63
2018-03-11T03:11:35.100Z,91.61
2018-03-11T03:14:05.917Z,92.88
2018-03-11T03:16:37.589Z,89.36
2018-03-11T03:19:09.572Z,89.73
2018-03-11T03:21:41.056Z,87.69
2018-03-11T03:24:12.411Z,87.92
2018-03-11T03:26:44.189Z,91.37
2018-03-11T03:29:15.864Z,90.09
2018-03-11T03:31:47.377Z,88.38
2018-03-11T03:34:18.724Z,88.29
2018-03-11T03:36:50.149Z,92.79
2018-03-11T03:39:21.871Z,93.89
2018-03-11T03:41:53.344Z,89.39
2018-03-11T03:44:24.139Z,90.14
2018-03-11T03:46:55.772Z,90.05
2018-03-11T03:49:26.929Z,94.20
2018-03-11T03:52:09.242Z,94.51
2018-03-11T03:54:40.345Z,90.78
2018-03-11T03:57:11.452Z,90.14
2018-03-11T03:59:42.241Z,86.44
2018-03-11T04:02:13.140Z,85.87
2018-03-11T04:04:44.936Z,86.61
2018-03-11T04:07:16.977Z,86.67
2018-03-11T04:09:48.596Z,88.70
2018-03-11T04:12:19.717Z,94.14
2018-03-11T04:14:51.096Z,87.66
2018-03-11T04:17:21.944Z,87.58
2018-03-11T04:19:53.256Z,87.32
2018-03-11T04:22:24.096Z,87.22
2018-03-11T04:24:55.634Z,87.10
2018-03-11T04:27:26.765Z,87.14
2018-03-11T04:29:58.212Z,87.47
2018-03-11T04:32:29.831Z,88.33
2018-03-11T04:35:00.980Z,87.92
2018-03-11T04:37:32.560Z,89.90
2018-03-11T04:40:03.695Z,90.48
2018-03-11T04:42:34.717Z,87.87
2018-03-11T04:45:06.181Z,87.38
2018-03-11T04:47:46.425Z,90.88
2018-03-11T04:50:17.696Z,87.39
2018-03-11T04:56:10.424Z,87.80
2018-03-11T04:58:42.048Z,88.87
2018-03-11T05:01:14.161Z,91.51
2018-03-11T05:03:45.420Z,92.62
2018-03-11T05:06:17.301Z,96.21
2018-03-11T05:08:48.538Z,97.51
2018-03-11T05:11:20.004Z,95.14
2018-03-11T05:13:52.505Z,90.24
2018-03-11T05:16:23.666Z,89.16
2018-03-11T05:18:54.926Z,88.34
2018-03-11T05:21:26.508Z,88.75
2018-03-11T05:23:58.240Z,89.74
2018-03-11T05:26:29.873Z,90.37
2018-03-11T05:29:01.217Z,91.05
2018-03-11T05:31:34.089Z,95.72
2018-03-11T05:34:05.657Z,97.25
2018-03-11T05:36:36.976Z,100.00
2018-03-11T05:39:08.874Z,99.07
2018-03-11T05:41:40.628Z,99.17
2018-03-11T05:44:12.233Z,93.29
2018-03-11T05:46:44.082Z,91.65
2018-03-11T05:49:15.755Z,90.00
2018-03-11T05:51:47.096Z,94.40
2018-03-11T05:54:18.901Z,89.79
2018-03-11T05:56:50.752Z,94.87
2018-03-11T05:59:22.313Z,92.12
2018-03-11T06:01:54.383Z,88.77
2018-03-11T06:04:25.497Z,88.92
2018-03-11T06:06:57.029Z,89.02
2018-03-11T06:09:29.421Z,88.66
2018-03-11T06:12:00.989Z,89.23
2018-03-11T06:14:31.953Z,91.49
2018-03-11T06:17:03.729Z,89.57
2018-03-11T06:19:35.048Z,90.22
2018-03-11T06:22:06.505Z,90.74
2018-03-11T06:24:38.105Z,91.79
2018-03-11T06:27:10.028Z,91.85
2018-03-11T06:29:41.765Z,91.54
2018-03-11T06:32:13.271Z,91.27
2018-03-11T06:34:44.683Z,93.73
2018-03-11T06:37:16.321Z,93.04
2018-03-11T06:39:47.249Z,93.28
2018-03-11T06:42:18.361Z,95.04
2018-03-11T06:44:49.603Z,96.43
2018-03-11T06:47:21.353Z,96.44
2018-03-11T06:49:52.484Z,97.19
2018-03-11T06:52:23.694Z,96.17
2018-03-11T06:54:54.686Z,96.76
2018-03-11T06:57:25.729Z,96.31
2018-03-11T06:59:57.473Z,95.59
2018-03-11T07:02:28.490Z,95.52
2018-03-11T07:04:59.650Z,95.87
2018-03-11T07:07:30.860Z,96.69
2018-03-11T07:10:01.870Z,95.83
2018-03-11T07:12:32.940Z,95.50
2018-03-11T07:15:04.828Z,94.77
2018-03-11T07:17:36.162Z,94.60
2018-03-11T07:20:09.260Z,94.28
2018-03-11T07:22:40.183Z,92.84
2018-03-11T07:25:12.044Z,93.40
2018-03-11T07:27:43.182Z,92.17
2018-03-11T07:30:14.066Z,91.26
2018-03-11T07:32:44.953Z,90.60
2018-03-11T07:35:16.257Z,89.67
2018-03-11T07:37:47.686Z,89.85
2018-03-11T07:40:19.029Z,89.38
2018-03-11T07:42:49.876Z,88.14
2018-03-11T07:45:21.167Z,86.49
2018-03-11T07:47:53.075Z,85.49
2018-03-11T07:50:24.206Z,84.59
2018-03-11T07:52:55.738Z,83.44
2018-03-11T07:55:27.021Z,83.03
2018-03-11T07:57:57.793Z,82.16
2018-03-11T08:00:28.906Z,81.02
2018-03-11T08:03:00.141Z,80.40
2018-03-11T08:05:31.568Z,79.51
2018-03-11T08:08:02.657Z,77.90
2018-03-11T08:10:33.484Z,78.72
2018-03-11T08:13:04.275Z,77.40
2018-03-11T08:15:36.465Z,76.14
2018-03-11T08:18:07.254Z,74.31
2018-03-11T08:20:38.157Z,72.95
2018-03-11T08:23:09.988Z,72.94
2018-03-11T08:25:40.818Z,71.62
2018-03-11T08:28:12.134Z,72.77
2018-03-11T08:30:43.200Z,72.41
2018-03-11T08:33:14.024Z,73.17
2018-03-11T08:35:44.874Z,73.37
2018-03-11T08:38:16.265Z,72.81
2018-03-11T08:40:47.198Z,71.34
2018-03-11T08:43:17.961Z,72.30
2018-03-11T08:45:49.145Z,71.26
2018-03-11T08:48:20.026Z,72.08
2018-03-11T08:50:50.998Z,70.94
2018-03-11T08:53:23.013Z,73.40
2018-03-11T08:55:53.873Z,75.74
2018-03-11T08:58:24.749Z,73.31
2018-03-11T09:00:55.525Z,72.33
2018-03-11T09:03:26.594Z,72.71
2018-03-11T09:05:57.429Z,70.85
2018-03-11T09:08:28.245Z,70.52
2018-03-11T09:10:59.974Z,70.30
2018-03-11T09:13:31.910Z,68.93
2018-03-11T09:16:03.468Z,68.56
2018-03-11T09:18:34.709Z,69.19
2018-03-11T09:21:05.513Z,67.51
2018-03-11T09:23:36.401Z,67.35
2018-03-11T09:26:07.969Z,67.30
2018-03-11T09:28:39.242Z,66.91
2018-03-11T09:31:10.365Z,68.53
2018-03-11T09:33:44.838Z,66.03
2018-03-11T09:36:15.675Z,64.84
2018-03-11T09:38:46.756Z,63.47
2018-03-11T09:41:17.584Z,64.67
2018-03-11T09:43:48.392Z,65.19
2018-03-11T09:46:19.553Z,66.10
2018-03-11T09:48:50.388Z,66.77
2018-03-11T09:51:21.491Z,67.09
2018-03-11T09:53:52.227Z,67.09
2018-03-11T09:56:23.053Z,65.84
2018-03-11T09:58:54.136Z,64.55
2018-03-11T10:01:24.973Z,64.37
2018-03-11T10:03:55.801Z,64.58
2018-03-11T10:06:26.896Z,65.20
2018-03-11T10:08:58.672Z,64.09
2018-03-11T10:11:29.504Z,63.30
2018-03-11T10:14:00.521Z,62.66
2018-03-11T10:16:31.317Z,62.82
2018-03-11T10:19:02.201Z,62.50
2018-03-11T10:21:33.477Z,63.19
2018-03-11T10:24:04.393Z,62.41
2018-03-11T10:26:35.492Z,64.59
2018-03-11T10:29:06.333Z,63.68
2018-03-11T10:31:37.137Z,62.56
2018-03-11T10:34:10.115Z,61.26
2018-03-11T10:36:40.970Z,61.40
2018-03-11T10:39:11.794Z,61.12
2018-03-11T10:41:42.921Z,60.58
2018-03-11T10:44:13.709Z,59.29
2018-03-11T10:46:44.551Z,58.90
2018-03-11T10:49:15.464Z,58.37
2018-03-11T10:51:46.253Z,57.36
2018-03-11T10:54:17.319Z,59.17
2018-03-11T10:56:48.123Z,57.13
2018-03-11T10:59:19.821Z,55.71
2018-03-11T11:01:54.756Z,55.30
2018-03-11T11:04:29.405Z,54.64
2018-03-11T11:07:00.525Z,53.87
2018-03-11T11:09:31.417Z,53.07
2018-03-11T11:12:02.298Z,54.08
2018-03-11T11:14:37.547Z,53.00
2018-03-11T11:17:08.340Z,53.70
2018-03-11T11:19:39.666Z,55.01
2018-03-11T11:22:10.465Z,53.04
2018-03-11T11:24:41.734Z,52.85
2018-03-11T11:27:12.937Z,53.14
2018-03-11T11:29:43.759Z,52.94
2018-03-11T11:32:14.654Z,54.13
2018-03-11T11:34:45.681Z,54.12
2018-03-11T11:37:16.595Z,54.67
2018-03-11T11:39:47.785Z,54.98
2018-03-11T11:42:18.864Z,55.63
2018-03-11T11:44:49.652Z,56.50
2018-03-11T11:47:21.541Z,56.89
2018-03-11T11:49:52.561Z,56.89
2018-03-11T11:52:23.353Z,56.02
2018-03-11T11:54:54.106Z,56.81
2018-03-11T11:57:25.193Z,56.26
2018-03-11T11:59:56.077Z,55.87
2018-03-11T12:02:26.881Z,55.46
2018-03-11T12:04:57.985Z,54.98
2018-03-11T12:07:32.697Z,55.13
2018-03-11T12:10:04.210Z,54.46
2018-03-11T12:12:35.050Z,54.43
2018-03-11T12:15:06.200Z,53.73
2018-03-11T12:17:37.084Z,54.54
2018-03-11T12:20:07.968Z,53.95
2018-03-11T12:22:40.526Z,54.20
2018-03-11T12:25:11.305Z,54.72
2018-03-11T12:27:42.153Z,53.87
2018-03-11T12:30:13.476Z,53.70
2018-03-11T12:32:44.536Z,53.22
2018-03-11T12:35:15.458Z,52.83
2018-03-11T12:37:46.521Z,50.22
2018-03-11T12:40:17.313Z,49.19
2018-03-11T12:42:48.485Z,47.53
2018-03-11T12:45:19.307Z,46.47
2018-03-11T12:47:50.100Z,45.98
2018-03-11T12:50:21.112Z,45.47
2018-03-11T12:52:52.008Z,45.64
2018-03-11T12:55:22.816Z,45.23
2018-03-11T12:57:53.937Z,44.70
2018-03-11T13:00:24.762Z,44.46
2018-03-11T13:02:56.382Z,44.63
2018-03-11T13:05:27.387Z,45.21
2018-03-11T13:07:58.754Z,44.32
2018-03-11T13:10:30.549Z,44.25
2018-03-11T13:13:01.390Z,44.50
2018-03-11T13:15:32.732Z,45.41
2018-03-11T13:18:03.588Z,44.69
2018-03-11T13:21:08.767Z,44.60
2018-03-11T13:23:40.013Z,43.91
2018-03-11T13:26:10.841Z,44.83
2018-03-11T13:28:48.448Z,44.83
2018-03-11T13:31:19.347Z,44.49
2018-03-11T13:34:00.109Z,45.09
2018-03-11T13:36:31.465Z,45.03
2018-03-11T13:39:13.457Z,45.10
2018-03-11T13:41:46.379Z,45.21
2018-03-11T13:44:19.987Z,44.54
2018-03-11T13:47:03.696Z,45.39
2018-03-11T13:49:34.650Z,45.19
2018-03-11T13:52:15.589Z,45.01
2018-03-11T13:54:46.729Z,44.71
2018-03-11T13:57:40.696Z,45.03
2018-03-11T14:00:11.860Z,44.96
2018-03-11T14:02:42.672Z,45.29
2018-03-11T14:05:13.550Z,45.22
2018-03-11T14:07:44.637Z,45.31
2018-03-11T14:10:15.468Z,45.67
2018-03-11T14:12:46.541Z,45.40
2018-03-11T14:15:17.493Z,46.20
2018-03-11T14:17:48.336Z,44.78
2018-03-11T14:20:20.437Z,44.23
2018-03-11T14:22:51.257Z,44.41
2018-03-11T14:25:22.101Z,44.20
2018-03-11T14:27:53.349Z,45.24
2018-03-11T14:30:24.429Z,45.41
2018-03-11T14:32:55.309Z,46.29
2018-03-11T14:35:27.323Z,43.47
2018-03-11T14:37:58.125Z,43.71
2018-03-11T14:40:29.321Z,44.20
2018-03-11T14:43:00.147Z,44.26
2018-03-11T14:45:31.251Z,44.92
2018-03-11T14:48:02.431Z,45.37
2018-03-11T14:50:35.334Z,45.29
2018-03-11T14:53:06.276Z,45.10
2018-03-11T14:55:37.533Z,45.25
2018-03-11T14:58:08.382Z,45.01
2018-03-11T15:00:39.145Z,45.12
2018-03-11T15:03:10.201Z,45.60
2018-03-11T15:05:41.008Z,45.80
2018-03-11T15:08:12.085Z,45.54
2018-03-11T15:10:44.201Z,45.26
2018-03-11T15:13:15.116Z,45.83
2018-03-11T15:15:46.192Z,45.76
2018-03-11T15:18:17.037Z,45.54
2018-03-11T15:20:48.069Z,45.32
2018-03-11T15:23:19.269Z,45.72
2018-03-11T15:25:50.120Z,45.99
2018-03-11T15:28:20.994Z,46.37
2018-03-11T15:30:52.265Z,45.74
2018-03-11T15:33:23.161Z,45.57
2018-03-11T15:38:16.090Z,46.20
2018-03-11T15:40:46.954Z,45.88
2018-03-11T15:43:17.872Z,47.00
2018-03-11T15:45:49.075Z,45.80
2018-03-11T15:48:19.981Z,46.75
2018-03-11T15:50:50.822Z,47.28
2018-03-11T15:53:21.853Z,47.52
2018-03-11T15:55:52.728Z,47.61
2018-03-11T15:58:23.597Z,47.54
2018-03-11T16:00:54.964Z,47.88
2018-03-11T16:03:25.775Z,47.07
2018-03-11T16:05:57.609Z,47.44
2018-03-11T16:08:28.473Z,47.12
2018-03-11T16:10:59.640Z,46.80
2018-03-11T16:13:30.385Z,46.95
2018-03-11T16:16:01.145Z,47.46
2018-03-11T16:18:32.319Z,46.66
2018-03-11T16:21:03.089Z,47.28
2018-03-11T16:23:33.877Z,48.12
2018-03-11T16:26:05.106Z,47.84
2018-03-11T16:28:35.915Z,48.34
2018-03-11T16:31:06.809Z,47.99
2018-03-11T16:33:38.005Z,47.72
2018-03-11T16:36:09.008Z,47.68
2018-03-11T16:38:40.324Z,47.77
2018-03-11T16:41:11.169Z,47.31
2018-03-11T16:43:42.009Z,47.56
2018-03-11T16:46:13.194Z,48.46
2018-03-11T16:48:44.055Z,48.77
2018-03-11T16:51:14.885Z,48.58
2018-03-11T16:53:45.963Z,48.82
2018-03-11T16:56:16.824Z,49.69
2018-03-11T16:58:47.590Z,50.14
2018-03-11T17:01:19.652Z,50.09
2018-03-11T17:03:50.505Z,50.45
2018-03-11T17:06:21.388Z,50.51
2018-03-11T17:08:52.599Z,50.32
2018-03-11T17:11:24.063Z,51.29
2018-03-11T17:13:56.091Z,52.51
2018-03-11T17:16:29.125Z,52.64
2018-03-11T17:19:00.963Z,53.21
2018-03-11T17:21:32.152Z,53.60
2018-03-11T17:24:02.993Z,54.24
2018-03-11T17:26:33.847Z,53.86
2018-03-11T17:29:05.435Z,52.24
2018-03-11T17:31:36.390Z,52.02
2018-03-11T17:34:07.537Z,52.10
2018-03-11T17:36:39.337Z,52.16
2018-03-11T17:39:10.250Z,53.04
2018-03-11T17:41:41.434Z,52.80
2018-03-11T17:44:19.029Z,53.71
2018-03-11T17:46:50.241Z,52.80
2018-03-11T17:49:21.070Z,53.92
2018-03-11T17:51:51.841Z,53.17
2018-03-11T17:54:22.945Z,53.80
2018-03-11T17:56:53.690Z,53.90
2018-03-11T17:59:24.484Z,54.97
2018-03-11T18:01:55.658Z,54.64
2018-03-11T18:04:26.512Z,53.69
2018-03-11T18:06:57.316Z,54.74
2018-03-11T18:09:28.461Z,53.99
2018-03-11T18:11:59.313Z,55.24
2018-03-11T18:14:30.593Z,55.25
2018-03-11T18:17:09.509Z,55.90
2018-03-11T18:19:40.742Z,56.16
2018-03-11T18:22:11.605Z,56.52
2018-03-11T18:24:42.467Z,56.64
2018-03-11T18:27:14.800Z,57.36
2018-03-11T18:29:45.561Z,57.32
2018-03-11T18:32:16.382Z,57.22
2018-03-11T18:34:47.405Z,57.43
2018-03-11T18:37:19.413Z,58.45
2018-03-11T18:39:50.169Z,58.58
2018-03-11T18:42:21.289Z,58.55
2018-03-11T18:44:52.085Z,58.90
2018-03-11T18:47:23.193Z,58.25
2018-03-11T18:49:54.130Z,59.00
2018-03-11T18:52:25.049Z,57.90
2018-03-11T18:54:56.221Z,58.32
2018-03-11T18:57:27.574Z,58.36
2018-03-11T18:59:58.801Z,57.88
2018-03-11T19:02:29.937Z,57.67
2018-03-11T19:05:00.794Z,58.33
2018-03-11T19:07:32.573Z,57.99
2018-03-11T19:10:03.785Z,58.27
2018-03-11T19:12:36.677Z,57.69
2018-03-11T19:15:08.372Z,57.26
2018-03-11T19:17:39.250Z,57.21
2018-03-11T19:20:10.102Z,56.85
2018-03-11T19:22:41.169Z,57.64
2018-03-11T19:25:11.975Z,57.42
2018-03-11T19:27:42.761Z,57.99
2018-03-11T19:30:13.959Z,58.44
2018-03-11T19:32:45.137Z,58.54
2018-03-11T19:35:16.014Z,59.79
2018-03-11T19:37:48.017Z,59.98
2018-03-11T19:40:18.787Z,60.89
2018-03-11T19:42:52.879Z,60.69
2018-03-11T19:45:23.718Z,60.88
2018-03-11T19:47:55.367Z,61.17
2018-03-11T19:50:27.117Z,60.86
2018-03-11T19:52:57.927Z,61.50
2018-03-11T19:55:30.841Z,60.83
2018-03-11T19:58:01.919Z,62.18
2018-03-11T20:00:33.241Z,62.74
2018-03-11T20:03:04.155Z,62.18
2018-03-11T20:05:35.232Z,61.32
2018-03-11T20:08:06.061Z,60.65
2018-03-11T20:10:36.852Z,61.03
2018-03-11T20:13:09.021Z,61.06
2018-03-11T20:15:39.820Z,61.46
2018-03-11T20:18:11.201Z,61.50
2018-03-11T20:20:43.202Z,62.18
2018-03-11T20:23:14.605Z,62.39
2018-03-11T20:25:45.405Z,62.33
2018-03-11T20:28:16.576Z,61.93
2018-03-11T20:30:47.733Z,62.27
2018-03-11T20:33:19.221Z,61.57
2018-03-11T20:35:50.851Z,62.54
2018-03-11T20:38:22.081Z,62.42
2018-03-11T20:40:53.925Z,62.15
2018-03-11T20:43:24.910Z,61.78
2018-03-11T20:45:56.671Z,62.56
2018-03-11T20:48:28.357Z,61.58
2018-03-11T20:50:59.401Z,61.52
2018-03-11T20:53:30.765Z,61.19
2018-03-11T20:56:01.545Z,61.84
2018-03-11T20:58:32.848Z,62.14
2018-03-11T21:01:03.731Z,62.10
2018-03-11T21:03:34.580Z,61.25
2018-03-11T21:06:05.609Z,61.27
2018-03-11T21:08:36.610Z,61.68
2018-03-11T21:11:07.677Z,61.61
2018-03-11T21:13:39.232Z,61.72
2018-03-11T21:16:10.099Z,62.34
2018-03-11T21:18:41.641Z,63.14
2018-03-11T21:21:13.032Z,63.51
2018-03-11T21:23:44.372Z,63.50
2018-03-11T21:26:16.705Z,63.27
2018-03-11T21:28:47.459Z,62.76
2018-03-11T21:31:18.834Z,62.90
2018-03-11T21:33:49.620Z,63.29
2018-03-11T21:36:21.000Z,63.13
2018-03-11T21:38:51.832Z,63.83
2018-03-11T21:41:22.697Z,64.07
2018-03-11T21:43:54.069Z,63.92
2018-03-11T21:46:25.438Z,63.74
2018-03-11T21:48:59.357Z,64.46
2018-03-11T21:51:30.212Z,64.28
2018-03-11T21:54:01.012Z,64.86
2018-03-11T21:56:32.073Z,64.56
2018-03-11T21:59:04.065Z,64.51
2018-03-11T22:01:34.858Z,64.15
2018-03-11T22:04:06.236Z,63.57
2018-03-11T22:06:49.250Z,64.09
2018-03-11T22:09:20.964Z,64.34
2018-03-11T22:12:09.929Z,63.79
2018-03-11T22:14:41.169Z,64.55
2018-03-11T22:17:42.305Z,64.88
2018-03-11T22:20:16.041Z,64.32
2018-03-11T22:22:46.929Z,65.01
2018-03-11T22:25:19.914Z,64.96
2018-03-11T22:27:50.759Z,65.22
2018-03-11T22:30:22.025Z,65.34
2018-03-11T22:33:08.645Z,65.61
2018-03-11T22:35:40.476Z,64.91
2018-03-11T22:38:11.787Z,64.86
2018-03-11T22:40:43.205Z,65.16
2018-03-11T22:43:14.378Z,65.09
2018-03-11T22:45:45.332Z,65.29
2018-03-11T22:48:23.113Z,65.88
2018-03-11T22:50:54.921Z,66.03
2018-03-11T22:53:26.408Z,65.46
2018-03-11T22:56:05.060Z,65.70
2018-03-11T22:58:38.513Z,66.01
2018-03-11T23:01:09.821Z,69.59
2018-03-11T23:03:40.688Z,68.23
2018-03-11T23:06:11.529Z,71.18
2018-03-11T23:08:42.729Z,72.04
2018-03-11T23:11:13.630Z,69.60
2018-03-11T23:13:44.425Z,70.81
2018-03-11T23:16:17.473Z,68.45
2018-03-11T23:18:58.430Z,67.82
2018-03-11T23:21:30.179Z,67.15
2018-03-11T23:24:01.026Z,67.11
2018-03-11T23:26:31.828Z,67.44
2018-03-11T23:29:02.962Z,67.11
2018-03-11T23:31:33.754Z,66.95
2018-03-11T23:34:04.538Z,66.81
2018-03-11T23:36:35.976Z,66.07
2018-03-11T23:39:07.292Z,66.04
2018-03-11T23:41:38.757Z,66.77
2018-03-11T23:44:10.173Z,66.67
2018-03-11T23:46:41.517Z,66.54
2018-03-11T23:49:13.265Z,66.83
2018-03-11T23:51:44.796Z,67.29
2018-03-11T23:54:15.670Z,67.60
2018-03-11T23:56:47.061Z,67.08
2018-03-11T23:59:18.707Z,67.36
