createdAt,value
2022-08-12T04:02:12.357Z,10.11
2022-08-12T04:03:12.933Z,10.05
2022-08-12T05:08:10.403Z,10.89
2022-08-12T05:51:48.791Z,13.39
2022-08-12T05:52:31.777Z,13.51
2022-08-12T05:55:53.151Z,13.82
2022-08-12T05:56:13.228Z,13.95
2022-08-12T05:58:47.272Z,14.17
2022-08-12T05:59:54.634Z,14.18
2022-08-12T06:00:56.845Z,14.22
2022-08-12T06:02:09.314Z,14.28
2022-08-12T06:02:44.153Z,14.37
2022-08-12T06:03:44.835Z,14.50
2022-08-12T06:04:42.952Z,14.58
2022-08-12T06:05:55.447Z,14.69
2022-08-12T06:08:29.970Z,14.89
2022-08-12T06:09:05.181Z,15.03
2022-08-12T06:10:04.975Z,14.96
2022-08-12T06:11:05.337Z,15.03
2022-08-12T06:12:06.657Z,14.98
2022-08-12T06:13:04.861Z,15.14
2022-08-12T06:14:11.787Z,15.09
2022-08-12T06:15:05.834Z,15.16
2022-08-12T06:16:06.785Z,15.16
2022-08-12T06:17:04.817Z,15.14
2022-08-12T06:18:04.850Z,15.21
2022-08-12T06:19:04.854Z,15.21
2022-08-12T06:20:27.000Z,15.32
2022-08-12T06:21:07.368Z,15.27
2022-08-12T06:22:05.774Z,15.35
2022-08-12T06:23:05.771Z,15.49
2022-08-12T06:24:05.306Z,15.56
2022-08-12T06:25:04.748Z,15.62
2022-08-12T06:26:04.712Z,15.57
2022-08-12T06:27:04.690Z,15.84
2022-08-12T06:28:06.864Z,15.78
2022-08-12T06:29:13.598Z,15.96
2022-08-12T06:30:09.733Z,16.21
2022-08-12T06:31:25.335Z,16.24
2022-08-12T06:32:07.222Z,16.53
2022-08-12T06:33:11.753Z,16.76
2022-08-12T06:35:25.738Z,16.91
2022-08-12T06:35:26.296Z,17.46
2022-08-12T06:36:35.678Z,17.86
2022-08-12T06:37:12.485Z,18.73
2022-08-12T06:38:04.631Z,19.33
2022-08-12T06:39:05.645Z,20.03
2022-08-12T06:40:04.648Z,20.73
2022-08-12T06:41:04.661Z,21.31
2022-08-12T06:42:31.614Z,21.69
2022-08-12T06:43:05.567Z,21.90
2022-08-12T06:44:10.352Z,22.20
2022-08-12T06:45:05.503Z,22.55
2022-08-12T06:46:20.915Z,22.82
2022-08-12T06:47:04.610Z,23.22
2022-08-12T06:48:05.337Z,23.63
2022-08-12T06:49:04.701Z,23.79
2022-08-12T06:50:05.060Z,23.94
2022-08-12T06:51:04.454Z,24.10
2022-08-12T06:52:15.487Z,24.25
2022-08-12T06:53:04.422Z,24.32
2022-08-12T06:54:04.388Z,24.60
2022-08-12T06:55:04.372Z,24.83
2022-08-12T06:56:05.671Z,25.10
2022-08-12T06:58:07.276Z,25.20
2022-08-12T06:58:10.611Z,25.54
2022-08-12T06:59:05.354Z,25.83
2022-08-12T07:00:04.325Z,25.94
2022-08-12T07:01:04.424Z,26.06
2022-08-12T07:02:04.361Z,26.09
2022-08-12T07:03:22.741Z,26.09
2022-08-12T07:04:26.500Z,26.06
2022-08-12T07:05:05.330Z,26.17
2022-08-12T07:06:04.303Z,26.35
2022-08-12T07:07:05.276Z,26.43
2022-08-12T07:08:05.017Z,26.69
2022-08-12T07:09:05.250Z,26.82
2022-08-12T07:10:08.184Z,26.84
2022-08-12T07:11:05.211Z,26.81
2022-08-12T07:12:05.373Z,26.82
2022-08-12T07:13:04.214Z,26.84
2022-08-12T07:14:12.235Z,26.92
2022-08-12T07:15:04.171Z,27.12
2022-08-12T07:16:04.161Z,27.17
2022-08-12T07:17:05.949Z,26.81
2022-08-12T07:18:04.150Z,26.75
2022-08-12T07:19:04.135Z,26.55
2022-08-12T07:20:04.816Z,26.52
2022-08-12T07:21:04.087Z,26.52
2022-08-12T07:22:04.109Z,26.52
2022-08-12T07:23:04.094Z,26.54
2022-08-12T07:24:04.133Z,26.55
2022-08-12T07:25:04.050Z,26.45
2022-08-12T07:26:04.045Z,26.36
2022-08-12T07:27:04.904Z,26.25
2022-08-12T07:28:04.048Z,26.05
2022-08-12T07:29:05.154Z,25.57
2022-08-12T07:30:06.451Z,25.06
2022-08-12T07:31:03.977Z,24.62
2022-08-12T07:32:04.139Z,24.30
2022-08-12T07:33:03.966Z,24.21
2022-08-12T07:34:04.115Z,24.28
2022-08-12T07:35:03.962Z,24.06
2022-08-12T07:36:04.004Z,23.93
2022-08-12T07:37:03.929Z,23.85
2022-08-12T07:38:04.000Z,23.68
2022-08-12T07:39:03.912Z,23.66
2022-08-12T07:40:04.004Z,23.54
2022-08-12T07:41:03.862Z,23.47
2022-08-12T07:42:03.852Z,23.32
2022-08-12T07:43:03.837Z,23.25
2022-08-12T07:44:04.832Z,23.15
2022-08-12T07:45:03.912Z,23.09
2022-08-12T07:46:03.867Z,22.97
2022-08-12T07:47:03.827Z,22.79
2022-08-12T07:48:04.395Z,22.76
2022-08-12T07:49:03.786Z,22.61
2022-08-12T07:50:06.763Z,22.58
2022-08-12T07:51:04.414Z,22.49
2022-08-12T07:52:03.771Z,22.55
2022-08-12T07:54:15.419Z,22.49
2022-08-12T07:55:15.286Z,22.49
2022-08-12T07:56:15.305Z,22.54
2022-08-12T07:57:15.149Z,22.47
2022-08-12T07:58:15.140Z,22.47
2022-08-12T07:59:15.006Z,22.24
2022-08-12T08:00:14.996Z,22.15
2022-08-12T08:01:15.005Z,22.18
2022-08-12T08:02:14.959Z,22.21
2022-08-12T08:03:16.705Z,22.15
2022-08-12T08:04:19.116Z,22.10
2022-08-12T08:05:14.928Z,22.06
2022-08-12T08:06:18.858Z,22.09
2022-08-12T08:07:16.683Z,22.09
2022-08-12T08:08:14.880Z,22.10
2022-08-12T08:09:14.853Z,22.06
2022-08-12T08:10:14.851Z,21.83
2022-08-12T08:11:15.177Z,21.54
2022-08-12T08:12:19.072Z,21.44
2022-08-12T08:13:15.807Z,21.52
2022-08-12T08:14:15.792Z,21.50
2022-08-12T08:15:14.852Z,21.67
2022-08-12T08:16:37.912Z,21.77
2022-08-12T08:17:14.891Z,21.91
2022-08-12T08:18:26.754Z,21.99
2022-08-12T08:19:16.857Z,22.09
2022-08-12T08:20:16.703Z,22.17
2022-08-12T08:21:14.732Z,22.24
2022-08-12T08:23:56.524Z,22.46
2022-08-12T08:24:37.750Z,22.67
2022-08-12T08:25:37.761Z,22.64
2022-08-12T08:26:36.522Z,22.80
2022-08-12T08:27:36.461Z,22.76
2022-08-12T08:28:36.393Z,23.00
2022-08-12T08:29:36.411Z,23.15
2022-08-12T08:30:37.325Z,23.23
2022-08-12T08:31:37.367Z,23.42
2022-08-12T08:32:37.344Z,23.40
2022-08-12T08:34:09.022Z,23.23
2022-08-12T08:34:54.173Z,23.04
2022-08-12T08:35:46.830Z,22.80
2022-08-12T08:37:58.342Z,22.33
2022-08-12T08:38:58.789Z,22.33
2022-08-12T08:39:58.354Z,22.28
2022-08-12T08:40:57.081Z,22.40
2022-08-12T08:43:44.192Z,22.79
2022-08-12T08:44:23.021Z,22.92
2022-08-12T08:45:21.722Z,22.98
2022-08-12T08:47:41.946Z,23.23
2022-08-12T08:48:41.431Z,23.36
2022-08-12T08:49:41.278Z,23.54
2022-08-12T08:50:41.327Z,23.70
2022-08-12T08:51:41.163Z,23.80
2022-08-12T09:05:07.199Z,23.12
2022-08-12T09:05:13.273Z,23.35
2022-08-12T09:10:32.519Z,24.20
2022-08-12T09:12:06.576Z,24.22
2022-08-12T09:12:16.331Z,24.10
2022-08-12T09:21:54.319Z,24.69
2022-08-12T09:25:48.386Z,25.27
2022-08-12T09:26:56.599Z,25.39
2022-08-12T09:28:04.133Z,25.57
2022-08-12T09:28:50.219Z,25.75
2022-08-12T09:30:08.722Z,25.61
2022-08-12T09:30:47.866Z,25.62
2022-08-12T09:32:03.801Z,25.62
2022-08-12T09:33:03.991Z,25.64
2022-08-12T09:34:28.729Z,25.69
2022-08-12T09:34:50.747Z,25.79
2022-08-12T09:35:46.839Z,25.79
2022-08-12T09:42:39.608Z,25.52
2022-08-12T10:06:27.923Z,24.71
2022-08-12T10:07:00.320Z,24.81
2022-08-12T10:07:59.479Z,24.39
2022-08-12T10:50:03.226Z,25.09
2022-08-12T10:51:00.951Z,25.25
2022-08-12T10:52:03.057Z,25.27
2022-08-12T11:14:57.457Z,25.25
2022-08-12T12:02:01.112Z,25.69
2022-08-12T12:33:03.870Z,25.09
