createdAt,value
2022-11-24T11:39:55.945Z,23.25
2022-11-24T11:45:36.881Z,20.83
2022-11-24T11:48:15.301Z,19.85
2022-11-24T11:51:22.993Z,20.33
2022-11-24T11:54:02.469Z,21.55
2022-11-24T11:56:40.509Z,21.70
2022-11-24T11:59:17.827Z,21.52
2022-11-24T12:02:19.064Z,21.08
2022-11-24T12:05:00.514Z,20.38
2022-11-24T12:07:47.519Z,19.23
2022-11-24T12:10:29.118Z,19.92
2022-11-24T12:13:28.828Z,20.55
2022-11-24T12:16:13.619Z,20.52
2022-11-24T12:18:57.659Z,19.65
2022-11-24T12:21:33.417Z,20.90
2022-11-24T12:24:31.124Z,21.00
2022-11-24T12:27:23.097Z,21.30
2022-11-24T12:30:05.488Z,21.60
2022-11-24T12:32:58.086Z,22.63
2022-11-24T12:35:49.338Z,22.23
2022-11-24T12:38:20.599Z,20.75
2022-11-24T12:41:39.298Z,22.52
2022-11-24T12:43:59.677Z,20.65
2022-11-24T12:46:38.054Z,22.50
2022-11-24T12:49:20.052Z,20.80
2022-11-24T12:52:01.708Z,21.02
2022-11-24T12:54:37.263Z,19.27
2022-11-24T12:57:19.687Z,22.65
2022-11-24T13:00:07.398Z,20.55
2022-11-24T13:03:00.916Z,22.00
2022-11-24T13:05:54.081Z,21.60
2022-11-24T13:08:22.723Z,22.38
2022-11-24T13:13:59.783Z,21.30
2022-11-24T13:16:36.878Z,23.65
2022-11-24T13:19:14.466Z,23.92
2022-11-24T13:21:43.050Z,22.73
2022-11-24T13:24:17.789Z,21.95
2022-11-24T13:26:50.017Z,23.27
2022-11-24T13:29:37.798Z,20.60
2022-11-24T13:32:06.234Z,26.70
2022-11-24T13:34:43.288Z,25.67
2022-11-24T13:37:33.820Z,24.63
2022-11-24T13:40:13.562Z,26.33
2022-11-24T13:43:02.964Z,25.50
2022-11-24T13:45:40.452Z,26.45
2022-11-24T13:48:22.822Z,25.77
2022-11-24T13:53:28.731Z,24.85
2022-11-24T13:56:15.403Z,25.05
2022-11-24T13:58:43.850Z,26.55
2022-11-24T14:01:33.569Z,25.50
2022-11-24T14:04:30.871Z,25.95
2022-11-24T14:07:08.744Z,24.80
2022-11-24T14:09:47.174Z,25.55
2022-11-24T14:12:23.401Z,24.58
2022-11-24T14:14:55.714Z,24.13
2022-11-24T14:17:27.859Z,23.35
2022-11-24T14:19:57.986Z,23.60
2022-11-24T14:22:41.957Z,22.98
2022-11-24T14:25:29.989Z,21.73
2022-11-24T14:27:59.649Z,25.90
2022-11-24T14:30:28.198Z,32.63
