createdAt,value
2023-01-06T00:00:38.794Z,16.13
2023-01-06T00:01:41.441Z,19.02
2023-01-06T00:02:43.195Z,12.48
2023-01-06T00:03:49.898Z,12.30
2023-01-06T00:04:52.861Z,12.27
2023-01-06T00:05:58.916Z,13.77
2023-01-06T00:07:00.483Z,12.65
2023-01-06T00:08:03.198Z,17.42
2023-01-06T00:09:06.192Z,16.85
2023-01-06T00:10:09.427Z,14.43
2023-01-06T00:11:13.880Z,12.63
2023-01-06T00:12:16.415Z,19.10
2023-01-06T00:13:17.965Z,16.05
2023-01-06T00:14:20.410Z,11.50
2023-01-06T00:15:21.979Z,19.92
2023-01-06T00:16:25.023Z,15.23
2023-01-06T00:17:26.548Z,12.73
2023-01-06T00:18:29.057Z,15.43
2023-01-06T00:19:30.547Z,9.85
2023-01-06T00:20:34.608Z,17.02
2023-01-06T00:21:36.127Z,15.98
2023-01-06T00:22:42.768Z,13.88
2023-01-06T00:23:45.290Z,15.48
2023-01-06T00:24:46.797Z,13.15
2023-01-06T00:25:52.589Z,12.90
2023-01-06T00:26:54.178Z,11.40
2023-01-06T00:27:57.317Z,13.15
2023-01-06T00:28:59.765Z,15.02
2023-01-06T00:30:01.500Z,13.85
2023-01-06T00:31:08.151Z,12.13
2023-01-06T00:32:09.776Z,15.55
2023-01-06T00:33:12.377Z,14.15
2023-01-06T00:34:13.977Z,13.70
2023-01-06T00:35:16.737Z,12.77
2023-01-06T00:36:21.673Z,16.17
2023-01-06T00:37:24.151Z,15.13
2023-01-06T00:38:25.699Z,13.25
2023-01-06T00:39:28.125Z,11.27
2023-01-06T00:40:29.627Z,21.17
2023-01-06T00:41:50.034Z,15.70
2023-01-06T00:42:52.488Z,13.32
2023-01-06T00:43:54.139Z,15.93
2023-01-06T00:44:56.625Z,10.77
2023-01-06T00:45:58.189Z,14.27
2023-01-06T00:47:01.034Z,17.33
2023-01-06T00:48:03.474Z,16.92
2023-01-06T00:49:07.142Z,14.32
2023-01-06T00:50:10.607Z,12.90
2023-01-06T00:51:12.109Z,12.70
2023-01-06T00:52:16.230Z,16.65
2023-01-06T00:53:17.771Z,11.60
2023-01-06T00:54:20.982Z,11.77
2023-01-06T00:55:22.626Z,12.52
2023-01-06T00:56:25.080Z,14.70
2023-01-06T00:57:27.210Z,13.43
2023-01-06T00:58:31.206Z,11.02
2023-01-06T00:59:32.738Z,10.95
2023-01-06T01:00:35.241Z,13.38
2023-01-06T01:01:37.203Z,12.75
2023-01-06T01:02:39.931Z,15.70
2023-01-06T01:03:41.941Z,12.82
2023-01-06T01:04:44.458Z,15.10
2023-01-06T01:05:45.947Z,11.55
2023-01-06T01:06:49.359Z,13.65
2023-01-06T01:07:53.097Z,14.70
2023-01-06T01:08:55.970Z,12.50
2023-01-06T01:09:58.415Z,12.95
2023-01-06T01:11:04.088Z,13.00
2023-01-06T01:12:13.072Z,12.45
2023-01-06T01:13:14.548Z,14.18
2023-01-06T01:14:19.007Z,11.82
2023-01-06T01:15:22.437Z,8.55
2023-01-06T01:16:23.961Z,11.02
2023-01-06T01:17:28.739Z,9.68
2023-01-06T01:18:30.477Z,11.80
2023-01-06T01:19:33.151Z,9.88
2023-01-06T01:20:35.913Z,9.27
2023-01-06T01:21:37.997Z,12.75
2023-01-06T01:22:40.458Z,13.40
2023-01-06T01:23:43.265Z,11.57
2023-01-06T01:24:45.876Z,12.98
2023-01-06T01:25:47.415Z,10.77
2023-01-06T01:26:50.302Z,13.50
2023-01-06T01:27:52.989Z,12.27
2023-01-06T01:28:54.475Z,11.85
2023-01-06T01:29:56.946Z,10.13
2023-01-06T01:30:59.418Z,11.07
2023-01-06T01:32:02.046Z,8.82
2023-01-06T01:33:03.596Z,9.32
2023-01-06T01:34:06.089Z,11.38
2023-01-06T01:35:09.114Z,11.27
2023-01-06T01:36:13.598Z,13.77
2023-01-06T01:37:16.168Z,9.65
2023-01-06T01:38:17.781Z,10.75
2023-01-06T01:39:24.692Z,8.27
2023-01-06T01:40:26.385Z,11.48
2023-01-06T01:41:30.011Z,10.68
2023-01-06T01:42:32.514Z,8.90
2023-01-06T01:43:44.258Z,8.75
2023-01-06T01:45:01.880Z,9.98
2023-01-06T01:46:03.462Z,7.82
2023-01-06T01:47:06.159Z,8.68
2023-01-06T01:48:16.812Z,8.55
2023-01-06T01:49:23.541Z,8.30
2023-01-06T01:50:32.269Z,10.60
2023-01-06T01:51:39.398Z,12.40
2023-01-06T01:52:43.866Z,10.20
2023-01-06T01:53:48.469Z,8.55
2023-01-06T01:54:54.251Z,5.78
2023-01-06T01:55:58.747Z,8.30
2023-01-06T01:57:05.005Z,10.52
2023-01-06T01:58:10.982Z,9.63
2023-01-06T01:59:16.237Z,12.30
2023-01-06T02:00:19.950Z,7.53
2023-01-06T02:01:21.543Z,8.20
2023-01-06T02:02:25.057Z,8.55
2023-01-06T02:03:28.498Z,8.40
2023-01-06T02:04:34.479Z,11.05
2023-01-06T02:05:40.466Z,10.77
2023-01-06T02:06:42.302Z,10.35
2023-01-06T02:07:45.043Z,8.32
2023-01-06T02:08:54.613Z,13.10
2023-01-06T02:10:06.776Z,12.18
2023-01-06T02:11:10.536Z,9.02
2023-01-06T02:12:12.338Z,6.63
2023-01-06T02:13:14.878Z,9.10
2023-01-06T02:14:19.525Z,8.10
2023-01-06T02:15:25.561Z,11.18
2023-01-06T02:16:34.947Z,10.98
2023-01-06T02:17:51.390Z,9.02
2023-01-06T02:18:59.648Z,9.93
2023-01-06T02:20:30.857Z,8.75
2023-01-06T02:23:04.130Z,12.27
2023-01-06T02:24:45.120Z,8.25
2023-01-06T02:26:44.619Z,10.07
2023-01-06T02:28:20.914Z,8.15
2023-01-06T02:29:52.687Z,9.95
2023-01-06T02:31:27.807Z,10.05
2023-01-06T02:32:40.833Z,8.05
2023-01-06T02:33:49.841Z,8.82
2023-01-06T02:35:01.777Z,9.15
2023-01-06T02:36:18.004Z,7.05
2023-01-06T02:37:33.488Z,10.35
2023-01-06T02:38:48.410Z,7.97
2023-01-06T02:40:04.870Z,7.22
2023-01-06T02:41:23.059Z,6.60
2023-01-06T02:42:35.351Z,8.35
2023-01-06T02:43:47.391Z,9.73
2023-01-06T02:45:04.028Z,11.27
2023-01-06T02:46:15.536Z,6.18
2023-01-06T02:47:22.573Z,6.05
2023-01-06T02:48:33.304Z,8.15
2023-01-06T02:49:45.934Z,6.28
2023-01-06T02:50:56.585Z,8.63
2023-01-06T02:52:03.525Z,6.78
2023-01-06T02:53:10.726Z,7.53
2023-01-06T02:54:21.276Z,7.60
2023-01-06T02:55:29.404Z,6.50
2023-01-06T02:56:38.094Z,7.15
2023-01-06T02:57:45.527Z,6.72
2023-01-06T02:58:54.086Z,5.40
2023-01-06T03:00:01.448Z,7.05
2023-01-06T03:01:08.389Z,4.43
2023-01-06T03:02:11.295Z,8.13
2023-01-06T03:03:17.852Z,5.78
2023-01-06T03:04:24.787Z,5.13
2023-01-06T03:05:29.113Z,6.80
2023-01-06T03:06:34.028Z,4.55
2023-01-06T03:07:38.473Z,3.92
2023-01-06T03:08:41.101Z,7.63
2023-01-06T03:09:44.733Z,6.13
2023-01-06T03:10:47.539Z,5.95
2023-01-06T03:11:52.106Z,6.88
2023-01-06T03:12:59.792Z,8.63
2023-01-06T03:14:07.506Z,5.28
2023-01-06T03:15:10.267Z,8.43
2023-01-06T03:16:13.319Z,5.18
2023-01-06T03:17:14.961Z,5.30
2023-01-06T03:18:18.044Z,4.55
2023-01-06T03:19:21.327Z,4.55
2023-01-06T03:20:24.106Z,5.70
2023-01-06T03:21:30.592Z,5.50
2023-01-06T03:22:38.786Z,4.97
2023-01-06T03:23:42.495Z,4.88
2023-01-06T03:24:45.328Z,7.95
2023-01-06T03:25:47.823Z,7.32
2023-01-06T03:26:52.320Z,5.25
2023-01-06T03:27:54.839Z,8.15
2023-01-06T03:28:56.505Z,2.97
2023-01-06T03:29:59.403Z,6.75
2023-01-06T03:31:09.507Z,6.03
2023-01-06T03:32:20.091Z,7.63
2023-01-06T03:33:28.288Z,4.20
2023-01-06T03:34:45.239Z,6.85
2023-01-06T03:36:00.341Z,7.65
2023-01-06T03:37:10.748Z,5.57
2023-01-06T03:38:21.960Z,8.52
2023-01-06T03:39:32.125Z,7.97
2023-01-06T03:40:40.638Z,5.35
2023-01-06T03:42:05.748Z,7.38
2023-01-06T03:43:12.304Z,4.80
2023-01-06T03:44:20.904Z,5.57
2023-01-06T03:45:40.160Z,5.40
2023-01-06T03:46:51.977Z,5.30
2023-01-06T03:47:59.812Z,5.03
2023-01-06T03:49:08.265Z,6.57
2023-01-06T03:50:17.315Z,5.40
2023-01-06T03:51:31.600Z,6.40
2023-01-06T03:52:39.501Z,6.80
2023-01-06T03:53:47.825Z,7.50
2023-01-06T03:54:57.691Z,5.10
2023-01-06T03:56:10.384Z,5.90
2023-01-06T03:57:15.302Z,6.57
2023-01-06T03:58:20.518Z,5.80
2023-01-06T03:59:26.442Z,9.00
2023-01-06T04:00:32.708Z,3.65
2023-01-06T04:01:34.467Z,6.25
2023-01-06T04:02:38.726Z,6.18
2023-01-06T04:03:44.791Z,4.95
2023-01-06T04:05:01.490Z,6.93
2023-01-06T04:06:05.726Z,6.70
2023-01-06T04:07:07.333Z,8.52
2023-01-06T04:08:09.877Z,7.68
2023-01-06T04:09:11.680Z,4.70
2023-01-06T04:10:15.914Z,5.10
2023-01-06T04:11:37.759Z,8.90
2023-01-06T04:12:39.597Z,7.65
2023-01-06T04:13:42.235Z,5.20
2023-01-06T04:14:43.727Z,6.88
2023-01-06T04:15:46.169Z,6.07
2023-01-06T04:16:47.673Z,5.15
2023-01-06T04:17:50.770Z,4.53
2023-01-06T04:18:52.420Z,7.60
2023-01-06T04:19:54.930Z,5.90
2023-01-06T04:20:56.399Z,2.90
2023-01-06T04:22:00.196Z,6.00
2023-01-06T04:23:01.746Z,3.35
2023-01-06T04:24:04.468Z,4.93
2023-01-06T04:25:07.173Z,3.13
2023-01-06T04:26:09.648Z,6.22
2023-01-06T04:27:11.156Z,3.70
2023-01-06T04:28:13.564Z,2.60
2023-01-06T04:29:15.101Z,4.38
2023-01-06T04:30:18.006Z,4.82
2023-01-06T04:31:19.618Z,4.07
2023-01-06T04:32:22.183Z,3.55
2023-01-06T04:33:23.878Z,2.45
2023-01-06T04:34:26.315Z,3.95
2023-01-06T04:35:28.749Z,4.97
2023-01-06T04:36:31.315Z,3.97
2023-01-06T04:37:34.420Z,4.57
2023-01-06T04:38:36.949Z,4.35
2023-01-06T04:39:38.459Z,6.88
2023-01-06T04:40:42.379Z,2.03
2023-01-06T04:41:44.005Z,5.45
2023-01-06T04:43:04.498Z,3.40
2023-01-06T04:44:07.144Z,5.00
2023-01-06T04:45:09.192Z,2.90
2023-01-06T04:46:11.733Z,3.95
2023-01-06T04:47:13.243Z,3.08
2023-01-06T04:48:15.707Z,3.28
2023-01-06T04:49:17.216Z,4.43
2023-01-06T04:50:19.768Z,3.08
2023-01-06T04:51:21.301Z,2.58
2023-01-06T04:52:23.757Z,1.88
2023-01-06T04:53:26.595Z,3.28
2023-01-06T04:54:29.102Z,3.65
2023-01-06T04:55:31.704Z,3.03
2023-01-06T04:56:33.203Z,6.55
2023-01-06T04:57:35.655Z,3.22
2023-01-06T04:58:37.821Z,3.95
2023-01-06T04:59:40.288Z,2.83
2023-01-06T05:00:41.816Z,2.58
2023-01-06T05:01:44.405Z,2.70
2023-01-06T05:02:46.300Z,3.58
2023-01-06T05:03:48.955Z,2.33
2023-01-06T05:04:50.456Z,3.78
2023-01-06T05:05:52.867Z,3.13
2023-01-06T05:06:54.385Z,2.08
2023-01-06T05:07:56.969Z,2.05
2023-01-06T05:08:59.826Z,4.68
2023-01-06T05:10:02.333Z,2.38
2023-01-06T05:11:06.049Z,2.83
2023-01-06T05:12:08.998Z,3.58
2023-01-06T05:13:10.551Z,2.45
2023-01-06T05:14:13.154Z,4.18
2023-01-06T05:15:14.893Z,1.48
2023-01-06T05:16:21.784Z,3.17
2023-01-06T05:17:24.362Z,1.70
2023-01-06T05:18:25.888Z,4.95
2023-01-06T05:19:28.397Z,3.45
2023-01-06T05:20:29.945Z,3.03
2023-01-06T05:21:33.119Z,1.85
2023-01-06T05:22:34.672Z,1.73
2023-01-06T05:23:37.288Z,2.10
2023-01-06T05:24:41.058Z,2.22
2023-01-06T05:25:42.644Z,1.52
2023-01-06T05:26:45.073Z,1.70
2023-01-06T05:27:46.582Z,2.30
2023-01-06T05:28:49.627Z,2.90
2023-01-06T05:29:51.136Z,2.80
2023-01-06T05:30:53.974Z,1.27
2023-01-06T05:31:55.620Z,2.65
2023-01-06T05:32:58.025Z,2.30
2023-01-06T05:34:00.465Z,1.65
2023-01-06T05:35:01.985Z,1.80
2023-01-06T05:36:06.784Z,2.92
2023-01-06T05:37:08.309Z,2.08
2023-01-06T05:38:10.770Z,3.75
2023-01-06T05:39:12.309Z,2.20
2023-01-06T05:40:16.232Z,2.72
2023-01-06T05:41:17.730Z,2.47
2023-01-06T05:42:20.203Z,3.15
2023-01-06T05:43:21.714Z,2.70
2023-01-06T05:44:24.256Z,3.65
2023-01-06T05:45:26.113Z,1.50
2023-01-06T05:46:28.676Z,2.97
2023-01-06T05:47:30.210Z,2.20
2023-01-06T05:48:32.651Z,1.88
2023-01-06T05:49:35.159Z,1.08
2023-01-06T05:50:36.681Z,1.40
2023-01-06T05:51:39.188Z,1.83
2023-01-06T05:52:40.855Z,2.42
2023-01-06T05:53:45.198Z,2.00
2023-01-06T05:54:46.892Z,1.90
2023-01-06T05:55:50.651Z,3.75
2023-01-06T05:56:52.155Z,3.08
2023-01-06T05:57:54.667Z,1.65
2023-01-06T05:58:56.324Z,2.22
2023-01-06T05:59:58.956Z,2.13
2023-01-06T06:01:00.849Z,0.90
2023-01-06T06:02:03.338Z,5.88
2023-01-06T06:03:04.994Z,2.47
2023-01-06T06:04:07.534Z,2.53
2023-01-06T06:05:09.375Z,2.08
2023-01-06T06:06:12.406Z,2.55
2023-01-06T06:07:13.968Z,1.35
2023-01-06T06:08:16.464Z,2.08
2023-01-06T06:09:18.920Z,4.03
2023-01-06T06:10:20.463Z,2.05
2023-01-06T06:11:24.224Z,2.50
2023-01-06T06:12:25.765Z,2.28
2023-01-06T06:13:28.204Z,1.70
2023-01-06T06:14:30.692Z,3.15
2023-01-06T06:15:33.122Z,1.52
2023-01-06T06:16:35.154Z,3.10
2023-01-06T06:17:37.737Z,1.13
2023-01-06T06:18:42.859Z,1.55
2023-01-06T06:19:45.350Z,2.55
2023-01-06T06:20:46.842Z,1.70
2023-01-06T06:21:49.325Z,0.88
2023-01-06T06:22:50.817Z,2.10
2023-01-06T06:23:53.783Z,1.45
2023-01-06T06:24:56.274Z,1.83
2023-01-06T06:25:57.959Z,1.33
2023-01-06T06:27:01.885Z,2.05
2023-01-06T06:28:03.385Z,1.30
2023-01-06T06:29:06.885Z,2.00
2023-01-06T06:30:09.092Z,3.45
2023-01-06T06:31:13.894Z,3.72
2023-01-06T06:32:15.440Z,1.38
2023-01-06T06:33:17.916Z,2.25
2023-01-06T06:34:19.532Z,1.60
2023-01-06T06:35:21.998Z,0.93
2023-01-06T06:36:25.022Z,1.00
2023-01-06T06:37:26.542Z,1.20
2023-01-06T06:38:29.409Z,1.48
2023-01-06T06:39:30.939Z,1.40
2023-01-06T06:40:33.394Z,2.28
2023-01-06T06:41:35.878Z,1.73
2023-01-06T06:42:38.719Z,2.05
2023-01-06T06:43:41.494Z,2.13
2023-01-06T06:44:43.008Z,2.28
2023-01-06T06:45:45.567Z,2.33
2023-01-06T06:46:50.082Z,1.40
2023-01-06T06:47:53.640Z,4.22
2023-01-06T06:48:56.181Z,1.70
2023-01-06T06:49:57.726Z,2.17
2023-01-06T06:51:01.788Z,3.85
2023-01-06T06:52:04.450Z,3.70
2023-01-06T06:53:06.302Z,3.15
2023-01-06T06:54:08.761Z,2.78
2023-01-06T06:55:11.215Z,3.00
2023-01-06T06:56:14.091Z,2.65
2023-01-06T06:57:16.569Z,3.30
2023-01-06T06:58:19.418Z,2.38
2023-01-06T06:59:21.844Z,2.15
2023-01-06T07:00:23.604Z,2.53
2023-01-06T07:01:26.224Z,3.63
2023-01-06T07:02:27.905Z,2.45
2023-01-06T07:03:30.417Z,1.85
2023-01-06T07:04:32.982Z,2.65
2023-01-06T07:05:34.894Z,3.20
2023-01-06T07:06:37.404Z,2.22
2023-01-06T07:07:38.957Z,2.53
2023-01-06T07:08:44.471Z,3.72
2023-01-06T07:09:46.051Z,2.55
2023-01-06T07:10:48.575Z,1.35
2023-01-06T07:11:50.118Z,2.65
2023-01-06T07:12:52.596Z,1.77
2023-01-06T07:13:55.827Z,2.83
2023-01-06T07:14:58.315Z,1.98
2023-01-06T07:15:59.918Z,2.97
2023-01-06T07:17:02.898Z,1.48
2023-01-06T07:18:05.815Z,1.88
2023-01-06T07:19:09.636Z,1.25
2023-01-06T07:20:11.716Z,2.00
2023-01-06T07:21:14.191Z,1.27
2023-01-06T07:22:16.666Z,1.30
2023-01-06T07:23:18.292Z,1.67
2023-01-06T07:24:20.737Z,1.65
2023-01-06T07:25:23.449Z,1.17
2023-01-06T07:26:25.909Z,1.88
2023-01-06T07:27:27.432Z,1.17
2023-01-06T07:28:32.018Z,1.45
2023-01-06T07:29:34.855Z,1.88
2023-01-06T07:30:38.649Z,3.60
2023-01-06T07:31:40.166Z,1.33
2023-01-06T07:32:42.717Z,1.65
2023-01-06T07:33:45.254Z,1.10
2023-01-06T07:34:46.760Z,1.27
2023-01-06T07:35:53.447Z,1.42
2023-01-06T07:36:55.078Z,1.35
2023-01-06T07:38:03.396Z,1.48
2023-01-06T07:39:05.038Z,1.48
2023-01-06T07:40:08.480Z,1.02
2023-01-06T07:41:11.207Z,1.05
2023-01-06T07:42:12.862Z,1.48
2023-01-06T07:43:15.372Z,0.70
2023-01-06T07:44:18.120Z,1.40
2023-01-06T07:45:21.064Z,0.70
2023-01-06T07:46:25.149Z,1.00
2023-01-06T07:47:26.780Z,2.00
2023-01-06T07:48:29.269Z,1.27
2023-01-06T07:49:30.809Z,0.80
2023-01-06T07:50:33.801Z,1.13
2023-01-06T07:51:35.299Z,1.30
2023-01-06T07:52:37.844Z,0.70
2023-01-06T07:53:39.357Z,1.88
2023-01-06T07:54:41.857Z,1.25
2023-01-06T07:55:51.151Z,1.38
2023-01-06T07:56:52.727Z,0.70
2023-01-06T07:57:55.589Z,1.10
2023-01-06T07:58:57.148Z,1.45
2023-01-06T07:59:59.589Z,1.38
2023-01-06T08:01:06.672Z,0.77
2023-01-06T08:02:11.507Z,1.17
2023-01-06T08:03:13.193Z,1.10
2023-01-06T08:04:15.817Z,1.98
2023-01-06T08:05:17.410Z,1.63
2023-01-06T08:06:19.885Z,1.10
2023-01-06T08:07:22.351Z,1.27
2023-01-06T08:08:24.869Z,1.58
2023-01-06T08:09:26.501Z,2.47
2023-01-06T08:10:28.927Z,1.00
2023-01-06T08:11:30.444Z,1.00
2023-01-06T08:12:32.984Z,1.10
2023-01-06T08:13:34.707Z,1.48
2023-01-06T08:14:37.187Z,1.60
2023-01-06T08:15:39.426Z,1.25
2023-01-06T08:16:43.419Z,1.45
2023-01-06T08:17:44.998Z,2.20
2023-01-06T08:18:47.961Z,1.42
2023-01-06T08:19:49.733Z,1.60
2023-01-06T08:20:52.390Z,2.33
2023-01-06T08:21:53.877Z,1.17
2023-01-06T08:22:56.457Z,2.15
2023-01-06T08:23:58.935Z,2.65
2023-01-06T08:25:00.637Z,3.72
2023-01-06T08:26:04.957Z,5.65
2023-01-06T08:27:06.462Z,28.27
2023-01-06T08:28:08.948Z,55.88
2023-01-06T08:29:11.560Z,11.23
2023-01-06T08:30:13.551Z,9.02
2023-01-06T08:31:18.691Z,11.38
2023-01-06T08:32:21.800Z,7.05
2023-01-06T08:33:25.887Z,6.43
2023-01-06T08:34:28.500Z,3.75
2023-01-06T08:35:30.996Z,2.78
2023-01-06T08:36:33.503Z,2.15
2023-01-06T08:37:35.844Z,3.47
2023-01-06T08:38:38.536Z,2.78
2023-01-06T08:39:40.117Z,2.00
2023-01-06T08:40:42.601Z,2.70
2023-01-06T08:41:44.213Z,3.20
2023-01-06T08:42:46.965Z,2.45
2023-01-06T08:43:49.982Z,2.10
2023-01-06T08:44:52.509Z,3.47
2023-01-06T08:45:58.783Z,2.33
2023-01-06T08:47:01.291Z,2.40
2023-01-06T08:48:04.484Z,1.23
2023-01-06T08:49:07.143Z,0.65
2023-01-06T08:50:10.194Z,0.88
2023-01-06T08:51:14.343Z,1.45
2023-01-06T08:52:16.911Z,1.55
2023-01-06T08:53:19.422Z,1.20
2023-01-06T08:54:21.352Z,0.80
2023-01-06T08:55:23.914Z,1.65
2023-01-06T08:56:28.062Z,2.03
2023-01-06T08:57:30.554Z,2.03
2023-01-06T08:58:33.011Z,1.58
2023-01-06T08:59:35.599Z,3.50
2023-01-06T09:00:41.536Z,1.45
2023-01-06T09:01:45.235Z,1.70
2023-01-06T09:02:48.010Z,2.22
2023-01-06T09:03:51.712Z,1.83
2023-01-06T09:04:56.222Z,2.33
2023-01-06T09:05:58.506Z,2.00
2023-01-06T09:07:01.031Z,1.90
2023-01-06T09:08:02.854Z,2.53
2023-01-06T09:09:06.282Z,2.45
2023-01-06T09:10:08.671Z,3.05
2023-01-06T09:11:12.467Z,2.20
2023-01-06T09:12:14.934Z,2.88
2023-01-06T09:13:17.558Z,2.03
2023-01-06T09:14:20.388Z,2.38
2023-01-06T09:15:21.985Z,1.40
2023-01-06T09:16:24.612Z,1.23
2023-01-06T09:17:26.250Z,1.80
2023-01-06T09:18:28.988Z,1.80
2023-01-06T09:19:32.829Z,1.40
2023-01-06T09:20:34.528Z,1.42
2023-01-06T09:21:37.573Z,1.58
2023-01-06T09:22:40.136Z,1.20
2023-01-06T09:23:41.730Z,1.77
2023-01-06T09:24:44.281Z,3.25
2023-01-06T09:25:45.779Z,0.82
2023-01-06T09:26:49.650Z,1.15
2023-01-06T09:27:51.353Z,1.30
2023-01-06T09:28:53.945Z,1.58
2023-01-06T09:29:55.441Z,0.60
2023-01-06T09:30:57.873Z,0.77
2023-01-06T09:32:00.345Z,1.35
2023-01-06T09:33:01.899Z,0.70
2023-01-06T09:34:04.492Z,1.45
2023-01-06T09:35:10.016Z,0.57
2023-01-06T09:36:27.416Z,0.70
2023-01-06T09:37:28.945Z,0.68
2023-01-06T09:38:31.479Z,1.95
2023-01-06T09:39:33.071Z,0.98
2023-01-06T09:40:46.009Z,0.43
2023-01-06T09:42:06.091Z,0.85
2023-01-06T09:43:20.623Z,2.05
2023-01-06T09:44:29.688Z,1.33
2023-01-06T09:45:39.215Z,2.38
2023-01-06T09:46:44.056Z,0.82
2023-01-06T09:47:52.340Z,0.70
2023-01-06T09:49:03.119Z,0.65
2023-01-06T09:51:20.002Z,0.28
2023-01-06T09:52:29.775Z,0.30
2023-01-06T09:53:35.601Z,0.77
2023-01-06T09:54:45.007Z,0.73
2023-01-06T09:55:50.364Z,0.60
2023-01-06T09:56:56.703Z,0.85
2023-01-06T09:58:01.762Z,0.60
2023-01-06T09:59:09.228Z,1.45
2023-01-06T10:00:20.997Z,0.52
2023-01-06T10:01:31.616Z,1.02
2023-01-06T10:02:37.813Z,0.40
2023-01-06T10:03:40.567Z,0.80
2023-01-06T10:04:42.392Z,0.50
2023-01-06T10:05:58.230Z,0.65
2023-01-06T10:07:14.302Z,0.60
2023-01-06T10:08:25.800Z,1.67
2023-01-06T10:09:33.174Z,1.35
2023-01-06T10:10:45.131Z,0.40
2023-01-06T10:11:57.383Z,2.25
2023-01-06T10:13:12.010Z,0.68
2023-01-06T10:14:21.550Z,0.60
2023-01-06T10:15:34.454Z,1.15
2023-01-06T10:16:53.140Z,0.85
2023-01-06T10:18:26.606Z,0.20
2023-01-06T10:19:36.611Z,1.42
2023-01-06T10:20:51.117Z,1.60
2023-01-06T10:22:04.402Z,0.57
2023-01-06T10:23:12.525Z,1.10
2023-01-06T10:24:29.458Z,0.90
2023-01-06T10:25:35.247Z,0.85
2023-01-06T10:26:43.697Z,0.40
2023-01-06T10:27:54.461Z,0.28
2023-01-06T10:30:07.132Z,0.60
2023-01-06T10:31:13.413Z,0.68
2023-01-06T10:32:17.091Z,0.43
2023-01-06T10:34:35.756Z,0.45
2023-01-06T10:35:38.388Z,1.15
2023-01-06T10:36:46.198Z,0.80
2023-01-06T10:37:50.359Z,0.52
2023-01-06T10:38:54.374Z,0.68
2023-01-06T10:40:01.544Z,0.35
2023-01-06T10:41:14.684Z,0.50
2023-01-06T10:42:43.475Z,0.52
2023-01-06T10:43:45.924Z,1.27
2023-01-06T10:44:48.472Z,0.47
2023-01-06T10:45:51.516Z,0.28
2023-01-06T10:46:53.089Z,0.20
2023-01-06T10:47:56.232Z,0.28
2023-01-06T10:48:58.693Z,0.75
2023-01-06T10:50:00.746Z,0.57
2023-01-06T10:51:21.530Z,0.52
2023-01-06T10:52:26.335Z,0.50
2023-01-06T10:53:28.785Z,1.65
2023-01-06T10:54:33.767Z,0.40
2023-01-06T10:55:40.618Z,0.20
2023-01-06T10:56:48.049Z,0.10
2023-01-06T10:57:52.067Z,0.22
2023-01-06T10:58:58.613Z,0.30
2023-01-06T11:00:14.044Z,0.93
2023-01-06T11:01:18.576Z,0.55
2023-01-06T11:02:22.439Z,0.85
2023-01-06T11:03:33.285Z,0.70
2023-01-06T11:04:41.712Z,0.50
2023-01-06T11:05:43.352Z,2.33
2023-01-06T11:06:49.686Z,1.02
2023-01-06T11:07:59.472Z,0.65
2023-01-06T11:09:08.591Z,0.70
2023-01-06T11:10:26.586Z,0.20
2023-01-06T11:11:29.584Z,0.17
2023-01-06T11:12:32.441Z,0.10
2023-01-06T11:13:35.991Z,2.47
2023-01-06T11:14:40.494Z,0.82
2023-01-06T11:15:42.769Z,0.22
2023-01-06T11:16:56.027Z,1.65
2023-01-06T11:17:57.608Z,0.75
2023-01-06T11:19:03.829Z,0.35
2023-01-06T11:20:09.529Z,1.50
2023-01-06T11:21:14.420Z,0.63
2023-01-06T11:22:33.921Z,0.82
2023-01-06T11:23:41.148Z,0.20
2023-01-06T11:24:52.701Z,1.63
2023-01-06T11:26:07.111Z,1.30
2023-01-06T11:27:17.466Z,0.55
2023-01-06T11:28:20.570Z,1.55
2023-01-06T11:29:28.458Z,0.80
2023-01-06T11:30:30.188Z,0.90
2023-01-06T11:31:32.792Z,1.27
2023-01-06T11:32:34.728Z,0.50
2023-01-06T11:33:47.827Z,1.13
2023-01-06T11:34:55.392Z,0.32
2023-01-06T11:35:57.747Z,0.60
2023-01-06T11:37:00.963Z,1.13
2023-01-06T11:38:02.560Z,1.30
2023-01-06T11:39:16.152Z,1.20
2023-01-06T11:40:23.360Z,1.15
2023-01-06T11:41:29.898Z,0.60
2023-01-06T11:42:31.466Z,0.93
2023-01-06T11:43:33.975Z,0.85
2023-01-06T11:44:38.571Z,1.10
2023-01-06T11:45:46.964Z,1.45
2023-01-06T11:46:52.977Z,0.43
2023-01-06T11:47:55.937Z,1.08
2023-01-06T11:49:04.447Z,1.00
2023-01-06T11:50:08.586Z,0.60
2023-01-06T11:51:10.656Z,0.98
2023-01-06T11:52:24.205Z,1.17
2023-01-06T11:53:26.611Z,0.85
2023-01-06T11:54:37.936Z,0.50
2023-01-06T11:55:56.459Z,0.82
2023-01-06T11:57:16.234Z,0.98
2023-01-06T11:58:26.397Z,0.20
2023-01-06T11:59:38.476Z,0.38
2023-01-06T12:00:52.576Z,1.85
2023-01-06T12:01:58.184Z,1.98
2023-01-06T12:03:09.561Z,1.20
2023-01-06T12:04:20.633Z,0.68
2023-01-06T12:05:29.093Z,0.68
2023-01-06T12:06:37.053Z,0.52
2023-01-06T12:07:43.188Z,1.17
2023-01-06T12:08:52.734Z,0.82
2023-01-06T12:10:02.678Z,0.22
2023-01-06T12:11:13.319Z,0.45
2023-01-06T12:12:21.442Z,0.25
2023-01-06T12:13:23.740Z,0.32
2023-01-06T12:14:30.540Z,1.38
2023-01-06T12:15:35.480Z,2.58
2023-01-06T12:16:40.944Z,0.47
2023-01-06T12:17:50.637Z,1.52
2023-01-06T12:18:53.859Z,2.55
2023-01-06T12:20:01.347Z,0.32
2023-01-06T12:21:05.377Z,0.82
2023-01-06T12:22:20.337Z,0.38
2023-01-06T12:23:27.252Z,0.30
2023-01-06T12:24:32.144Z,0.82
2023-01-06T12:25:39.921Z,1.08
2023-01-06T12:26:43.423Z,1.20
2023-01-06T12:27:51.639Z,1.45
2023-01-06T12:28:58.308Z,0.52
2023-01-06T12:30:03.800Z,0.43
2023-01-06T12:31:11.981Z,1.15
2023-01-06T12:32:20.267Z,0.38
2023-01-06T12:33:30.219Z,0.52
2023-01-06T12:34:38.607Z,0.32
2023-01-06T12:35:44.925Z,3.05
2023-01-06T12:36:52.003Z,1.80
2023-01-06T12:37:57.982Z,1.50
2023-01-06T12:39:04.148Z,0.38
2023-01-06T12:40:13.462Z,3.95
2023-01-06T12:41:23.541Z,0.20
2023-01-06T12:42:30.652Z,0.50
2023-01-06T12:43:38.155Z,0.30
2023-01-06T12:44:46.361Z,0.50
2023-01-06T12:45:57.965Z,0.70
2023-01-06T12:47:05.331Z,1.25
2023-01-06T12:48:17.660Z,0.52
2023-01-06T12:49:30.676Z,0.55
2023-01-06T12:50:39.867Z,1.02
2023-01-06T12:51:46.389Z,0.63
2023-01-06T12:52:51.438Z,0.80
2023-01-06T12:53:58.504Z,1.38
2023-01-06T12:55:01.959Z,0.47
2023-01-06T12:56:22.843Z,0.55
2023-01-06T12:57:39.217Z,1.30
2023-01-06T12:58:51.079Z,1.05
2023-01-06T13:00:13.720Z,0.68
2023-01-06T13:01:21.521Z,0.30
2023-01-06T13:02:42.774Z,0.85
2023-01-06T13:04:01.257Z,2.35
2023-01-06T13:05:43.255Z,1.23
2023-01-06T13:07:02.372Z,0.30
2023-01-06T13:08:23.499Z,0.43
2023-01-06T13:09:41.331Z,0.30
2023-01-06T13:10:47.289Z,0.52
2023-01-06T13:12:07.358Z,0.70
2023-01-06T13:13:38.380Z,2.72
2023-01-06T13:14:44.851Z,0.20
2023-01-06T13:15:47.811Z,0.30
2023-01-06T13:16:57.014Z,0.20
2023-01-06T13:18:11.879Z,0.35
2023-01-06T13:19:27.588Z,0.70
2023-01-06T13:20:35.787Z,2.20
2023-01-06T13:21:40.401Z,0.20
2023-01-06T13:22:55.669Z,0.30
2023-01-06T13:24:12.280Z,0.30
2023-01-06T13:25:37.504Z,1.40
2023-01-06T13:27:07.007Z,0.43
2023-01-06T13:28:19.762Z,1.20
2023-01-06T13:29:37.531Z,1.30
2023-01-06T13:31:07.906Z,0.77
2023-01-06T13:32:26.666Z,0.50
2023-01-06T13:33:56.494Z,1.05
2023-01-06T13:35:33.700Z,1.20
2023-01-06T13:37:12.724Z,0.60
2023-01-06T13:38:33.786Z,0.82
2023-01-06T13:40:40.635Z,0.40
2023-01-06T13:41:46.759Z,0.68
2023-01-06T13:42:58.944Z,0.60
2023-01-06T13:44:01.875Z,0.30
2023-01-06T13:45:08.741Z,0.57
2023-01-06T13:46:15.220Z,0.77
2023-01-06T13:47:23.190Z,0.40
2023-01-06T13:48:28.844Z,0.45
2023-01-06T13:49:32.772Z,1.13
2023-01-06T13:50:37.752Z,0.50
2023-01-06T13:51:45.508Z,0.95
2023-01-06T13:52:50.071Z,0.45
2023-01-06T13:53:54.778Z,0.63
2023-01-06T13:55:02.618Z,0.47
2023-01-06T13:56:27.447Z,1.65
2023-01-06T13:57:33.585Z,1.85
2023-01-06T13:58:38.776Z,0.30
2023-01-06T13:59:49.791Z,0.38
2023-01-06T14:01:07.250Z,0.88
2023-01-06T14:02:48.337Z,0.25
2023-01-06T14:03:52.729Z,1.20
2023-01-06T14:04:54.282Z,0.30
2023-01-06T14:05:58.907Z,1.95
2023-01-06T14:07:00.942Z,0.93
2023-01-06T14:08:05.392Z,1.67
2023-01-06T14:09:18.938Z,0.73
2023-01-06T14:10:34.379Z,0.20
2023-01-06T14:11:39.292Z,0.70
2023-01-06T14:12:48.474Z,0.65
2023-01-06T14:13:55.076Z,0.32
2023-01-06T14:15:01.344Z,0.40
2023-01-06T14:16:07.237Z,0.20
2023-01-06T14:17:29.820Z,2.45
2023-01-06T14:18:39.888Z,2.33
2023-01-06T14:19:54.394Z,0.30
2023-01-06T14:21:02.636Z,0.35
2023-01-06T14:22:16.807Z,1.50
2023-01-06T14:23:23.774Z,1.15
2023-01-06T14:24:31.982Z,0.30
2023-01-06T14:25:39.185Z,0.68
2023-01-06T14:26:55.669Z,0.22
2023-01-06T14:28:23.023Z,0.57
2023-01-06T14:30:04.957Z,0.40
2023-01-06T14:31:47.665Z,1.63
2023-01-06T14:33:05.998Z,0.68
2023-01-06T14:34:13.978Z,4.68
2023-01-06T14:35:17.492Z,0.30
2023-01-06T14:36:23.603Z,0.50
2023-01-06T14:37:28.799Z,0.35
2023-01-06T14:38:34.837Z,1.02
2023-01-06T14:39:39.760Z,0.43
2023-01-06T14:40:49.683Z,0.40
2023-01-06T14:42:01.930Z,0.68