createdAt,value
2018-07-11T00:01:23.143Z,97921.68
2018-07-11T00:03:53.403Z,97907.20
2018-07-11T00:06:24.699Z,97903.50
2018-07-11T00:08:53.843Z,97902.28
2018-07-11T00:11:22.987Z,97896.27
2018-07-11T00:13:52.105Z,97899.30
2018-07-11T00:16:21.239Z,97899.73
2018-07-11T00:18:50.354Z,97896.09
2018-07-11T00:21:19.505Z,97894.64
2018-07-11T00:23:48.835Z,97896.47
2018-07-11T00:26:17.970Z,97899.41
2018-07-11T00:28:47.110Z,97899.30
2018-07-11T00:31:16.251Z,97899.12
2018-07-11T00:33:45.450Z,97898.03
2018-07-11T00:36:14.534Z,97894.64
2018-07-11T00:38:44.336Z,97898.69
2018-07-11T00:41:13.467Z,97897.84
2018-07-11T00:43:42.600Z,97901.44
2018-07-11T00:46:11.727Z,97900.56
2018-07-11T00:48:40.863Z,97904.44
2018-07-11T00:51:09.992Z,97900.95
2018-07-11T00:53:39.139Z,97895.48
2018-07-11T00:56:08.265Z,97897.20
2018-07-11T00:58:43.564Z,97894.58
2018-07-11T01:01:16.868Z,97894.75
2018-07-11T01:03:57.467Z,97900.34
2018-07-11T01:06:26.687Z,97903.41
2018-07-11T01:08:59.231Z,97905.13
2018-07-11T01:11:35.473Z,97906.53
2018-07-11T01:14:04.681Z,97904.34
2018-07-11T01:16:33.974Z,97898.77
2018-07-11T01:19:05.760Z,97898.81
2018-07-11T01:21:35.751Z,97902.67
2018-07-11T01:24:04.971Z,97901.06
2018-07-11T01:26:35.263Z,97900.97
2018-07-11T01:29:04.715Z,97899.40
2018-07-11T01:31:33.905Z,97902.17
2018-07-11T01:34:03.088Z,97904.63
2018-07-11T01:36:32.670Z,97898.67
2018-07-11T01:39:02.124Z,97906.42
2018-07-11T01:41:31.296Z,97902.96
2018-07-11T01:44:00.477Z,97907.47
2018-07-11T01:46:44.847Z,97908.00
2018-07-11T01:49:14.097Z,97899.16
2018-07-11T01:52:00.572Z,97905.02
2018-07-11T01:54:29.776Z,97899.05
2018-07-11T01:56:58.971Z,97896.13
2018-07-11T01:59:35.102Z,97902.04
2018-07-11T02:02:04.790Z,97900.72
2018-07-11T02:04:36.699Z,97896.81
2018-07-11T02:07:05.831Z,97899.50
2018-07-11T02:09:34.754Z,97898.08
2018-07-11T02:12:04.664Z,97902.67
2018-07-11T02:14:34.983Z,97895.19
2018-07-11T02:17:04.297Z,97891.77
2018-07-11T02:19:33.444Z,97896.57
2018-07-11T02:22:03.476Z,97898.17
2018-07-11T02:24:32.667Z,97897.30
2018-07-11T02:27:02.094Z,97901.20
2018-07-11T02:29:31.244Z,97897.98
2018-07-11T02:32:00.397Z,97904.34
2018-07-11T02:34:35.112Z,97904.09
2018-07-11T02:37:05.240Z,97905.70
2018-07-11T02:39:34.736Z,97890.44
2018-07-11T02:42:03.879Z,97889.32
2018-07-11T02:44:33.023Z,97893.81
2018-07-11T02:47:07.443Z,97892.50
2018-07-11T02:49:36.596Z,97892.16
2018-07-11T02:52:05.743Z,97889.97
2018-07-11T02:54:34.876Z,97890.70
2018-07-11T02:57:04.028Z,97886.67
2018-07-11T02:59:34.181Z,97886.28
2018-07-11T03:02:03.368Z,97888.10
2018-07-11T03:04:32.740Z,97874.02
2018-07-11T03:07:01.936Z,97878.38
2018-07-11T03:09:31.125Z,97883.08
2018-07-11T03:12:00.451Z,97879.25
2018-07-11T03:14:29.946Z,97879.41
2018-07-11T03:16:59.140Z,97880.09
2018-07-11T03:19:28.172Z,97888.55
2018-07-11T03:21:57.344Z,97888.36
2018-07-11T03:24:26.527Z,97896.42
2018-07-11T03:26:55.947Z,97900.97
2018-07-11T03:29:25.124Z,97910.92
2018-07-11T03:31:54.135Z,97908.25
2018-07-11T03:34:23.323Z,97912.69
2018-07-11T03:36:52.411Z,97908.88
2018-07-11T03:39:21.591Z,97908.59
2018-07-11T03:41:50.756Z,97924.96
2018-07-11T03:44:19.974Z,97918.16
2018-07-11T03:46:49.156Z,97919.69
2018-07-11T03:49:18.348Z,97914.95
2018-07-11T03:51:47.527Z,97909.09
2018-07-11T03:54:16.855Z,97912.34
2018-07-11T03:56:46.028Z,97911.02
2018-07-11T03:59:15.208Z,97911.24
2018-07-11T04:01:44.372Z,97912.08
2018-07-11T04:04:13.552Z,97914.05
2018-07-11T04:06:42.733Z,97912.25
2018-07-11T04:09:11.920Z,97908.00
2018-07-11T04:11:41.092Z,97905.27
2018-07-11T04:14:10.267Z,97911.27
2018-07-11T04:16:39.444Z,97910.74
2018-07-11T04:19:08.670Z,97917.83
2018-07-11T04:21:37.788Z,97920.86
2018-07-11T04:24:07.620Z,97923.06
2018-07-11T04:26:36.788Z,97923.06
2018-07-11T04:29:05.985Z,97921.78
2018-07-11T04:31:35.165Z,97932.53
2018-07-11T04:34:04.179Z,97932.22
2018-07-11T04:36:33.366Z,97933.44
2018-07-11T04:39:02.896Z,97935.16
2018-07-11T04:41:32.072Z,97938.89
2018-07-11T04:44:01.248Z,97933.19
2018-07-11T04:46:30.436Z,97942.27
2018-07-11T04:48:59.607Z,97939.59
2018-07-11T04:51:28.955Z,97932.95
2018-07-11T04:53:58.137Z,97935.39
2018-07-11T04:56:28.330Z,97932.12
2018-07-11T04:58:57.504Z,97929.99
2018-07-11T05:01:26.670Z,97937.98
2018-07-11T05:03:56.060Z,97938.95
2018-07-11T05:06:25.226Z,97932.92
2018-07-11T05:08:54.398Z,97939.38
2018-07-11T05:11:23.576Z,97930.09
2018-07-11T05:13:52.822Z,97940.86
2018-07-11T05:16:21.991Z,97943.11
2018-07-11T05:18:51.148Z,97938.41
2018-07-11T05:21:20.320Z,97938.66
2018-07-11T05:23:49.486Z,97933.80
2018-07-11T05:26:18.638Z,97938.07
2018-07-11T05:28:47.570Z,97939.66
2018-07-11T05:31:16.731Z,97938.03
2018-07-11T05:33:45.699Z,97942.36
2018-07-11T05:36:14.871Z,97949.95
2018-07-11T05:38:44.100Z,97946.61
2018-07-11T05:41:13.256Z,97950.70
2018-07-11T05:43:42.407Z,97949.16
2018-07-11T05:46:11.351Z,97950.39
2018-07-11T05:48:40.516Z,97954.59
2018-07-11T05:51:09.680Z,97958.65
2018-07-11T05:53:38.849Z,97958.90
2018-07-11T05:56:14.628Z,97963.89
2018-07-11T05:58:43.792Z,97958.69
2018-07-11T06:01:12.938Z,97957.65
2018-07-11T06:03:41.867Z,97962.56
2018-07-11T06:06:11.003Z,97965.29
2018-07-11T06:08:40.161Z,97962.20
2018-07-11T06:11:23.342Z,97960.70
2018-07-11T06:13:53.676Z,97967.28
2018-07-11T06:16:23.131Z,97959.32
2018-07-11T06:18:52.241Z,97963.19
2018-07-11T06:21:25.119Z,97975.70
2018-07-11T06:23:54.259Z,97967.97
2018-07-11T06:26:23.391Z,97967.58
2018-07-11T06:28:52.594Z,97971.83
2018-07-11T06:31:21.759Z,97973.78
2018-07-11T06:33:50.979Z,97969.93
2018-07-11T06:36:20.069Z,97977.78
2018-07-11T06:38:49.214Z,97973.28
2018-07-11T06:41:18.343Z,97969.86
2018-07-11T06:43:47.484Z,97973.20
2018-07-11T06:46:16.633Z,97979.49
2018-07-11T06:48:45.769Z,97980.07
2018-07-11T06:51:14.904Z,97987.41
2018-07-11T06:53:44.042Z,97992.93
2018-07-11T06:56:13.175Z,97985.23
2018-07-11T06:58:42.404Z,97998.27
2018-07-11T07:01:11.544Z,97988.36
2018-07-11T07:03:40.744Z,97997.05
2018-07-11T07:06:09.824Z,97990.45
2018-07-11T07:08:38.962Z,98001.74
2018-07-11T07:11:08.118Z,98008.48
2018-07-11T07:13:37.255Z,98001.18
2018-07-11T07:16:06.453Z,98001.06
2018-07-11T07:18:35.585Z,98000.62
2018-07-11T07:21:04.724Z,98006.38
2018-07-11T07:23:33.853Z,97994.92
2018-07-11T07:26:03.008Z,98002.23
2018-07-11T07:28:32.140Z,97997.98
2018-07-11T07:31:01.271Z,98002.77
2018-07-11T07:33:30.421Z,98001.06
2018-07-11T07:35:59.559Z,98009.04
2018-07-11T07:38:28.698Z,98008.66
2018-07-11T07:40:57.842Z,98014.53
2018-07-11T07:43:27.483Z,98020.30
2018-07-11T07:45:56.656Z,98020.20
2018-07-11T07:48:25.805Z,98010.85
2018-07-11T07:50:54.943Z,98009.27
2018-07-11T07:53:24.094Z,98011.68
2018-07-11T07:55:53.230Z,98017.84
2018-07-11T07:58:22.356Z,98018.01
2018-07-11T08:00:51.722Z,98016.96
2018-07-11T08:03:20.656Z,98026.79
2018-07-11T08:05:49.786Z,98021.32
2018-07-11T08:08:18.930Z,98024.58
2018-07-11T08:10:48.072Z,98022.20
2018-07-11T08:13:17.214Z,98023.00
2018-07-11T08:15:46.351Z,98027.30
2018-07-11T08:18:15.483Z,98028.89
2018-07-11T08:20:44.635Z,98030.95
2018-07-11T08:23:32.845Z,98032.02
2018-07-11T08:26:19.236Z,98031.56
2018-07-11T08:29:32.278Z,98030.23
2018-07-11T08:34:25.414Z,98041.07
2018-07-11T08:37:27.506Z,98044.46
2018-07-11T08:40:07.055Z,98039.72
2018-07-11T08:43:04.408Z,98038.23
2018-07-11T08:45:50.855Z,98039.41
2018-07-11T08:48:54.302Z,98048.63
2018-07-11T08:51:48.398Z,98044.51
2018-07-11T08:54:42.512Z,98041.48
2018-07-11T08:59:36.214Z,98038.38
2018-07-11T09:02:24.182Z,98044.25
2018-07-11T09:07:13.322Z,98041.02
2018-07-11T09:10:59.676Z,98037.05
2018-07-11T09:13:43.446Z,98037.31
2018-07-11T09:19:33.102Z,98034.63
2018-07-11T09:22:35.558Z,98039.06
2018-07-11T09:25:04.743Z,98039.95
2018-07-11T09:27:33.896Z,98043.02
2018-07-11T09:30:03.059Z,98038.71
2018-07-11T09:32:32.215Z,98038.73
2018-07-11T09:35:08.000Z,98048.30
2018-07-11T09:37:37.238Z,98037.98
2018-07-11T09:40:06.619Z,98045.88
2018-07-11T09:42:35.655Z,98042.70
2018-07-11T09:45:04.819Z,98039.66
2018-07-11T09:47:34.066Z,98042.37
2018-07-11T09:50:03.242Z,98043.26
2018-07-11T09:52:32.422Z,98036.69
2018-07-11T09:55:01.607Z,98038.56
2018-07-11T09:57:30.803Z,98036.26
2018-07-11T09:59:59.769Z,98031.90
2018-07-11T10:02:28.954Z,98036.98
2018-07-11T10:04:58.089Z,98039.83
2018-07-11T10:07:27.256Z,98032.45
2018-07-11T10:09:56.858Z,98045.64
2018-07-11T10:12:26.028Z,98047.39
2018-07-11T10:14:55.160Z,98043.56
2018-07-11T10:17:24.308Z,98047.97
2018-07-11T10:19:53.438Z,98044.19
2018-07-11T10:22:22.589Z,98045.82
2018-07-11T10:24:51.752Z,98044.23
2018-07-11T10:27:20.898Z,98041.77
2018-07-11T10:29:50.035Z,98044.66
2018-07-11T10:32:19.181Z,98039.95
2018-07-11T10:34:48.309Z,98052.55
2018-07-11T10:37:17.464Z,98046.88
2018-07-11T10:39:46.601Z,98047.39
2018-07-11T10:42:15.743Z,98047.30
2018-07-11T10:44:44.892Z,98044.61
2018-07-11T10:47:14.416Z,98039.72
2018-07-11T10:49:44.569Z,98043.59
2018-07-11T10:52:13.707Z,98042.76
2018-07-11T10:54:42.838Z,98040.78
2018-07-11T10:57:11.979Z,98049.06
2018-07-11T10:59:41.566Z,98047.08
2018-07-11T11:02:12.179Z,98056.58
2018-07-11T11:04:41.119Z,98048.98
2018-07-11T11:07:10.258Z,98040.02
2018-07-11T11:09:39.411Z,98045.81
2018-07-11T11:12:08.576Z,98046.69
2018-07-11T11:14:37.720Z,98050.06
2018-07-11T11:17:06.817Z,98046.02
2018-07-11T11:19:35.963Z,98042.78
2018-07-11T11:22:05.104Z,98041.55
2018-07-11T11:24:34.246Z,98052.21
2018-07-11T11:27:03.164Z,98039.72
2018-07-11T11:29:32.332Z,98041.77
2018-07-11T11:32:01.626Z,98047.49
2018-07-11T11:34:30.644Z,98049.34
2018-07-11T11:36:59.789Z,98040.73
2018-07-11T11:39:28.915Z,98050.20
2018-07-11T11:41:58.173Z,98042.34
2018-07-11T11:44:27.200Z,98042.00
2018-07-11T11:47:00.420Z,98042.95
2018-07-11T11:49:30.033Z,98039.16
2018-07-11T11:51:59.419Z,98033.87
2018-07-11T11:54:28.727Z,98030.49
2018-07-11T11:56:57.866Z,98026.87
2018-07-11T11:59:27.013Z,98030.79
2018-07-11T12:01:56.151Z,98031.22
2018-07-11T12:04:25.289Z,98042.66
2018-07-11T12:06:54.448Z,98048.55
2018-07-11T12:09:23.607Z,98046.63
2018-07-11T12:11:52.779Z,98033.24
2018-07-11T12:14:21.942Z,98034.67
2018-07-11T12:16:51.109Z,98035.92
2018-07-11T12:19:20.254Z,98038.98
2018-07-11T12:21:49.421Z,98039.33
2018-07-11T12:24:18.632Z,98030.22
2018-07-11T12:26:47.808Z,98039.94
2018-07-11T12:29:17.151Z,98036.85
2018-07-11T12:31:46.313Z,98029.55
2018-07-11T12:34:15.463Z,98035.77
2018-07-11T12:36:44.626Z,98040.01
2018-07-11T12:39:14.074Z,98049.60
2018-07-11T12:41:43.263Z,98041.64
2018-07-11T12:44:12.431Z,98051.23
2018-07-11T12:46:41.590Z,98042.22
2018-07-11T12:49:10.761Z,98047.98
2018-07-11T12:51:39.931Z,98040.52
2018-07-11T12:54:09.104Z,98041.62
2018-07-11T12:56:38.295Z,98032.20
2018-07-11T12:59:07.453Z,98047.16
2018-07-11T13:01:37.676Z,98039.32
2018-07-11T13:04:06.853Z,98031.34
2018-07-11T13:06:36.310Z,98028.18
2018-07-11T13:09:06.389Z,98034.77
2018-07-11T13:11:35.565Z,98029.76
2018-07-11T13:14:04.736Z,98028.92
2018-07-11T13:16:33.909Z,98029.69
2018-07-11T13:19:03.076Z,98017.64
2018-07-11T13:21:32.245Z,98013.11
2018-07-11T13:24:01.423Z,98018.06
2018-07-11T13:26:30.583Z,98031.42
2018-07-11T13:28:59.755Z,98042.37
2018-07-11T13:31:28.933Z,98037.59
2018-07-11T13:33:58.172Z,98032.20
2018-07-11T13:36:27.330Z,98033.23
2018-07-11T13:38:56.493Z,98034.59
2018-07-11T13:41:25.657Z,98047.98
2018-07-11T13:43:54.820Z,98051.10
2018-07-11T13:46:24.054Z,98039.06
2018-07-11T13:48:53.144Z,98028.69
2018-07-11T13:51:22.345Z,98031.49
2018-07-11T13:53:51.464Z,98033.30
2018-07-11T13:56:20.640Z,98037.33
2018-07-11T13:58:49.951Z,98035.83
2018-07-11T14:01:19.112Z,98016.77
2018-07-11T14:03:48.287Z,98025.16
2018-07-11T14:06:17.431Z,98029.73
2018-07-11T14:08:46.570Z,98035.96
2018-07-11T14:11:15.711Z,98038.21
2018-07-11T14:13:44.847Z,98037.73
2018-07-11T14:16:14.087Z,98040.98
2018-07-11T14:18:43.806Z,98042.97
2018-07-11T14:21:12.947Z,98046.52
2018-07-11T14:23:42.923Z,98045.98
2018-07-11T14:26:14.946Z,98051.31
2018-07-11T14:28:48.275Z,98055.09
2018-07-11T14:31:22.727Z,98059.85
2018-07-11T14:33:51.870Z,98050.47
2018-07-11T14:36:21.016Z,98055.88
2018-07-11T14:38:50.148Z,98067.33
2018-07-11T14:41:19.311Z,98082.22
2018-07-11T14:43:48.493Z,98074.46
2018-07-11T14:46:18.567Z,98074.61
2018-07-11T14:48:47.716Z,98082.42
2018-07-11T14:51:16.926Z,98085.16
2018-07-11T14:53:46.051Z,98082.75
2018-07-11T14:56:15.195Z,98087.43
2018-07-11T14:58:44.600Z,98088.55
2018-07-11T15:01:13.756Z,98082.08
2018-07-11T15:03:42.894Z,98083.64
2018-07-11T15:06:12.079Z,98088.03
2018-07-11T15:08:41.050Z,98087.50
2018-07-11T15:11:10.209Z,98074.95
2018-07-11T15:13:39.375Z,98072.91
2018-07-11T15:16:08.571Z,98079.00
2018-07-11T15:18:37.765Z,98070.99
2018-07-11T15:21:07.385Z,98077.44
2018-07-11T15:23:36.575Z,98076.38
2018-07-11T15:26:05.826Z,98071.52
2018-07-11T15:28:35.006Z,98075.69
2018-07-11T15:31:04.196Z,98072.83
2018-07-11T15:33:33.410Z,98066.83
2018-07-11T15:36:02.575Z,98072.95
2018-07-11T15:38:31.766Z,98069.59
2018-07-11T15:41:01.561Z,98076.52
2018-07-11T15:43:30.916Z,98070.28
2018-07-11T15:46:00.109Z,98071.86
2018-07-11T15:48:29.826Z,98073.98
2018-07-11T15:50:59.062Z,98074.80
2018-07-11T15:53:29.427Z,98076.35
2018-07-11T15:55:59.428Z,98077.58
2018-07-11T15:58:30.985Z,98073.82
2018-07-11T16:01:05.325Z,98068.44
2018-07-11T16:03:40.434Z,98071.67
2018-07-11T16:06:09.560Z,98073.75
2018-07-11T16:08:40.660Z,98072.47
2018-07-11T16:11:09.583Z,98072.86
2018-07-11T16:13:38.723Z,98075.19
2018-07-11T16:16:07.890Z,98077.94
2018-07-11T16:18:37.038Z,98074.94
2018-07-11T16:21:06.863Z,98072.25
2018-07-11T16:23:36.012Z,98071.66
2018-07-11T16:26:05.140Z,98075.02
2018-07-11T16:28:34.296Z,98069.56
2018-07-11T16:31:03.432Z,98077.16
2018-07-11T16:33:33.439Z,98076.97
2018-07-11T16:36:02.536Z,98073.97
2018-07-11T16:38:31.667Z,98075.25
2018-07-11T16:41:00.842Z,98077.81
2018-07-11T16:43:29.990Z,98082.44
2018-07-11T16:45:59.359Z,98082.67
2018-07-11T16:48:28.607Z,98073.25
2018-07-11T16:50:59.438Z,98076.13
2018-07-11T16:53:28.594Z,98089.20
2018-07-11T16:55:57.723Z,98085.52
2018-07-11T16:58:30.650Z,98094.16
2018-07-11T17:01:01.096Z,98089.95
2018-07-11T17:03:30.306Z,98096.27
2018-07-11T17:06:08.575Z,98099.88
2018-07-11T17:08:43.546Z,98091.02
2018-07-11T17:11:17.215Z,98085.47
2018-07-11T17:13:53.052Z,98089.13
2018-07-11T17:16:30.532Z,98088.99
2018-07-11T17:19:06.898Z,98086.39
2018-07-11T17:21:43.347Z,98090.97
2018-07-11T17:24:15.354Z,98093.92
2018-07-11T17:26:46.414Z,98095.93
2018-07-11T17:29:30.667Z,98094.55
2018-07-11T17:32:04.465Z,98092.56
2018-07-11T17:34:33.793Z,98092.53
2018-07-11T17:37:04.027Z,98098.30
2018-07-11T17:40:06.778Z,98098.22
2018-07-11T17:42:35.918Z,98102.23
2018-07-11T17:45:18.454Z,98105.89
2018-07-11T17:48:29.651Z,98104.53
2018-07-11T17:51:02.760Z,98114.23
2018-07-11T17:53:37.684Z,98114.52
2018-07-11T17:56:10.095Z,98112.66
2018-07-11T17:58:53.395Z,98118.81
2018-07-11T18:01:36.495Z,98124.46
2018-07-11T18:04:24.163Z,98115.66
2018-07-11T18:07:02.545Z,98120.10
2018-07-11T18:09:40.763Z,98122.28
2018-07-11T18:13:21.027Z,98116.13
2018-07-11T18:16:05.513Z,98117.55
2018-07-11T18:19:48.383Z,98117.24
2018-07-11T18:22:26.931Z,98120.78
2018-07-11T18:27:16.913Z,98120.70
2018-07-11T18:31:02.236Z,98121.08
2018-07-11T18:33:44.854Z,98117.00
2018-07-11T18:36:31.576Z,98117.09
2018-07-11T18:39:16.240Z,98126.53
2018-07-11T18:43:04.958Z,98125.36
2018-07-11T18:47:59.335Z,98111.98
2018-07-11T18:50:46.552Z,98120.15
2018-07-11T18:53:25.470Z,98123.75
2018-07-11T18:56:12.727Z,98120.09
2018-07-11T18:58:50.968Z,98123.29
2018-07-11T19:02:23.796Z,98138.66
2018-07-11T19:05:06.536Z,98135.72
2018-07-11T19:09:23.753Z,98127.16
2018-07-11T19:11:56.165Z,98121.75
2018-07-11T19:14:44.806Z,98118.77
2018-07-11T19:17:24.508Z,98119.91
2018-07-11T19:20:04.782Z,98115.12
2018-07-11T19:22:48.777Z,98120.63
2018-07-11T19:27:27.652Z,98126.87
2018-07-11T19:30:05.368Z,98119.16
2018-07-11T19:33:52.779Z,98124.46
2018-07-11T19:37:32.037Z,98122.67
2018-07-11T19:40:15.050Z,98129.55
2018-07-11T19:45:04.059Z,98123.55
2018-07-11T19:48:07.796Z,98126.60
2018-07-11T19:53:02.334Z,98135.25
2018-07-11T19:55:46.928Z,98133.98
2018-07-11T19:58:16.104Z,98133.20
2018-07-11T20:00:45.258Z,98133.53
2018-07-11T20:03:14.435Z,98133.59
2018-07-11T20:05:53.342Z,98131.23
2018-07-11T20:08:12.898Z,98132.12
2018-07-11T20:10:42.123Z,98128.68
2018-07-11T20:13:11.315Z,98127.45
2018-07-11T20:15:40.464Z,98124.73
2018-07-11T20:18:09.474Z,98125.88
2018-07-11T20:20:38.725Z,98127.34
2018-07-11T20:23:07.807Z,98126.38
2018-07-11T20:25:36.947Z,98127.61
2018-07-11T20:28:06.203Z,98124.54
2018-07-11T20:30:35.367Z,98119.81
2018-07-11T20:33:04.512Z,98123.67
2018-07-11T20:35:33.695Z,98129.50
2018-07-11T20:38:02.842Z,98125.37
2018-07-11T20:40:32.359Z,98131.66
2018-07-11T20:43:01.500Z,98133.65
2018-07-11T20:45:30.667Z,98143.15
2018-07-11T20:48:00.049Z,98140.07
2018-07-11T20:50:28.971Z,98137.97
2018-07-11T20:52:58.532Z,98132.88
2018-07-11T20:55:27.828Z,98129.80
2018-07-11T20:58:14.260Z,98131.02
2018-07-11T21:01:58.400Z,98133.17
2018-07-11T21:04:41.244Z,98130.62
2018-07-11T21:08:22.867Z,98140.41
2018-07-11T21:11:21.031Z,98136.37
2018-07-11T21:14:05.449Z,98144.11
2018-07-11T21:16:50.124Z,98136.80
2018-07-11T21:19:19.335Z,98137.16
2018-07-11T21:21:48.615Z,98136.06
2018-07-11T21:24:17.791Z,98128.05
2018-07-11T21:26:47.015Z,98136.53
2018-07-11T21:29:16.196Z,98139.70
2018-07-11T21:31:45.364Z,98142.82
2018-07-11T21:34:14.584Z,98141.60
2018-07-11T21:36:43.559Z,98146.74
2018-07-11T21:39:12.744Z,98146.86
2018-07-11T21:41:41.905Z,98142.49
2018-07-11T21:47:08.257Z,98139.33
2018-07-11T21:49:37.437Z,98137.27
2018-07-11T21:52:12.771Z,98138.88
2018-07-11T21:54:41.939Z,98142.16
2018-07-11T21:57:11.096Z,98141.33
2018-07-11T21:59:40.285Z,98142.72
2018-07-11T22:02:09.472Z,98144.81
2018-07-11T22:04:38.704Z,98137.02
2018-07-11T22:07:07.940Z,98134.17
2018-07-11T22:09:37.295Z,98137.94
2018-07-11T22:12:06.665Z,98144.92
2018-07-11T22:14:35.918Z,98135.89
2018-07-11T22:17:22.124Z,98128.76
2018-07-11T22:19:49.814Z,98128.69
2018-07-11T22:22:17.504Z,98130.59
2018-07-11T22:24:45.243Z,98127.43
2018-07-11T22:27:12.921Z,98128.52
2018-07-11T22:29:40.617Z,98126.14
2018-07-11T22:32:08.300Z,98122.05
2018-07-11T22:34:36.244Z,98124.81
2018-07-11T22:37:04.466Z,98120.45
2018-07-11T22:39:33.227Z,98115.33
2018-07-11T22:42:00.945Z,98114.30
2018-07-11T22:44:28.814Z,98110.91
2018-07-11T22:46:57.611Z,98111.64
2018-07-11T22:49:25.472Z,98109.70
2018-07-11T22:51:53.275Z,98105.75
2018-07-11T22:54:21.021Z,98107.98
2018-07-11T22:56:48.708Z,98098.44
2018-07-11T22:59:16.673Z,98105.36
2018-07-11T23:01:44.356Z,98099.83
2018-07-11T23:04:12.032Z,98101.05
2018-07-11T23:06:39.720Z,98104.55
2018-07-11T23:09:07.408Z,98098.78
2018-07-11T23:11:35.100Z,98102.83
2018-07-11T23:14:03.039Z,98103.27
2018-07-11T23:16:30.724Z,98101.16
2018-07-11T23:18:58.400Z,98097.83
2018-07-11T23:21:26.084Z,98100.06
2018-07-11T23:23:53.765Z,98097.99
2018-07-11T23:26:21.463Z,98092.40
2018-07-11T23:28:49.152Z,98091.19
2018-07-11T23:31:16.827Z,98086.02
2018-07-11T23:33:44.515Z,98089.80
2018-07-11T23:36:12.220Z,98090.16
2018-07-11T23:38:40.031Z,98091.91
2018-07-11T23:41:07.926Z,98089.41
2018-07-11T23:43:35.635Z,98088.59
2018-07-11T23:46:03.495Z,98092.00
2018-07-11T23:48:31.178Z,98097.05
2018-07-11T23:50:58.863Z,98091.73
2018-07-11T23:53:26.545Z,98093.34
2018-07-11T23:55:54.232Z,98093.01
2018-07-11T23:58:21.924Z,98092.30
