createdAt,value
2022-08-28T03:01:36.947Z,99.90
2022-08-28T03:04:05.437Z,99.90
2022-08-28T03:06:34.084Z,99.90
2022-08-28T03:09:01.979Z,99.90
2022-08-28T03:11:29.923Z,99.90
2022-08-28T03:13:57.818Z,99.90
2022-08-28T03:16:26.034Z,99.90
2022-08-28T03:18:55.296Z,99.90
2022-08-28T03:21:23.422Z,99.90
2022-08-28T03:23:51.294Z,99.90
2022-08-28T03:26:21.474Z,99.90
2022-08-28T03:28:52.171Z,99.90
2022-08-28T03:31:22.105Z,99.90
2022-08-28T03:33:50.150Z,99.90
2022-08-28T03:36:22.333Z,99.90
2022-08-28T03:38:51.109Z,99.90
2022-08-28T03:41:21.534Z,99.90
2022-08-28T03:43:49.645Z,99.90
2022-08-28T03:46:20.752Z,99.90
2022-08-28T03:48:49.851Z,99.90
2022-08-28T03:51:23.420Z,99.90
2022-08-28T03:53:58.063Z,99.90
2022-08-28T03:56:27.583Z,99.90
2022-08-28T03:58:58.353Z,99.90
2022-08-28T04:01:26.658Z,99.90
2022-08-28T04:03:54.614Z,99.90
2022-08-28T04:06:23.863Z,99.90
2022-08-28T04:08:51.933Z,99.90
2022-08-28T04:11:19.792Z,99.90
2022-08-28T04:13:47.713Z,99.90
2022-08-28T04:16:19.055Z,99.90
2022-08-28T04:18:48.954Z,99.90
2022-08-28T04:21:19.231Z,99.90
2022-08-28T04:23:49.025Z,99.90
2022-08-28T04:26:19.727Z,99.90
2022-08-28T04:28:48.389Z,99.90
2022-08-28T04:31:17.469Z,99.90
2022-08-28T04:33:45.766Z,99.90
2022-08-28T04:36:15.311Z,99.90
2022-08-28T04:38:44.272Z,99.90
2022-08-28T04:41:15.761Z,99.90
2022-08-28T04:43:43.939Z,99.90
2022-08-28T04:46:13.934Z,99.90
2022-08-28T04:48:43.190Z,99.90
2022-08-28T04:51:12.842Z,99.90
2022-08-28T04:53:41.010Z,99.90
2022-08-28T04:56:10.318Z,99.90
2022-08-28T04:58:40.581Z,99.90
2022-08-28T05:01:11.082Z,99.90
2022-08-28T05:03:39.838Z,99.90
2022-08-28T05:06:08.506Z,99.90
2022-08-28T05:08:36.846Z,99.90
2022-08-28T05:11:13.704Z,99.90
2022-08-28T05:13:56.813Z,99.90
2022-08-28T05:16:24.897Z,99.90
2022-08-28T05:18:53.261Z,99.90
2022-08-28T05:21:23.590Z,99.90
2022-08-28T05:23:54.526Z,99.90
2022-08-28T05:26:22.374Z,99.90
2022-08-28T05:28:57.378Z,99.90
2022-08-28T05:31:26.103Z,99.90
2022-08-28T05:33:54.741Z,99.90
2022-08-28T05:36:25.944Z,99.90
2022-08-28T05:39:00.814Z,99.90
2022-08-28T05:41:31.074Z,99.90
2022-08-28T05:44:02.157Z,99.90
2022-08-28T05:46:30.376Z,99.90
2022-08-28T05:48:59.589Z,99.90
2022-08-28T05:51:28.314Z,99.90
2022-08-28T05:53:57.472Z,99.90
2022-08-28T05:56:29.453Z,99.90
2022-08-28T05:58:57.725Z,99.90
2022-08-28T06:01:29.931Z,99.90
2022-08-28T06:04:00.304Z,99.90
2022-08-28T06:06:31.298Z,99.90
2022-08-28T06:09:01.359Z,99.90
2022-08-28T06:11:31.201Z,99.90
2022-08-28T06:14:02.484Z,99.90
2022-08-28T06:16:34.816Z,99.90
2022-08-28T06:19:02.727Z,99.90
2022-08-28T06:21:30.910Z,99.90
2022-08-28T06:23:58.778Z,99.90
2022-08-28T06:26:27.173Z,99.90
2022-08-28T06:28:55.248Z,99.90
2022-08-28T06:31:26.441Z,99.90
2022-08-28T06:33:58.607Z,98.90
2022-08-28T06:36:28.334Z,99.10
2022-08-28T06:38:58.066Z,99.00
2022-08-28T06:41:27.256Z,99.60
2022-08-28T06:43:55.594Z,99.90
2022-08-28T06:46:25.050Z,99.90
2022-08-28T06:48:53.657Z,99.90
2022-08-28T06:51:23.199Z,99.90
2022-08-28T06:53:53.028Z,99.30
2022-08-28T06:56:26.204Z,98.70
2022-08-28T06:58:56.155Z,98.20
2022-08-28T07:01:26.884Z,98.50
2022-08-28T07:03:57.203Z,99.40
2022-08-28T07:06:27.069Z,99.40
2022-08-28T07:08:54.945Z,99.90
2022-08-28T07:11:26.066Z,97.70
2022-08-28T07:13:55.173Z,97.30
2022-08-28T07:16:25.819Z,96.70
2022-08-28T07:18:53.783Z,98.20
2022-08-28T07:21:21.705Z,98.30
2022-08-28T07:23:51.693Z,97.50
2022-08-28T07:26:22.504Z,98.80
2022-08-28T07:28:50.911Z,96.70
2022-08-28T07:31:21.154Z,97.30
2022-08-28T07:33:50.088Z,97.60
2022-08-28T07:36:29.032Z,97.00
2022-08-28T07:39:00.516Z,95.70
2022-08-28T07:41:31.113Z,96.50
2022-08-28T07:44:17.430Z,95.20
2022-08-28T07:46:46.179Z,96.80
2022-08-28T07:49:17.085Z,96.40
2022-08-28T07:51:46.625Z,95.30
2022-08-28T07:54:18.142Z,95.00
2022-08-28T07:56:46.674Z,95.90
2022-08-28T07:59:17.398Z,94.30
2022-08-28T08:01:50.599Z,94.30
2022-08-28T08:04:21.228Z,94.10
2022-08-28T08:06:51.448Z,93.70
2022-08-28T08:09:23.665Z,93.40
2022-08-28T08:11:51.519Z,93.70
2022-08-28T08:14:19.407Z,93.50
2022-08-28T08:16:48.118Z,93.10
2022-08-28T08:19:17.511Z,93.10
2022-08-28T08:21:48.234Z,93.40
2022-08-28T08:24:22.119Z,93.70
2022-08-28T08:27:00.080Z,93.00
2022-08-28T08:29:29.731Z,92.60
2022-08-28T08:31:59.008Z,92.40
2022-08-28T08:34:27.027Z,92.50
2022-08-28T08:36:55.141Z,92.50
2022-08-28T08:39:23.033Z,93.40
2022-08-28T08:41:56.688Z,92.00
2022-08-28T08:44:33.592Z,92.10
2022-08-28T08:47:14.065Z,92.00
2022-08-28T08:49:49.360Z,93.80
2022-08-28T08:52:35.791Z,93.00
2022-08-28T08:55:10.024Z,91.40
2022-08-28T08:57:39.944Z,92.50
2022-08-28T09:00:15.779Z,91.80
2022-08-28T09:02:49.314Z,90.60
2022-08-28T09:05:20.181Z,91.90
2022-08-28T09:07:56.617Z,91.70
2022-08-28T09:10:29.860Z,90.90
2022-08-28T09:13:04.863Z,90.60
2022-08-28T09:15:36.895Z,89.30
2022-08-28T09:18:14.020Z,92.70
2022-08-28T09:20:44.147Z,90.40
2022-08-28T09:23:13.570Z,89.40
2022-08-28T09:25:52.163Z,91.50
2022-08-28T09:28:24.660Z,92.60
2022-08-28T09:31:02.948Z,88.60
2022-08-28T09:33:34.714Z,90.00
2022-08-28T09:36:22.778Z,92.50
2022-08-28T09:39:06.315Z,87.00
2022-08-28T09:41:55.507Z,86.60
2022-08-28T09:44:25.230Z,90.00
2022-08-28T09:46:53.578Z,87.70
2022-08-28T09:49:28.240Z,83.50
2022-08-28T09:51:57.445Z,88.30
2022-08-28T09:54:32.816Z,92.30
2022-08-28T09:57:03.394Z,90.20
2022-08-28T09:59:32.865Z,91.00
2022-08-28T10:02:22.285Z,85.10
2022-08-28T10:05:02.129Z,91.20
2022-08-28T10:07:42.741Z,83.00
2022-08-28T10:10:21.327Z,81.70
2022-08-28T10:13:01.471Z,81.80
2022-08-28T10:15:43.679Z,78.80
2022-08-28T10:18:30.554Z,82.90
2022-08-28T10:21:06.921Z,81.30
2022-08-28T10:23:47.023Z,84.30
2022-08-28T10:26:28.297Z,80.80
2022-08-28T10:29:07.810Z,81.80
2022-08-28T10:31:43.871Z,83.00
2022-08-28T10:34:30.113Z,78.80
2022-08-28T10:37:05.452Z,75.70
2022-08-28T10:39:43.748Z,77.90
2022-08-28T10:42:11.979Z,79.20
2022-08-28T10:44:45.038Z,83.10
2022-08-28T10:47:15.705Z,76.90
2022-08-28T10:49:47.440Z,79.90
2022-08-28T10:52:20.677Z,74.40
2022-08-28T10:54:53.882Z,73.20
2022-08-28T10:57:39.282Z,73.40
2022-08-28T11:00:11.873Z,73.40
2022-08-28T11:02:45.013Z,73.10
2022-08-28T11:05:13.467Z,72.60
2022-08-28T11:07:45.866Z,72.20
2022-08-28T11:10:21.463Z,72.10
2022-08-28T11:12:52.028Z,71.30
2022-08-28T11:15:41.489Z,70.30
2022-08-28T11:18:52.975Z,70.10
2022-08-28T11:21:25.197Z,70.60
2022-08-28T11:24:00.923Z,70.40
2022-08-28T11:26:39.345Z,69.70
2022-08-28T11:29:07.334Z,70.30
2022-08-28T11:31:44.141Z,69.00
2022-08-28T11:34:45.254Z,67.90
2022-08-28T11:37:38.761Z,67.20
2022-08-28T11:40:19.103Z,67.50
2022-08-28T11:42:48.740Z,65.70
2022-08-28T11:45:22.622Z,66.30
2022-08-28T11:47:56.291Z,65.60
2022-08-28T11:50:31.594Z,65.20
2022-08-28T11:53:23.299Z,64.40
2022-08-28T11:56:33.844Z,62.70
2022-08-28T11:59:21.250Z,61.60
2022-08-28T12:01:51.027Z,61.30
2022-08-28T12:04:21.403Z,59.10
2022-08-28T12:06:52.394Z,58.50
2022-08-28T12:09:39.559Z,58.40
2022-08-28T12:12:13.513Z,57.20
2022-08-28T12:15:09.719Z,56.40
2022-08-28T12:17:53.732Z,56.30
2022-08-28T12:20:35.616Z,56.10
2022-08-28T12:23:25.096Z,54.70
2022-08-28T12:26:02.174Z,54.90
2022-08-28T12:28:33.030Z,53.50
2022-08-28T12:31:46.171Z,52.60
2022-08-28T12:34:22.494Z,52.90
2022-08-28T12:36:57.497Z,54.30
2022-08-28T12:39:25.851Z,55.60
2022-08-28T12:41:55.114Z,55.80
2022-08-28T12:44:26.548Z,56.30
2022-08-28T12:46:55.159Z,56.60
2022-08-28T12:49:32.898Z,57.40
2022-08-28T12:52:16.580Z,57.40
2022-08-28T12:54:46.611Z,57.60
2022-08-28T12:57:18.755Z,57.70
2022-08-28T12:59:48.758Z,57.40
2022-08-28T13:02:25.950Z,57.20
2022-08-28T13:04:57.421Z,57.70
2022-08-28T13:07:29.854Z,57.60
2022-08-28T13:10:00.490Z,57.70
2022-08-28T13:12:55.872Z,57.00
2022-08-28T13:15:48.954Z,58.00
2022-08-28T13:18:36.453Z,57.60
2022-08-28T13:21:15.797Z,57.80
2022-08-28T13:23:44.023Z,57.50
2022-08-28T13:26:13.481Z,57.30
2022-08-28T13:28:44.198Z,57.70
2022-08-28T13:31:24.085Z,57.70
2022-08-28T13:34:04.797Z,57.50
2022-08-28T13:36:44.670Z,57.80
2022-08-28T13:39:14.481Z,58.30
2022-08-28T13:41:46.394Z,58.00
2022-08-28T13:44:33.462Z,58.50
2022-08-28T13:47:03.425Z,57.90
2022-08-28T13:49:32.089Z,58.20
2022-08-28T13:52:01.490Z,58.00
2022-08-28T13:54:30.931Z,57.30
2022-08-28T13:57:00.954Z,56.30
2022-08-28T13:59:31.364Z,55.30
2022-08-28T14:02:18.747Z,55.10
2022-08-28T14:04:47.009Z,55.80
2022-08-28T14:07:15.831Z,55.50
2022-08-28T14:09:44.021Z,55.90
2022-08-28T14:12:12.424Z,55.40
2022-08-28T14:14:41.739Z,56.40
2022-08-28T14:17:10.413Z,56.20
2022-08-28T14:19:38.538Z,56.50
2022-08-28T14:22:06.637Z,56.40
2022-08-28T14:24:34.500Z,56.50
2022-08-28T14:27:02.642Z,56.80
2022-08-28T14:29:31.374Z,56.50
2022-08-28T14:32:01.768Z,56.30
2022-08-28T14:34:29.797Z,56.50
2022-08-28T14:36:57.775Z,56.90
2022-08-28T14:39:27.881Z,56.40
2022-08-28T14:41:56.219Z,56.50
2022-08-28T14:44:25.614Z,56.90
2022-08-28T14:46:56.070Z,56.60
2022-08-28T14:49:28.177Z,56.70
2022-08-28T14:51:56.985Z,56.60
2022-08-28T14:54:26.386Z,56.30
2022-08-28T14:56:55.889Z,56.10
2022-08-28T14:59:25.917Z,55.80
2022-08-28T15:01:55.527Z,54.90
2022-08-28T15:04:25.990Z,53.00
2022-08-28T15:06:59.465Z,50.90
2022-08-28T15:09:28.154Z,50.40
2022-08-28T15:11:56.370Z,50.30
2022-08-28T15:14:24.301Z,49.70
2022-08-28T15:16:52.926Z,48.30
2022-08-28T15:19:23.217Z,48.30
2022-08-28T15:21:53.661Z,47.90
2022-08-28T15:24:25.423Z,48.80
2022-08-28T15:26:53.810Z,49.20
2022-08-28T15:29:21.694Z,49.80
2022-08-28T15:31:50.784Z,49.90
2022-08-28T15:34:20.443Z,50.50
2022-08-28T15:36:54.586Z,50.90
2022-08-28T15:39:43.105Z,51.10
2022-08-28T15:42:11.440Z,51.80
2022-08-28T15:44:39.907Z,52.00
2022-08-28T15:47:08.690Z,52.40
2022-08-28T15:49:43.645Z,53.20
2022-08-28T15:52:16.915Z,52.80
2022-08-28T15:54:46.097Z,52.90
2022-08-28T15:57:14.016Z,52.50
2022-08-28T15:59:50.088Z,52.80
2022-08-28T16:02:19.829Z,52.70
2022-08-28T16:04:47.809Z,52.60
2022-08-28T16:07:16.411Z,52.90
2022-08-28T16:09:44.250Z,52.90
2022-08-28T16:12:13.794Z,52.90
2022-08-28T16:14:42.006Z,53.00
2022-08-28T16:17:11.042Z,53.40
2022-08-28T16:19:39.604Z,53.20
2022-08-28T16:22:07.870Z,53.80
2022-08-28T16:24:35.977Z,53.60
2022-08-28T16:27:04.354Z,53.10
2022-08-28T16:29:35.985Z,53.10
2022-08-28T16:32:05.426Z,52.80
2022-08-28T16:34:33.583Z,52.90
2022-08-28T16:37:01.948Z,52.80
2022-08-28T16:39:29.974Z,53.40
2022-08-28T16:41:57.845Z,53.30
2022-08-28T16:44:26.640Z,53.90
2022-08-28T16:46:56.662Z,53.30
2022-08-28T16:49:24.831Z,53.20
2022-08-28T16:51:53.415Z,53.80
2022-08-28T16:54:21.718Z,54.00
2022-08-28T16:56:49.738Z,53.60
2022-08-28T16:59:20.433Z,53.70
2022-08-28T17:01:52.747Z,53.60
2022-08-28T17:04:23.776Z,53.90
2022-08-28T17:06:51.634Z,53.80
2022-08-28T17:09:21.031Z,53.70
2022-08-28T17:11:52.116Z,53.70
2022-08-28T17:14:20.818Z,54.10
2022-08-28T17:16:49.415Z,54.00
2022-08-28T17:19:17.558Z,54.70
2022-08-28T17:22:06.407Z,54.40
2022-08-28T17:24:34.275Z,54.30
2022-08-28T17:27:05.653Z,54.20
2022-08-28T17:29:34.586Z,55.00
2022-08-28T17:32:02.543Z,54.60
2022-08-28T17:34:30.800Z,54.70
2022-08-28T17:37:00.270Z,54.90
2022-08-28T17:39:28.194Z,54.70
2022-08-28T17:41:56.582Z,54.90
2022-08-28T17:44:24.544Z,56.10
2022-08-28T17:46:52.615Z,55.50
2022-08-28T17:49:20.675Z,55.20
2022-08-28T17:51:48.582Z,55.10
2022-08-28T17:54:21.400Z,55.30
2022-08-28T17:56:49.426Z,55.60
2022-08-28T17:59:18.447Z,55.50
2022-08-28T18:01:47.407Z,55.50
2022-08-28T18:04:23.654Z,54.90
2022-08-28T18:06:53.943Z,54.70
2022-08-28T18:09:23.980Z,54.80
2022-08-28T18:11:52.085Z,55.00
2022-08-28T18:14:20.917Z,55.40
2022-08-28T18:16:48.854Z,55.50
2022-08-28T18:19:17.234Z,55.70
2022-08-28T18:21:45.743Z,55.60
2022-08-28T18:24:13.978Z,55.00
2022-08-28T18:26:44.139Z,54.80
2022-08-28T18:29:12.301Z,54.70
2022-08-28T18:31:40.255Z,54.70
2022-08-28T18:34:08.892Z,54.70
2022-08-28T18:36:39.830Z,54.80
2022-08-28T18:39:08.123Z,55.10
2022-08-28T18:41:44.455Z,55.20
2022-08-28T18:44:15.149Z,55.30
2022-08-28T18:46:43.835Z,55.00
2022-08-28T18:49:12.330Z,55.40
2022-08-28T18:51:41.841Z,54.70
2022-08-28T18:54:10.292Z,55.20
2022-08-28T18:56:40.810Z,55.10
2022-08-28T18:59:09.534Z,54.80
2022-08-28T19:01:39.099Z,54.90
2022-08-28T19:04:07.693Z,54.50
2022-08-28T19:06:36.021Z,54.60
2022-08-28T19:09:05.569Z,54.60
2022-08-28T19:11:35.701Z,54.50
2022-08-28T19:14:04.250Z,54.60
2022-08-28T19:16:32.702Z,54.40
2022-08-28T19:19:02.725Z,54.30
2022-08-28T19:21:30.671Z,54.50
2022-08-28T19:23:58.861Z,54.40
2022-08-28T19:26:27.472Z,54.70
2022-08-28T19:28:55.689Z,54.90
2022-08-28T19:31:23.945Z,55.10
2022-08-28T19:33:52.362Z,55.20
2022-08-28T19:36:21.897Z,55.10
2022-08-28T19:38:50.523Z,55.40
2022-08-28T19:41:18.458Z,55.40
2022-08-28T19:43:46.523Z,55.50
2022-08-28T19:46:19.300Z,55.70
2022-08-28T19:48:48.881Z,56.00
2022-08-28T19:51:17.462Z,55.90
2022-08-28T19:53:47.139Z,55.70
2022-08-28T19:56:15.081Z,55.60
2022-08-28T19:58:42.945Z,55.80
2022-08-28T20:01:11.312Z,55.80
2022-08-28T20:03:40.459Z,56.10
2022-08-28T20:06:08.902Z,56.50
2022-08-28T20:08:36.890Z,56.60
2022-08-28T20:11:06.125Z,56.70
2022-08-28T20:13:34.335Z,57.00
2022-08-28T20:16:04.836Z,57.20
2022-08-28T20:18:33.325Z,57.10
2022-08-28T20:21:01.878Z,57.00
2022-08-28T20:23:30.807Z,57.00
2022-08-28T20:25:58.707Z,57.00
2022-08-28T20:28:28.161Z,57.30
2022-08-28T20:30:56.154Z,57.40
2022-08-28T20:33:24.094Z,57.50
2022-08-28T20:36:01.113Z,57.90
2022-08-28T20:38:28.959Z,57.80
2022-08-28T20:41:04.278Z,57.80
2022-08-28T20:43:33.545Z,57.90
2022-08-28T20:46:01.656Z,58.10
2022-08-28T20:48:34.191Z,57.80
2022-08-28T20:51:03.452Z,57.80
2022-08-28T20:53:36.982Z,58.00
2022-08-28T20:56:10.077Z,57.70
2022-08-28T20:58:39.665Z,57.80
2022-08-28T21:01:07.569Z,57.80
2022-08-28T21:03:35.454Z,58.10
2022-08-28T21:06:03.330Z,58.10
2022-08-28T21:08:31.182Z,58.40
2022-08-28T21:10:59.174Z,58.30
2022-08-28T21:13:27.153Z,58.30
2022-08-28T21:15:56.763Z,58.30
2022-08-28T21:18:24.647Z,58.60
2022-08-28T21:20:52.768Z,58.70
2022-08-28T21:23:20.644Z,58.90
2022-08-28T21:25:49.015Z,59.10
2022-08-28T21:28:17.056Z,59.30
