createdAt,value
2023-03-11T00:01:02.584Z,96121.75
2023-03-11T00:03:29.012Z,96112.66
2023-03-11T00:05:55.455Z,96105.50
2023-03-11T00:08:21.913Z,96108.97
2023-03-11T00:10:48.308Z,96123.72
2023-03-11T00:13:14.667Z,96111.75
2023-03-11T00:15:41.103Z,96101.72
2023-03-11T00:18:07.553Z,96098.78
2023-03-11T00:20:33.976Z,96111.53
2023-03-11T00:23:00.402Z,96102.13
2023-03-11T00:25:26.775Z,96074.47
2023-03-11T00:27:53.153Z,96066.28
2023-03-11T00:30:19.555Z,96084.72
2023-03-11T00:32:45.987Z,96091.09
2023-03-11T00:35:12.379Z,96095.00
2023-03-11T00:37:38.848Z,96083.59
2023-03-11T00:40:05.211Z,96084.66
2023-03-11T00:42:31.589Z,96078.00
2023-03-11T00:44:58.001Z,96075.44
2023-03-11T00:47:24.475Z,96065.03
2023-03-11T00:49:50.870Z,96068.41
2023-03-11T00:52:17.272Z,96073.97
2023-03-11T00:54:43.656Z,96087.28
2023-03-11T00:57:10.050Z,96076.56
2023-03-11T00:59:36.402Z,96072.91
2023-03-11T01:02:02.786Z,96060.50
2023-03-11T01:04:29.185Z,96067.66
2023-03-11T01:06:55.559Z,96066.22
2023-03-11T01:09:21.998Z,96066.00
2023-03-11T01:11:48.378Z,96075.47
2023-03-11T01:14:14.873Z,96067.78
2023-03-11T01:16:41.307Z,96070.78
2023-03-11T01:19:07.660Z,96080.72
2023-03-11T01:21:34.108Z,96072.19
2023-03-11T01:24:00.517Z,96067.41
2023-03-11T01:26:26.907Z,96075.88
2023-03-11T01:28:53.266Z,96074.69
2023-03-11T01:31:19.693Z,96059.69
2023-03-11T01:33:46.154Z,96052.78
2023-03-11T01:36:12.683Z,96041.41
2023-03-11T01:38:39.331Z,96033.34
2023-03-11T01:41:05.756Z,96026.31
2023-03-11T01:43:32.307Z,96017.09
2023-03-11T01:45:58.684Z,96019.28
2023-03-11T01:48:25.160Z,96015.84
2023-03-11T01:50:51.557Z,96017.66
2023-03-11T01:53:17.954Z,96015.97
2023-03-11T01:55:44.343Z,96000.41
2023-03-11T01:58:10.695Z,95994.44
2023-03-11T02:00:37.072Z,95992.69
2023-03-11T02:03:03.468Z,95991.00
2023-03-11T02:05:29.866Z,95995.56
2023-03-11T02:07:56.272Z,95994.53
2023-03-11T02:10:22.650Z,95981.41
2023-03-11T02:12:49.190Z,95985.78
2023-03-11T02:15:15.568Z,95982.81
2023-03-11T02:17:41.978Z,95985.00
2023-03-11T02:20:08.346Z,95987.66
2023-03-11T02:22:34.704Z,95994.56
2023-03-11T02:25:01.078Z,95978.88
2023-03-11T02:27:27.707Z,95998.38
2023-03-11T02:29:54.064Z,95997.66
2023-03-11T02:32:20.505Z,95992.22
2023-03-11T02:34:46.974Z,95975.13
2023-03-11T02:37:13.373Z,95964.63
2023-03-11T02:39:39.803Z,95941.63
2023-03-11T02:42:06.233Z,95947.34
2023-03-11T02:44:32.645Z,95950.41
2023-03-11T02:46:59.093Z,95951.13
2023-03-11T02:49:25.539Z,95950.13
2023-03-11T02:51:51.891Z,95951.22
2023-03-11T02:54:18.401Z,95932.28
2023-03-11T02:56:44.785Z,95911.31
2023-03-11T02:59:11.153Z,95919.38
2023-03-11T03:01:37.499Z,95919.03
2023-03-11T03:04:03.949Z,95919.06
2023-03-11T03:06:30.370Z,95912.03
2023-03-11T03:08:56.742Z,95910.88
2023-03-11T03:11:23.135Z,95918.97
2023-03-11T03:13:49.487Z,95910.72
2023-03-11T03:16:15.864Z,95904.16
2023-03-11T03:18:42.273Z,95900.50
2023-03-11T03:21:08.663Z,95889.69
2023-03-11T03:23:35.053Z,95886.94
2023-03-11T03:26:01.439Z,95898.00
2023-03-11T03:28:27.830Z,95888.22
2023-03-11T03:30:54.305Z,95878.44
2023-03-11T03:33:20.663Z,95866.09
2023-03-11T03:35:47.073Z,95838.56
2023-03-11T03:38:13.488Z,95842.97
2023-03-11T03:40:39.867Z,95854.16
2023-03-11T03:43:06.247Z,95860.84
2023-03-11T03:45:32.687Z,95861.75
2023-03-11T03:47:59.075Z,95851.88
2023-03-11T03:50:25.457Z,95854.94
2023-03-11T03:52:51.816Z,95855.03
2023-03-11T03:55:18.196Z,95864.38
2023-03-11T03:57:44.603Z,95861.63
2023-03-11T04:00:11.031Z,95868.16
2023-03-11T04:02:37.471Z,95849.91
2023-03-11T04:05:03.919Z,95839.31
2023-03-11T04:07:30.302Z,95841.81
2023-03-11T04:09:56.691Z,95844.91
2023-03-11T04:12:23.104Z,95830.16
2023-03-11T04:14:49.497Z,95842.34
2023-03-11T04:17:15.958Z,95839.78
2023-03-11T04:19:42.359Z,95823.59
2023-03-11T04:22:08.757Z,95815.44
2023-03-11T04:24:35.133Z,95806.28
2023-03-11T04:27:01.501Z,95837.69
2023-03-11T04:29:27.876Z,95838.09
2023-03-11T04:31:54.250Z,95815.31
2023-03-11T04:34:20.631Z,95825.59
2023-03-11T04:36:47.042Z,95855.00
2023-03-11T04:39:13.411Z,95882.31
2023-03-11T04:41:39.780Z,95911.81
2023-03-11T04:44:06.170Z,95919.63
2023-03-11T04:46:32.648Z,95918.09
2023-03-11T04:48:59.035Z,95907.44
2023-03-11T04:51:25.509Z,95894.53
2023-03-11T04:53:51.872Z,95877.25
2023-03-11T04:56:18.413Z,95866.63
2023-03-11T04:58:44.899Z,95871.56
2023-03-11T05:01:11.367Z,95848.50
2023-03-11T05:03:37.754Z,95844.88
2023-03-11T05:06:04.133Z,95830.13
2023-03-11T05:08:30.595Z,95831.28
2023-03-11T05:10:56.984Z,95855.13
2023-03-11T05:13:23.367Z,95847.72
2023-03-11T05:15:49.790Z,95849.41
2023-03-11T05:18:16.228Z,95850.72
2023-03-11T05:20:42.610Z,95839.44
2023-03-11T05:23:08.995Z,95832.13
2023-03-11T05:25:35.389Z,95835.34
2023-03-11T05:28:01.767Z,95825.00
2023-03-11T05:30:28.134Z,95829.88
2023-03-11T05:32:54.646Z,95833.19
2023-03-11T05:35:21.164Z,95837.78
2023-03-11T05:37:47.545Z,95846.94
2023-03-11T05:40:14.055Z,95856.31
2023-03-11T05:42:40.556Z,95844.91
2023-03-11T05:45:06.922Z,95847.16
2023-03-11T05:47:33.301Z,95831.72
2023-03-11T05:49:59.761Z,95839.06
2023-03-11T05:52:26.196Z,95843.44
2023-03-11T05:54:52.557Z,95834.13
2023-03-11T05:57:18.940Z,95841.72
2023-03-11T05:59:45.320Z,95840.22
2023-03-11T06:02:11.672Z,95851.97
2023-03-11T06:04:38.137Z,95853.34
2023-03-11T06:07:04.678Z,95859.78
2023-03-11T06:09:31.051Z,95870.34
2023-03-11T06:11:57.410Z,95878.16
2023-03-11T06:14:23.789Z,95875.06
2023-03-11T06:16:50.156Z,95888.47
2023-03-11T06:19:16.515Z,95886.44
2023-03-11T06:21:43.027Z,95892.56
2023-03-11T06:24:09.476Z,95889.19
2023-03-11T06:26:35.847Z,95894.16
2023-03-11T06:29:02.204Z,95893.78
2023-03-11T06:31:28.643Z,95899.97
2023-03-11T06:33:55.254Z,95902.72
2023-03-11T06:36:21.619Z,95899.69
2023-03-11T06:38:48.004Z,95907.06
2023-03-11T06:41:14.418Z,95904.53
2023-03-11T06:43:40.777Z,95910.06
2023-03-11T06:46:07.174Z,95908.34
2023-03-11T06:48:33.855Z,95908.88
2023-03-11T06:51:00.270Z,95911.72
2023-03-11T06:53:26.634Z,95908.25
2023-03-11T06:55:53.004Z,95905.03
2023-03-11T06:58:19.408Z,95901.22
2023-03-11T07:00:45.852Z,95904.88
2023-03-11T07:03:12.348Z,95912.03
2023-03-11T07:05:38.766Z,95895.47
2023-03-11T07:08:05.195Z,95903.66
2023-03-11T07:10:31.626Z,95908.94
2023-03-11T07:12:58.013Z,95912.47
2023-03-11T07:15:24.397Z,95913.88
2023-03-11T07:17:50.846Z,95919.03
2023-03-11T07:20:17.745Z,95924.53
2023-03-11T07:22:44.149Z,95929.41
2023-03-11T07:25:10.531Z,95933.22
2023-03-11T07:27:36.908Z,95935.25
2023-03-11T07:30:03.288Z,95929.59
2023-03-11T07:32:29.729Z,95926.66
2023-03-11T07:34:56.161Z,95914.81
2023-03-11T07:37:22.642Z,95916.63
2023-03-11T07:39:49.073Z,95916.91
2023-03-11T07:42:15.601Z,95917.88
2023-03-11T07:44:41.992Z,95912.13
2023-03-11T07:47:08.444Z,95903.50
2023-03-11T07:49:34.849Z,95900.84
2023-03-11T07:52:01.341Z,95902.50
2023-03-11T07:54:27.708Z,95909.88
2023-03-11T07:56:54.129Z,95906.53
2023-03-11T07:59:20.551Z,95910.31
2023-03-11T08:01:46.961Z,95916.94
2023-03-11T08:04:14.690Z,95927.88
2023-03-11T08:06:41.240Z,95930.63
2023-03-11T08:09:07.636Z,95930.69
2023-03-11T08:11:34.119Z,95953.00
2023-03-11T08:14:00.512Z,95960.72
2023-03-11T08:16:26.882Z,95963.09
2023-03-11T08:18:53.344Z,95976.91
2023-03-11T08:21:19.856Z,95982.81
2023-03-11T08:23:46.301Z,95981.31
2023-03-11T08:26:12.845Z,95982.81
2023-03-11T08:28:39.381Z,95987.75
2023-03-11T08:31:05.824Z,95991.63
2023-03-11T08:33:32.243Z,95996.44
2023-03-11T08:35:58.840Z,95999.94
2023-03-11T08:38:25.553Z,96009.91
2023-03-11T08:40:51.944Z,96007.91
2023-03-11T08:43:18.329Z,96012.38
2023-03-11T08:45:44.757Z,96021.06
2023-03-11T08:48:11.233Z,96014.16
2023-03-11T08:50:52.783Z,96018.91
2023-03-11T08:53:20.513Z,96020.84
2023-03-11T08:55:46.913Z,96034.03
2023-03-11T08:58:13.304Z,96033.56
2023-03-11T09:00:39.690Z,96028.09
2023-03-11T09:03:06.162Z,96027.03
2023-03-11T09:05:32.677Z,96040.53
2023-03-11T09:07:59.075Z,96032.81
2023-03-11T09:10:25.549Z,96043.06
2023-03-11T09:12:51.968Z,96037.50
2023-03-11T09:15:18.376Z,96033.59
2023-03-11T09:17:44.790Z,96035.31
2023-03-11T09:20:11.152Z,96039.91
2023-03-11T09:22:37.553Z,96053.66
2023-03-11T09:25:03.951Z,96057.06
2023-03-11T09:27:30.474Z,96060.13
2023-03-11T09:29:56.920Z,96070.78
2023-03-11T09:32:23.380Z,96073.59
2023-03-11T09:34:49.786Z,96070.44
2023-03-11T09:37:16.179Z,96065.03
2023-03-11T09:39:42.548Z,96079.59
2023-03-11T09:42:08.992Z,96086.44
2023-03-11T09:44:35.402Z,96079.34
2023-03-11T09:47:02.021Z,96080.34
2023-03-11T09:49:28.631Z,96086.47
2023-03-11T09:51:55.113Z,96089.66
2023-03-11T09:54:21.537Z,96093.53
2023-03-11T09:56:47.969Z,96097.66
2023-03-11T09:59:14.341Z,96099.88
2023-03-11T10:01:41.097Z,96102.81
2023-03-11T10:04:07.610Z,96104.13
2023-03-11T10:06:34.032Z,96114.38
2023-03-11T10:09:00.466Z,96112.75
2023-03-11T10:11:26.852Z,96122.16
2023-03-11T10:13:53.309Z,96121.88
2023-03-11T10:16:19.758Z,96122.13
2023-03-11T10:18:46.137Z,96123.84
2023-03-11T10:21:12.505Z,96129.53
2023-03-11T10:23:38.877Z,96140.06
2023-03-11T10:26:05.301Z,96138.41
2023-03-11T10:28:31.721Z,96142.66
2023-03-11T10:30:58.101Z,96148.94
2023-03-11T10:33:24.512Z,96149.63
2023-03-11T10:35:50.889Z,96147.84
2023-03-11T10:38:17.349Z,96157.28
2023-03-11T10:40:43.780Z,96160.06
2023-03-11T10:43:10.168Z,96162.28
2023-03-11T10:45:36.645Z,96161.91
2023-03-11T10:48:03.071Z,96158.53
2023-03-11T10:50:29.453Z,96160.06
2023-03-11T10:52:55.855Z,96159.44
2023-03-11T10:55:22.385Z,96158.63
2023-03-11T10:57:48.830Z,96166.28
2023-03-11T11:00:15.234Z,96173.78
2023-03-11T11:02:43.656Z,96159.25
2023-03-11T11:05:10.461Z,96170.66
2023-03-11T11:07:36.891Z,96162.47
2023-03-11T11:10:03.423Z,96171.56
2023-03-11T11:12:29.818Z,96167.88
2023-03-11T11:14:56.202Z,96174.19
2023-03-11T11:17:22.568Z,96173.34
2023-03-11T11:19:49.047Z,96163.03
2023-03-11T11:22:15.522Z,96172.34
2023-03-11T11:24:42.056Z,96161.97
2023-03-11T11:27:08.471Z,96156.06
2023-03-11T11:29:35.245Z,96155.53
2023-03-11T11:32:01.621Z,96154.91
2023-03-11T11:34:27.985Z,96163.25
2023-03-11T11:36:54.350Z,96154.63
2023-03-11T11:39:20.740Z,96163.41
2023-03-11T11:41:47.231Z,96165.44
2023-03-11T11:44:13.673Z,96171.63
2023-03-11T11:46:40.040Z,96171.84
2023-03-11T11:49:06.422Z,96167.88
2023-03-11T11:51:32.808Z,96173.22
2023-03-11T11:53:59.217Z,96172.72
2023-03-11T11:56:25.603Z,96164.59
2023-03-11T11:58:52.026Z,96167.25
2023-03-11T12:01:18.405Z,96170.31
2023-03-11T12:03:44.786Z,96179.50
2023-03-11T12:06:11.213Z,96178.97
2023-03-11T12:08:37.627Z,96183.47
2023-03-11T12:11:04.023Z,96184.03
2023-03-11T12:13:30.408Z,96187.97
2023-03-11T12:15:56.771Z,96187.63
2023-03-11T12:18:23.201Z,96184.97
2023-03-11T12:20:49.572Z,96181.94
2023-03-11T12:23:15.987Z,96168.91
2023-03-11T12:25:42.380Z,96159.13
2023-03-11T12:28:08.781Z,96156.53
2023-03-11T12:30:35.129Z,96157.88
2023-03-11T12:33:01.496Z,96157.09
2023-03-11T12:35:27.846Z,96155.16
2023-03-11T12:37:54.231Z,96156.06
2023-03-11T12:40:20.650Z,96154.47
2023-03-11T12:42:47.104Z,96155.38
2023-03-11T12:45:13.458Z,96160.91
2023-03-11T12:47:39.849Z,96159.09
2023-03-11T12:50:06.279Z,96150.00
2023-03-11T12:52:32.669Z,96150.00
2023-03-11T12:54:59.031Z,96141.69
2023-03-11T12:57:25.406Z,96148.31
2023-03-11T12:59:51.784Z,96154.31
2023-03-11T13:02:18.175Z,96148.69
2023-03-11T13:04:44.559Z,96148.03
2023-03-11T13:07:10.985Z,96142.31
2023-03-11T13:09:37.406Z,96149.66
2023-03-11T13:12:03.799Z,96151.50
2023-03-11T13:14:30.166Z,96147.16
2023-03-11T13:16:56.636Z,96146.53
2023-03-11T13:19:23.060Z,96150.88
2023-03-11T13:21:49.441Z,96145.94
2023-03-11T13:24:15.791Z,96149.56
2023-03-11T13:26:42.181Z,96145.56
2023-03-11T13:29:08.682Z,96146.59
2023-03-11T13:31:35.152Z,96140.19
2023-03-11T13:34:01.564Z,96150.59
2023-03-11T13:36:27.957Z,96149.41
2023-03-11T13:38:54.365Z,96155.19
2023-03-11T13:41:20.746Z,96150.59
2023-03-11T13:43:47.232Z,96157.41
2023-03-11T13:46:13.653Z,96161.50
2023-03-11T13:48:40.081Z,96165.09
2023-03-11T13:51:06.490Z,96164.13
2023-03-11T13:53:32.873Z,96164.84
2023-03-11T13:55:59.237Z,96169.44
2023-03-11T13:58:25.648Z,96171.88
2023-03-11T14:00:52.130Z,96166.97
2023-03-11T14:03:18.536Z,96175.09
2023-03-11T14:05:44.914Z,96181.25
2023-03-11T14:08:11.375Z,96177.22
2023-03-11T14:10:37.754Z,96185.69
2023-03-11T14:13:04.234Z,96190.13
2023-03-11T14:15:30.644Z,96183.59
2023-03-11T14:17:57.033Z,96186.72
2023-03-11T14:20:23.553Z,96180.56
2023-03-11T14:22:50.028Z,96180.06
2023-03-11T14:25:16.404Z,96171.09
2023-03-11T14:27:42.818Z,96174.06
2023-03-11T14:30:09.193Z,96181.41
2023-03-11T14:32:35.704Z,96182.53
2023-03-11T14:35:02.360Z,96187.03
2023-03-11T14:37:28.767Z,96188.34
2023-03-11T14:39:55.114Z,96188.03
2023-03-11T14:42:21.493Z,96193.78
2023-03-11T14:44:47.966Z,96182.22
2023-03-11T14:47:14.436Z,96192.13
2023-03-11T14:49:40.864Z,96186.56
2023-03-11T14:52:07.475Z,96181.25
2023-03-11T14:54:33.849Z,96188.47
2023-03-11T14:57:00.240Z,96190.16
2023-03-11T14:59:26.723Z,96197.41
2023-03-11T15:01:53.125Z,96208.56
2023-03-11T15:04:21.236Z,96189.91
2023-03-11T15:06:48.280Z,96196.69
2023-03-11T15:09:14.662Z,96191.09
2023-03-11T15:11:41.072Z,96204.50
2023-03-11T15:14:07.535Z,96199.97
2023-03-11T15:16:34.010Z,96191.28
2023-03-11T15:19:00.486Z,96201.63
2023-03-11T15:21:26.975Z,96195.34
2023-03-11T15:23:53.383Z,96198.28
2023-03-11T15:26:19.764Z,96208.75
2023-03-11T15:28:46.246Z,96219.16
2023-03-11T15:31:12.802Z,96210.63
2023-03-11T15:33:39.305Z,96215.59
2023-03-11T15:36:05.729Z,96225.03
2023-03-11T15:38:32.241Z,96215.47
2023-03-11T15:40:58.792Z,96205.28
2023-03-11T15:43:25.301Z,96216.34
2023-03-11T15:45:51.713Z,96215.13
2023-03-11T15:48:18.178Z,96222.44
2023-03-11T15:50:52.876Z,96224.06
2023-03-11T15:53:20.429Z,96216.50
2023-03-11T15:55:46.847Z,96223.22
2023-03-11T15:58:13.209Z,96222.06
2023-03-11T16:00:39.616Z,96223.28
2023-03-11T16:03:06.085Z,96222.47
2023-03-11T16:05:32.444Z,96230.06
2023-03-11T16:07:58.809Z,96227.81
2023-03-11T16:10:25.186Z,96224.03
2023-03-11T16:12:51.576Z,96229.16
2023-03-11T16:15:17.939Z,96253.41
2023-03-11T16:17:49.602Z,96230.91
2023-03-11T16:20:16.355Z,96230.56
2023-03-11T16:22:42.795Z,96239.81
2023-03-11T16:25:09.327Z,96253.94
2023-03-11T16:27:35.745Z,96247.34
2023-03-11T16:30:02.170Z,96244.81
2023-03-11T16:32:28.745Z,96241.88
2023-03-11T16:34:55.190Z,96248.47
2023-03-11T16:37:21.567Z,96264.16
2023-03-11T16:39:47.981Z,96266.84
2023-03-11T16:42:14.361Z,96282.09
2023-03-11T16:44:40.734Z,96274.03
2023-03-11T16:47:07.197Z,96274.00
2023-03-11T16:49:33.578Z,96275.38
2023-03-11T16:51:59.993Z,96287.97
2023-03-11T16:54:26.443Z,96271.69
2023-03-11T16:56:52.847Z,96271.25
2023-03-11T16:59:19.234Z,96296.94
2023-03-11T17:01:45.615Z,96278.94
2023-03-11T17:04:12.042Z,96276.88
2023-03-11T17:06:38.421Z,96281.53
2023-03-11T17:09:04.888Z,96297.03
2023-03-11T17:11:31.265Z,96299.09
2023-03-11T17:14:10.074Z,96298.28
2023-03-11T17:16:41.924Z,96301.88
2023-03-11T17:19:08.379Z,96317.00
2023-03-11T17:21:34.779Z,96327.97
2023-03-11T17:24:01.179Z,96320.81
2023-03-11T17:26:27.570Z,96300.41
2023-03-11T17:28:53.977Z,96316.94
2023-03-11T17:31:20.407Z,96322.94
2023-03-11T17:33:46.821Z,96326.78
2023-03-11T17:36:13.242Z,96337.84
2023-03-11T17:38:39.870Z,96314.78
2023-03-11T17:41:06.347Z,96306.81
2023-03-11T17:43:32.750Z,96328.88
2023-03-11T17:45:59.141Z,96341.72
2023-03-11T17:48:25.547Z,96323.84
2023-03-11T17:50:51.984Z,96350.72
2023-03-11T17:53:18.371Z,96373.50
2023-03-11T17:55:45.025Z,96361.41
2023-03-11T17:58:11.479Z,96352.16
2023-03-11T18:00:37.877Z,96348.34
2023-03-11T18:03:04.233Z,96369.06
2023-03-11T18:05:30.689Z,96373.88
2023-03-11T18:07:57.173Z,96384.25
2023-03-11T18:10:23.569Z,96376.88
2023-03-11T18:12:49.973Z,96377.38
2023-03-11T18:15:16.337Z,96389.03
2023-03-11T18:17:42.709Z,96398.78
2023-03-11T18:20:09.132Z,96378.88
2023-03-11T18:22:35.665Z,96390.28
2023-03-11T18:25:02.090Z,96381.00
2023-03-11T18:27:28.465Z,96378.25
2023-03-11T18:29:54.933Z,96413.19
2023-03-11T18:32:21.421Z,96398.50
2023-03-11T18:34:47.815Z,96394.31
2023-03-11T18:37:14.237Z,96397.13
2023-03-11T18:39:40.724Z,96419.06
2023-03-11T18:42:07.131Z,96413.09
2023-03-11T18:44:35.832Z,96421.50
2023-03-11T18:47:03.261Z,96409.84
2023-03-11T18:49:29.648Z,96428.47
2023-03-11T18:51:56.009Z,96435.59
2023-03-11T18:54:22.387Z,96417.06
2023-03-11T18:56:48.809Z,96425.66
2023-03-11T18:59:15.206Z,96441.84
2023-03-11T19:01:41.580Z,96434.13
2023-03-11T19:04:07.990Z,96420.28
2023-03-11T19:06:34.373Z,96419.19
2023-03-11T19:09:00.802Z,96440.00
2023-03-11T19:11:27.172Z,96448.72
2023-03-11T19:13:53.537Z,96440.09
2023-03-11T19:16:20.032Z,96444.66
2023-03-11T19:18:46.456Z,96454.66
2023-03-11T19:21:12.931Z,96458.47
2023-03-11T19:23:39.382Z,96451.75
2023-03-11T19:26:05.770Z,96449.78
2023-03-11T19:28:32.136Z,96448.47
2023-03-11T19:30:58.619Z,96463.06
2023-03-11T19:33:25.177Z,96479.03
2023-03-11T19:35:51.614Z,96461.50
2023-03-11T19:38:18.164Z,96451.56
2023-03-11T19:40:44.539Z,96470.84
2023-03-11T19:43:10.977Z,96497.94
2023-03-11T19:45:37.393Z,96482.69
2023-03-11T19:48:03.782Z,96460.50
2023-03-11T19:50:30.246Z,96485.59
2023-03-11T19:52:56.711Z,96498.56
2023-03-11T19:55:23.112Z,96474.16
2023-03-11T19:57:49.496Z,96466.16
2023-03-11T20:00:15.914Z,96466.81
2023-03-11T20:02:42.326Z,96479.78
2023-03-11T20:05:08.871Z,96485.34
2023-03-11T20:07:35.422Z,96509.78
2023-03-11T20:10:01.820Z,96502.41
2023-03-11T20:12:28.226Z,96486.09
2023-03-11T20:14:54.689Z,96502.88
2023-03-11T20:17:21.082Z,96493.97
2023-03-11T20:19:47.473Z,96511.34
2023-03-11T20:22:13.877Z,96506.53
2023-03-11T20:24:40.326Z,96517.91
2023-03-11T20:27:06.739Z,96522.31
2023-03-11T20:29:33.168Z,96517.09
2023-03-11T20:31:59.607Z,96525.63
2023-03-11T20:34:26.086Z,96536.97
2023-03-11T20:36:52.520Z,96516.28
2023-03-11T20:39:18.906Z,96522.31
2023-03-11T20:41:45.381Z,96526.00
2023-03-11T20:44:11.882Z,96530.63
2023-03-11T20:46:38.349Z,96519.56
2023-03-11T20:49:04.830Z,96517.53
2023-03-11T20:51:31.294Z,96538.50
2023-03-11T20:53:57.759Z,96559.13
2023-03-11T20:56:26.560Z,96546.09
2023-03-11T20:58:53.127Z,96547.03
2023-03-11T21:01:19.639Z,96549.97
2023-03-11T21:03:46.214Z,96540.94
2023-03-11T21:06:12.731Z,96554.66
2023-03-11T21:08:39.177Z,96554.16
2023-03-11T21:11:08.719Z,96548.44
2023-03-11T21:13:35.176Z,96537.84
2023-03-11T21:16:01.965Z,96549.28
2023-03-11T21:18:28.520Z,96565.44
2023-03-11T21:20:55.214Z,96552.84
2023-03-11T21:23:21.633Z,96557.09
2023-03-11T21:25:48.162Z,96571.47
2023-03-11T21:28:14.665Z,96561.56
2023-03-11T21:30:41.166Z,96561.97
2023-03-11T21:33:07.759Z,96561.19
2023-03-11T21:35:34.638Z,96572.81
2023-03-11T21:38:01.137Z,96580.47
2023-03-11T21:40:27.623Z,96569.34
2023-03-11T21:42:56.759Z,96556.22
2023-03-11T21:45:23.190Z,96572.59
2023-03-11T21:47:49.611Z,96576.88
2023-03-11T21:50:16.033Z,96569.50
2023-03-11T21:52:42.685Z,96570.09
2023-03-11T21:55:09.634Z,96563.78
2023-03-11T21:57:36.088Z,96580.13
2023-03-11T22:00:04.533Z,96588.75
2023-03-11T22:02:31.044Z,96602.53
2023-03-11T22:04:57.779Z,96598.78
2023-03-11T22:07:24.414Z,96586.44
2023-03-11T22:09:50.975Z,96599.34
2023-03-11T22:12:21.281Z,96593.03
2023-03-11T22:14:48.020Z,96614.31
2023-03-11T22:17:14.857Z,96627.63
2023-03-11T22:19:41.373Z,96629.34
2023-03-11T22:22:07.877Z,96627.41
2023-03-11T22:24:34.264Z,96612.00
2023-03-11T22:27:00.646Z,96610.25
2023-03-11T22:29:27.025Z,96605.47
2023-03-11T22:31:53.501Z,96605.84
2023-03-11T22:34:19.917Z,96614.88
2023-03-11T22:36:46.333Z,96619.00
2023-03-11T22:39:12.715Z,96630.38
2023-03-11T22:41:39.142Z,96640.59
2023-03-11T22:44:06.723Z,96640.09
2023-03-11T22:46:33.096Z,96650.28
2023-03-11T22:48:59.585Z,96636.88
2023-03-11T22:51:26.023Z,96639.78
2023-03-11T22:53:52.426Z,96647.00
2023-03-11T22:56:18.817Z,96638.81
2023-03-11T22:58:45.224Z,96636.56
2023-03-11T23:01:11.631Z,96635.72
2023-03-11T23:03:38.260Z,96642.72
2023-03-11T23:06:04.769Z,96640.34
2023-03-11T23:08:31.211Z,96626.13
2023-03-11T23:10:57.611Z,96641.63
2023-03-11T23:13:24.002Z,96644.47
2023-03-11T23:15:50.392Z,96644.13
2023-03-11T23:18:16.819Z,96643.22
2023-03-11T23:20:43.221Z,96653.38
2023-03-11T23:23:09.595Z,96645.78
2023-03-11T23:25:36.014Z,96644.69
2023-03-11T23:28:02.434Z,96659.53
2023-03-11T23:30:28.849Z,96651.41
2023-03-11T23:32:55.274Z,96667.56
2023-03-11T23:35:21.779Z,96655.56
2023-03-11T23:37:48.174Z,96644.78
2023-03-11T23:40:14.575Z,96651.50
2023-03-11T23:42:40.962Z,96656.25
2023-03-11T23:45:07.363Z,96658.91
2023-03-11T23:47:33.758Z,96655.31
2023-03-11T23:50:00.166Z,96644.56
2023-03-11T23:52:26.555Z,96646.44
2023-03-11T23:54:52.962Z,96654.97
2023-03-11T23:57:19.321Z,96660.19
2023-03-11T23:59:45.740Z,96665.06
