createdAt,value
2022-11-02T00:01:24.526Z,68.55
2022-11-02T00:03:56.549Z,68.68
2022-11-02T00:06:28.480Z,68.49
2022-11-02T00:09:00.445Z,68.55
2022-11-02T00:11:32.473Z,68.72
2022-11-02T00:14:04.875Z,69.01
2022-11-02T00:16:40.129Z,68.75
2022-11-02T00:19:12.375Z,67.93
2022-11-02T00:21:44.542Z,68.37
2022-11-02T00:24:16.487Z,68.28
2022-11-02T00:26:48.436Z,68.67
2022-11-02T00:29:21.678Z,68.49
2022-11-02T00:31:53.558Z,68.98
2022-11-02T00:34:25.492Z,68.86
2022-11-02T00:36:57.465Z,68.96
2022-11-02T00:39:29.764Z,69.27
2022-11-02T00:42:01.707Z,69.31
2022-11-02T00:44:33.651Z,69.19
2022-11-02T00:47:05.721Z,69.16
2022-11-02T00:49:37.973Z,68.74
2022-11-02T00:52:10.150Z,68.64
2022-11-02T00:54:42.080Z,68.40
2022-11-02T00:57:14.055Z,68.31
2022-11-02T00:59:45.990Z,68.51
2022-11-02T01:02:18.338Z,68.66
2022-11-02T01:04:50.321Z,69.09
2022-11-02T01:07:22.246Z,69.41
2022-11-02T01:09:54.329Z,70.29
2022-11-02T01:12:26.769Z,69.78
2022-11-02T01:14:58.703Z,70.92
2022-11-02T01:17:30.638Z,71.25
2022-11-02T01:20:09.166Z,71.75
2022-11-02T01:22:41.111Z,71.60
2022-11-02T01:25:13.169Z,71.56
2022-11-02T01:27:45.107Z,71.22
2022-11-02T01:30:17.085Z,70.81
2022-11-02T01:32:49.032Z,70.31
2022-11-02T01:35:20.951Z,70.41
2022-11-02T01:37:52.857Z,71.25
2022-11-02T01:40:24.927Z,71.03
2022-11-02T01:42:56.890Z,71.00
2022-11-02T01:45:28.965Z,70.78
2022-11-02T01:48:01.085Z,71.27
2022-11-02T01:50:33.915Z,71.13
2022-11-02T01:53:05.991Z,70.66
2022-11-02T01:55:37.993Z,70.69
2022-11-02T01:58:12.922Z,69.88
2022-11-02T02:00:45.161Z,70.14
2022-11-02T02:03:18.565Z,70.23
2022-11-02T02:06:20.364Z,70.18
2022-11-02T02:08:54.669Z,70.67
2022-11-02T02:11:32.259Z,70.47
2022-11-02T02:14:17.324Z,70.46
2022-11-02T02:17:14.448Z,70.44
2022-11-02T02:20:26.295Z,71.12
2022-11-02T02:23:41.503Z,71.53
2022-11-02T02:26:49.728Z,72.01
2022-11-02T02:29:50.270Z,72.33
2022-11-02T02:32:36.372Z,72.48
2022-11-02T02:35:17.230Z,72.96
2022-11-02T02:37:59.959Z,73.71
2022-11-02T02:41:18.316Z,73.92
2022-11-02T02:43:54.515Z,73.47
2022-11-02T02:46:48.297Z,73.67
2022-11-02T02:49:38.248Z,73.76
2022-11-02T02:52:11.196Z,74.08
2022-11-02T02:54:46.812Z,73.72
2022-11-02T02:57:22.563Z,73.56
2022-11-02T02:59:55.207Z,73.74
2022-11-02T03:02:37.355Z,73.87
2022-11-02T03:05:34.353Z,74.32
2022-11-02T03:08:11.308Z,74.29
2022-11-02T03:10:52.884Z,74.59
2022-11-02T03:14:12.556Z,74.92
2022-11-02T03:17:14.464Z,74.97
2022-11-02T03:20:28.298Z,75.74
2022-11-02T03:23:27.267Z,75.83
2022-11-02T03:26:04.600Z,75.05
2022-11-02T03:29:02.340Z,75.29
2022-11-02T03:31:47.169Z,75.70
2022-11-02T03:34:32.808Z,76.30
2022-11-02T03:37:23.974Z,77.40
2022-11-02T03:40:11.777Z,78.64
2022-11-02T03:42:44.396Z,79.36
2022-11-02T03:45:21.449Z,80.58
2022-11-02T03:48:06.796Z,81.19
2022-11-02T03:50:44.714Z,80.94
2022-11-02T03:53:25.569Z,80.04
2022-11-02T03:56:08.259Z,79.74
2022-11-02T03:58:40.220Z,79.59
2022-11-02T04:01:13.133Z,79.01
2022-11-02T04:03:46.879Z,78.77
2022-11-02T04:06:19.055Z,78.77
2022-11-02T04:08:51.040Z,78.78
2022-11-02T04:11:41.175Z,78.58
2022-11-02T04:14:31.598Z,78.40
2022-11-02T04:20:03.542Z,78.33
2022-11-02T04:22:53.919Z,78.12
2022-11-02T04:25:25.779Z,78.11
2022-11-02T04:28:08.432Z,77.89
2022-11-02T04:30:40.479Z,77.75
2022-11-02T04:33:31.273Z,78.16
2022-11-02T04:36:06.747Z,78.10
2022-11-02T04:38:41.245Z,78.14
2022-11-02T04:41:35.041Z,77.75
2022-11-02T04:44:07.842Z,78.55
2022-11-02T04:46:41.364Z,80.14
2022-11-02T04:49:14.415Z,82.17
2022-11-02T04:51:49.708Z,83.90
2022-11-02T04:54:21.984Z,84.92
2022-11-02T04:56:53.890Z,85.90
2022-11-02T04:59:25.843Z,86.34
2022-11-02T05:01:57.862Z,87.19
2022-11-02T05:04:29.985Z,91.30
2022-11-02T05:07:02.102Z,94.23
2022-11-02T05:09:34.255Z,96.82
2022-11-02T05:12:06.874Z,98.08
2022-11-02T05:14:38.826Z,99.26
2022-11-02T05:17:10.788Z,100.00
2022-11-02T05:19:42.792Z,100.00
2022-11-02T05:22:14.893Z,100.00
2022-11-02T05:24:46.846Z,100.00
2022-11-02T05:27:18.832Z,100.00
2022-11-02T05:29:50.870Z,100.00
2022-11-02T05:32:22.845Z,100.00
2022-11-02T05:34:54.807Z,100.00
2022-11-02T05:37:26.705Z,100.00
2022-11-02T05:39:58.768Z,100.00
2022-11-02T05:42:30.696Z,100.00
2022-11-02T05:45:02.683Z,100.00
2022-11-02T05:47:34.879Z,100.00
2022-11-02T05:50:07.276Z,100.00
2022-11-02T05:52:39.405Z,100.00
2022-11-02T05:55:11.521Z,100.00
2022-11-02T05:57:43.450Z,100.00
2022-11-02T06:00:15.736Z,100.00
2022-11-02T06:02:48.730Z,100.00
2022-11-02T06:05:20.673Z,100.00
2022-11-02T06:07:52.773Z,100.00
2022-11-02T06:10:24.671Z,100.00
2022-11-02T06:12:59.213Z,100.00
2022-11-02T06:15:32.492Z,100.00
2022-11-02T06:18:04.630Z,99.09
2022-11-02T06:20:36.589Z,98.49
2022-11-02T06:23:09.242Z,98.43
2022-11-02T06:25:41.493Z,97.52
2022-11-02T06:28:13.440Z,97.43
2022-11-02T06:30:45.403Z,96.80
2022-11-02T06:33:18.300Z,96.67
2022-11-02T06:35:53.179Z,96.55
2022-11-02T06:38:25.327Z,96.07
2022-11-02T06:41:03.288Z,96.61
2022-11-02T06:43:38.120Z,95.36
2022-11-02T06:46:10.011Z,94.13
2022-11-02T06:48:41.933Z,93.77
2022-11-02T06:51:13.908Z,94.10
2022-11-02T06:53:45.834Z,93.44
2022-11-02T06:56:18.495Z,93.02
2022-11-02T06:58:50.421Z,93.15
2022-11-02T07:01:22.522Z,91.20
2022-11-02T07:03:54.770Z,91.10
2022-11-02T07:06:26.771Z,90.04
2022-11-02T07:08:58.781Z,89.39
2022-11-02T07:11:30.732Z,88.82
2022-11-02T07:14:02.677Z,88.10
2022-11-02T07:16:34.577Z,88.14
2022-11-02T07:19:06.496Z,87.32
2022-11-02T07:21:40.473Z,87.19
2022-11-02T07:24:14.371Z,87.27
2022-11-02T07:26:50.116Z,86.38
2022-11-02T07:29:22.048Z,86.60
2022-11-02T07:31:54.007Z,86.48
2022-11-02T07:34:25.906Z,86.31
2022-11-02T07:36:57.796Z,85.80
2022-11-02T07:39:29.730Z,85.46
2022-11-02T07:42:01.799Z,84.72
2022-11-02T07:44:33.812Z,84.03
2022-11-02T07:47:05.761Z,83.50
2022-11-02T07:49:37.685Z,82.69
2022-11-02T07:52:09.598Z,82.64
2022-11-02T07:54:44.560Z,82.36
2022-11-02T07:57:16.733Z,82.11
2022-11-02T07:59:49.084Z,80.44
2022-11-02T08:02:21.096Z,80.31
2022-11-02T08:04:53.160Z,80.21
2022-11-02T08:07:25.118Z,79.31
2022-11-02T08:09:57.075Z,80.08
2022-11-02T08:12:29.211Z,79.56
2022-11-02T08:15:06.325Z,79.51
2022-11-02T08:17:39.375Z,79.92
2022-11-02T08:20:11.608Z,80.66
2022-11-02T08:22:43.501Z,80.01
2022-11-02T08:27:47.573Z,78.73
2022-11-02T08:30:19.685Z,79.30
2022-11-02T08:32:56.482Z,78.78
2022-11-02T08:35:29.682Z,78.27
2022-11-02T08:38:02.069Z,78.42
2022-11-02T08:40:35.145Z,78.25
2022-11-02T08:43:10.939Z,77.33
2022-11-02T08:48:37.728Z,76.97
2022-11-02T08:51:10.152Z,76.65
2022-11-02T08:53:44.662Z,77.02
2022-11-02T08:56:19.442Z,77.14
2022-11-02T08:58:51.434Z,76.79
2022-11-02T09:01:23.585Z,75.61
2022-11-02T09:03:55.624Z,75.36
2022-11-02T09:06:27.610Z,75.08
2022-11-02T09:08:59.683Z,73.94
2022-11-02T09:11:31.835Z,74.51
2022-11-02T09:14:04.133Z,72.81
2022-11-02T09:16:41.033Z,72.05
2022-11-02T09:19:13.302Z,72.35
2022-11-02T09:21:45.362Z,71.18
2022-11-02T09:24:17.379Z,69.82
2022-11-02T09:26:49.641Z,70.89
2022-11-02T09:29:21.631Z,71.00
2022-11-02T09:31:53.644Z,71.42
2022-11-02T09:34:25.607Z,73.78
2022-11-02T09:36:57.586Z,74.22
2022-11-02T09:39:29.484Z,73.83
2022-11-02T09:42:21.555Z,73.62
2022-11-02T09:45:12.925Z,75.10
2022-11-02T09:48:28.807Z,76.32
2022-11-02T09:51:47.421Z,74.86
2022-11-02T09:54:26.281Z,74.00
2022-11-02T09:57:11.245Z,73.65
2022-11-02T09:59:43.484Z,73.00
2022-11-02T10:03:10.192Z,70.94
2022-11-02T10:05:49.884Z,68.99
2022-11-02T10:08:36.895Z,69.69
2022-11-02T10:11:50.216Z,70.65
2022-11-02T10:14:33.936Z,69.21
2022-11-02T10:17:25.633Z,62.10
2022-11-02T10:20:05.501Z,63.41
2022-11-02T10:22:41.764Z,65.79
2022-11-02T10:25:17.116Z,68.90
2022-11-02T10:27:53.178Z,70.65
2022-11-02T10:30:25.176Z,72.01
2022-11-02T10:32:59.859Z,71.67
2022-11-02T10:36:16.859Z,70.17
2022-11-02T10:38:49.146Z,70.55
2022-11-02T10:41:52.488Z,67.60
2022-11-02T10:45:03.786Z,67.33
2022-11-02T10:48:04.771Z,67.33
2022-11-02T10:50:54.064Z,66.02
2022-11-02T10:53:42.332Z,65.14
2022-11-02T10:56:18.758Z,64.26
2022-11-02T10:59:16.730Z,62.43
2022-11-02T11:02:13.606Z,63.04
2022-11-02T11:04:45.549Z,62.89
2022-11-02T11:07:26.810Z,64.27
2022-11-02T11:09:58.758Z,63.31
2022-11-02T11:12:39.127Z,62.83
2022-11-02T11:21:13.661Z,63.00
2022-11-02T11:23:45.596Z,59.56
2022-11-02T11:26:31.132Z,60.91
2022-11-02T11:29:03.125Z,61.77
2022-11-02T11:31:37.196Z,63.07
2022-11-02T11:34:26.581Z,63.13
2022-11-02T11:37:09.371Z,61.75
2022-11-02T11:39:45.591Z,62.76
2022-11-02T11:42:21.765Z,61.76
2022-11-02T11:45:08.070Z,59.95
2022-11-02T11:47:42.622Z,55.57
2022-11-02T11:50:21.343Z,57.66
2022-11-02T11:53:26.337Z,56.61
2022-11-02T11:56:00.695Z,56.36
2022-11-02T11:58:34.749Z,56.53
2022-11-02T12:01:12.767Z,57.31
2022-11-02T12:04:03.524Z,55.82
2022-11-02T12:07:13.379Z,56.98
2022-11-02T12:10:19.760Z,55.47
2022-11-02T12:13:39.577Z,55.73
2022-11-02T12:16:52.962Z,55.61
2022-11-02T12:19:50.757Z,56.98
2022-11-02T12:22:52.984Z,57.02
2022-11-02T12:25:49.186Z,55.23
2022-11-02T12:29:17.354Z,53.10
2022-11-02T12:32:15.534Z,51.77
2022-11-02T12:35:29.458Z,52.62
2022-11-02T12:38:57.103Z,53.33
2022-11-02T12:42:05.427Z,54.27
2022-11-02T12:45:05.856Z,54.96
2022-11-02T12:47:43.758Z,53.93
2022-11-02T12:50:26.122Z,53.65
2022-11-02T12:53:17.732Z,52.99
2022-11-02T12:55:53.788Z,52.66
2022-11-02T12:58:30.845Z,52.59
2022-11-02T13:01:28.611Z,52.59
2022-11-02T13:04:30.340Z,52.07
2022-11-02T13:07:11.129Z,52.83
2022-11-02T13:10:00.893Z,52.65
2022-11-02T13:12:36.541Z,52.92
2022-11-02T13:15:19.102Z,53.55
2022-11-02T13:18:03.002Z,53.00
2022-11-02T13:21:01.335Z,53.89
2022-11-02T13:23:52.116Z,53.62
2022-11-02T13:26:41.586Z,52.69
2022-11-02T13:29:51.930Z,52.23
2022-11-02T13:32:35.130Z,51.94
2022-11-02T13:35:20.810Z,51.21
2022-11-02T13:38:04.843Z,51.89
2022-11-02T13:41:19.125Z,51.16
2022-11-02T13:44:24.773Z,51.01
2022-11-02T13:47:46.092Z,51.55
2022-11-02T13:50:22.223Z,51.14
2022-11-02T13:53:03.018Z,50.88
2022-11-02T13:56:05.919Z,50.35
2022-11-02T13:58:47.855Z,50.00
2022-11-02T14:01:20.709Z,49.40
2022-11-02T14:04:04.017Z,50.27
2022-11-02T14:07:00.875Z,49.94
2022-11-02T14:09:39.953Z,49.93
2022-11-02T14:12:18.041Z,50.17
2022-11-02T14:15:34.803Z,49.51
2022-11-02T14:18:09.689Z,49.57
2022-11-02T14:20:46.948Z,48.79
2022-11-02T14:23:37.075Z,48.86
2022-11-02T14:26:33.024Z,49.71
2022-11-02T14:29:47.329Z,50.04
2022-11-02T14:32:28.521Z,50.90
2022-11-02T14:35:51.643Z,51.20
2022-11-02T14:42:07.813Z,52.17
2022-11-02T14:45:13.592Z,54.08
2022-11-02T14:47:45.879Z,54.71
2022-11-02T14:50:20.476Z,54.13
2022-11-02T14:53:09.714Z,55.24
2022-11-02T14:55:42.934Z,54.63
2022-11-02T14:58:21.732Z,54.92
2022-11-02T15:00:59.217Z,54.17
2022-11-02T15:03:36.597Z,54.63
2022-11-02T15:06:24.397Z,55.02
2022-11-02T15:09:04.152Z,56.37
2022-11-02T15:11:58.975Z,57.41
2022-11-02T15:14:37.489Z,57.79
2022-11-02T15:17:15.325Z,57.73
2022-11-02T15:19:56.851Z,57.74
2022-11-02T15:22:31.563Z,58.15
2022-11-02T15:25:19.215Z,59.01
2022-11-02T15:27:56.472Z,58.94
2022-11-02T15:30:29.713Z,59.56
2022-11-02T15:33:06.996Z,59.54
2022-11-02T15:35:39.673Z,59.75
2022-11-02T15:38:19.133Z,60.22
2022-11-02T15:41:02.885Z,59.95
2022-11-02T15:43:52.620Z,60.19
2022-11-02T15:46:37.480Z,61.00
2022-11-02T15:50:02.879Z,61.42
2022-11-02T15:53:22.375Z,61.09
2022-11-02T15:56:23.815Z,61.35
2022-11-02T15:59:27.108Z,61.12
2022-11-02T16:02:29.697Z,61.96
2022-11-02T16:05:06.157Z,62.30
2022-11-02T16:08:05.429Z,62.11
2022-11-02T16:10:35.559Z,62.06
2022-11-02T16:13:10.485Z,61.96
2022-11-02T16:15:43.604Z,62.45
2022-11-02T16:18:37.249Z,62.61
2022-11-02T16:21:17.735Z,62.29
2022-11-02T16:23:55.090Z,62.99
2022-11-02T16:26:29.924Z,63.05
2022-11-02T16:29:07.360Z,62.61
2022-11-02T16:31:40.968Z,63.31
2022-11-02T16:34:26.909Z,63.94
2022-11-02T16:37:07.308Z,64.39
2022-11-02T16:39:47.104Z,64.38
2022-11-02T16:42:23.345Z,64.85
2022-11-02T16:45:01.470Z,64.10
2022-11-02T16:47:41.160Z,64.25
2022-11-02T16:50:25.282Z,64.66
2022-11-02T16:53:02.244Z,64.41
2022-11-02T16:55:58.845Z,64.43
2022-11-02T16:58:30.833Z,64.57
2022-11-02T17:01:05.585Z,64.61
2022-11-02T17:03:37.700Z,64.57
2022-11-02T17:06:09.771Z,65.37
2022-11-02T17:08:44.098Z,65.00
2022-11-02T17:11:17.366Z,64.93
2022-11-02T17:13:56.347Z,64.97
2022-11-02T17:16:34.396Z,65.43
2022-11-02T17:19:06.361Z,65.79
2022-11-02T17:21:39.109Z,65.80
2022-11-02T17:24:33.154Z,66.12
2022-11-02T17:27:27.389Z,66.57
2022-11-02T17:29:59.757Z,66.81
2022-11-02T17:32:31.799Z,66.54
2022-11-02T17:35:05.160Z,67.14
2022-11-02T17:37:37.645Z,66.63
2022-11-02T17:40:11.740Z,67.00
2022-11-02T17:42:58.641Z,67.34
2022-11-02T17:45:38.574Z,67.99
2022-11-02T17:48:11.055Z,67.89
2022-11-02T17:50:43.118Z,67.88
2022-11-02T17:53:15.043Z,67.85
2022-11-02T17:55:47.071Z,67.43
2022-11-02T17:58:19.042Z,67.90
2022-11-02T18:00:53.959Z,68.24
2022-11-02T18:03:31.116Z,68.57
2022-11-02T18:06:03.878Z,68.33
2022-11-02T18:08:55.992Z,68.67
2022-11-02T18:11:27.932Z,69.17
2022-11-02T18:13:59.924Z,68.66
2022-11-02T18:16:32.491Z,68.95
2022-11-02T18:19:04.555Z,68.56
2022-11-02T18:21:36.661Z,68.16
2022-11-02T18:24:08.608Z,68.60
2022-11-02T18:26:44.176Z,68.29
2022-11-02T18:29:18.818Z,68.54
2022-11-02T18:31:50.920Z,68.82
2022-11-02T18:34:22.927Z,68.70
2022-11-02T18:36:55.030Z,69.10
2022-11-02T18:39:26.970Z,69.54
2022-11-02T18:41:58.959Z,70.41
2022-11-02T18:44:30.950Z,69.83
2022-11-02T18:47:03.193Z,69.83
2022-11-02T18:49:35.446Z,69.39
2022-11-02T18:52:07.781Z,69.20
2022-11-02T18:54:39.755Z,68.89
2022-11-02T18:57:11.759Z,69.16
2022-11-02T18:59:43.734Z,69.06
2022-11-02T19:02:16.251Z,69.43
2022-11-02T19:04:48.344Z,69.41
2022-11-02T19:07:38.729Z,69.14
2022-11-02T19:10:10.593Z,69.89
2022-11-02T19:12:42.554Z,69.79
2022-11-02T19:15:14.500Z,69.57
2022-11-02T19:17:46.470Z,70.10
2022-11-02T19:22:54.835Z,70.42
2022-11-02T19:25:26.829Z,69.99
2022-11-02T19:28:00.718Z,69.62
2022-11-02T19:30:32.638Z,69.61
2022-11-02T19:33:05.697Z,70.00
2022-11-02T19:35:37.797Z,69.92
2022-11-02T19:38:09.977Z,69.82
2022-11-02T19:40:41.970Z,70.23
2022-11-02T19:43:13.933Z,70.08
2022-11-02T19:45:45.842Z,70.16
2022-11-02T19:48:17.762Z,70.40
2022-11-02T19:50:49.709Z,70.14
2022-11-02T19:53:21.659Z,69.98
2022-11-02T19:55:54.248Z,70.61
2022-11-02T19:58:26.474Z,70.82
2022-11-02T20:01:10.357Z,71.20
2022-11-02T20:03:43.545Z,70.59
2022-11-02T20:06:23.440Z,70.36
2022-11-02T20:08:57.956Z,70.69
2022-11-02T20:11:30.508Z,70.65
2022-11-02T20:14:05.405Z,71.37
2022-11-02T20:16:37.348Z,70.93
2022-11-02T20:19:10.242Z,71.39
2022-11-02T20:21:43.444Z,71.46
2022-11-02T20:24:16.466Z,71.78
2022-11-02T20:26:48.417Z,71.37
2022-11-02T20:29:20.348Z,71.34
2022-11-02T20:31:52.362Z,71.95
2022-11-02T20:34:24.358Z,71.50
2022-11-02T20:36:56.398Z,72.29
2022-11-02T20:39:28.357Z,72.10
2022-11-02T20:42:00.302Z,72.76
2022-11-02T20:44:35.650Z,73.44
2022-11-02T20:47:07.543Z,73.11
2022-11-02T20:49:54.944Z,73.84
2022-11-02T20:52:26.925Z,74.03
2022-11-02T20:54:58.828Z,74.11
2022-11-02T20:57:30.874Z,74.38
2022-11-02T21:00:03.315Z,74.34
2022-11-02T21:02:35.322Z,74.20
2022-11-02T21:05:07.761Z,74.83
2022-11-02T21:07:40.159Z,75.62
2022-11-02T21:10:12.123Z,74.39
2022-11-02T21:13:02.874Z,75.50
2022-11-02T21:15:36.179Z,75.33
2022-11-02T21:18:08.232Z,75.80
2022-11-02T21:20:40.392Z,76.07
2022-11-02T21:23:12.587Z,76.10
2022-11-02T21:25:44.616Z,76.16
2022-11-02T21:28:16.706Z,76.22
2022-11-02T21:30:48.675Z,76.40
2022-11-02T21:33:20.621Z,76.54
2022-11-02T21:35:53.130Z,77.36
2022-11-02T21:38:26.292Z,77.69
2022-11-02T21:41:03.392Z,76.87
2022-11-02T21:43:37.789Z,76.65
2022-11-02T21:46:09.750Z,76.75
2022-11-02T21:48:41.666Z,76.64
2022-11-02T21:51:19.428Z,77.62
2022-11-02T21:53:51.931Z,78.21
2022-11-02T21:56:27.050Z,77.96
2022-11-02T21:58:59.127Z,77.88
2022-11-02T22:01:59.057Z,77.69
2022-11-02T22:04:32.137Z,78.29
2022-11-02T22:07:05.029Z,78.29
2022-11-02T22:09:36.972Z,78.00
2022-11-02T22:12:27.320Z,78.05
2022-11-02T22:14:59.278Z,78.40
2022-11-02T22:20:23.145Z,79.06
2022-11-02T22:22:55.099Z,78.87
2022-11-02T22:25:27.035Z,78.75
2022-11-02T22:27:58.985Z,78.85
2022-11-02T22:30:31.102Z,79.06
2022-11-02T22:33:05.114Z,79.10
2022-11-02T22:35:37.315Z,79.65
2022-11-02T22:38:27.744Z,79.20
2022-11-02T22:41:01.268Z,78.98
2022-11-02T22:43:33.242Z,79.12
2022-11-02T22:46:07.755Z,78.97
2022-11-02T22:48:39.842Z,78.67
2022-11-02T22:51:12.081Z,79.04
2022-11-02T22:53:44.008Z,79.59
2022-11-02T22:56:17.975Z,79.65
2022-11-02T22:58:50.543Z,79.32
2022-11-02T23:01:25.258Z,79.68
2022-11-02T23:03:57.787Z,79.52
2022-11-02T23:06:30.430Z,79.42
2022-11-02T23:09:02.475Z,80.01
2022-11-02T23:11:37.124Z,80.50
2022-11-02T23:14:14.933Z,79.74
2022-11-02T23:16:47.526Z,80.03
2022-11-02T23:19:31.014Z,80.22
2022-11-02T23:22:29.235Z,80.53
2022-11-02T23:25:15.127Z,79.66
2022-11-02T23:28:14.782Z,80.26
2022-11-02T23:31:05.202Z,80.17
2022-11-02T23:33:36.993Z,80.29
2022-11-02T23:36:13.146Z,79.95
2022-11-02T23:39:08.174Z,79.63
2022-11-02T23:41:41.651Z,80.40
2022-11-02T23:44:16.083Z,79.95
2022-11-02T23:46:49.129Z,80.39
2022-11-02T23:49:21.038Z,80.00
2022-11-02T23:52:11.320Z,79.94
2022-11-02T23:55:01.903Z,79.92
2022-11-02T23:57:33.958Z,79.82
