createdAt,value
2018-07-13T00:01:22.215Z,76.24
2018-07-13T00:03:51.879Z,76.08
2018-07-13T00:06:20.079Z,76.62
2018-07-13T00:08:48.191Z,76.25
2018-07-13T00:11:16.256Z,76.35
2018-07-13T00:14:24.512Z,76.47
2018-07-13T00:16:53.950Z,77.03
2018-07-13T00:19:22.963Z,77.27
2018-07-13T00:21:51.887Z,78.03
2018-07-13T00:24:20.781Z,77.96
2018-07-13T00:26:49.025Z,78.18
2018-07-13T00:29:17.256Z,77.55
2018-07-13T00:31:45.623Z,78.12
2018-07-13T00:34:13.683Z,78.48
2018-07-13T00:36:41.887Z,78.31
2018-07-13T00:39:11.625Z,78.20
2018-07-13T00:41:39.675Z,78.46
2018-07-13T00:44:08.196Z,78.29
2018-07-13T00:46:36.236Z,78.24
2018-07-13T00:49:04.346Z,78.37
2018-07-13T00:51:32.500Z,79.33
2018-07-13T00:54:00.794Z,78.65
2018-07-13T00:56:29.049Z,79.05
2018-07-13T00:58:57.245Z,78.88
2018-07-13T01:01:25.275Z,79.20
2018-07-13T01:03:53.356Z,79.98
2018-07-13T01:06:21.412Z,79.77
2018-07-13T01:08:49.467Z,80.24
2018-07-13T01:11:17.553Z,80.08
2018-07-13T01:13:45.591Z,81.17
2018-07-13T01:16:13.808Z,81.08
2018-07-13T01:18:41.871Z,81.44
2018-07-13T01:21:09.919Z,81.89
2018-07-13T01:23:38.098Z,81.63
2018-07-13T01:26:06.174Z,81.40
2018-07-13T01:28:34.383Z,81.00
2018-07-13T01:31:02.799Z,80.89
2018-07-13T01:33:30.860Z,80.97
2018-07-13T01:35:58.931Z,80.55
2018-07-13T01:38:27.403Z,80.94
2018-07-13T01:40:55.451Z,81.94
2018-07-13T01:43:23.514Z,82.32
2018-07-13T01:45:51.744Z,81.85
2018-07-13T01:48:20.387Z,81.96
2018-07-13T01:50:48.979Z,82.08
2018-07-13T01:53:17.114Z,82.33
2018-07-13T01:55:45.217Z,83.21
2018-07-13T01:58:13.208Z,83.60
2018-07-13T02:00:41.706Z,83.95
2018-07-13T02:03:09.776Z,85.46
2018-07-13T02:05:37.842Z,85.27
2018-07-13T02:08:06.021Z,85.28
2018-07-13T02:10:34.083Z,85.81
2018-07-13T02:13:02.127Z,85.03
2018-07-13T02:15:30.207Z,85.24
2018-07-13T02:17:58.416Z,85.32
2018-07-13T02:20:26.807Z,85.19
2018-07-13T02:22:55.003Z,85.22
2018-07-13T02:25:23.323Z,85.22
2018-07-13T02:27:51.843Z,84.90
2018-07-13T02:30:20.252Z,84.96
2018-07-13T02:32:48.929Z,85.17
2018-07-13T02:35:17.070Z,84.65
2018-07-13T02:37:46.263Z,84.53
2018-07-13T02:40:14.487Z,84.21
2018-07-13T02:42:42.535Z,83.48
2018-07-13T02:45:10.847Z,83.49
2018-07-13T02:47:38.933Z,83.70
2018-07-13T02:50:07.029Z,83.58
2018-07-13T02:52:35.181Z,83.04
2018-07-13T02:55:03.278Z,83.14
2018-07-13T02:57:31.377Z,83.08
2018-07-13T02:59:59.545Z,82.90
2018-07-13T03:02:27.576Z,82.74
2018-07-13T03:04:55.632Z,83.00
2018-07-13T03:07:23.720Z,82.98
2018-07-13T03:09:51.771Z,82.24
2018-07-13T03:15:10.076Z,81.96
2018-07-13T03:17:38.117Z,81.94
2018-07-13T03:20:06.152Z,81.75
2018-07-13T03:22:34.197Z,81.56
2018-07-13T03:25:02.271Z,81.60
2018-07-13T03:27:30.327Z,81.61
2018-07-13T03:29:58.439Z,81.51
2018-07-13T03:32:26.507Z,81.65
2018-07-13T03:34:54.855Z,80.93
2018-07-13T03:37:22.910Z,80.82
2018-07-13T03:39:50.972Z,81.22
2018-07-13T03:42:19.311Z,81.77
2018-07-13T03:44:47.359Z,81.63
2018-07-13T03:47:15.441Z,81.89
2018-07-13T03:49:43.515Z,82.18
2018-07-13T03:52:11.575Z,81.93
2018-07-13T03:54:39.628Z,82.01
2018-07-13T03:57:07.679Z,81.87
2018-07-13T03:59:35.757Z,81.85
2018-07-13T04:02:03.813Z,81.63
2018-07-13T04:04:31.916Z,80.97
2018-07-13T04:06:59.981Z,80.89
2018-07-13T04:09:28.395Z,80.52
2018-07-13T04:11:56.472Z,80.27
2018-07-13T04:14:24.524Z,80.33
2018-07-13T04:16:52.856Z,79.64
2018-07-13T04:19:20.903Z,80.26
2018-07-13T04:21:48.956Z,79.54
2018-07-13T04:24:17.044Z,79.47
2018-07-13T04:26:47.343Z,79.38
2018-07-13T04:29:15.468Z,79.65
2018-07-13T04:31:43.527Z,79.03
2018-07-13T04:34:11.622Z,79.37
2018-07-13T04:36:39.672Z,79.17
2018-07-13T04:39:09.324Z,79.06
2018-07-13T04:41:37.388Z,79.11
2018-07-13T04:44:05.743Z,78.29
2018-07-13T04:46:34.283Z,78.44
2018-07-13T04:49:02.600Z,78.69
2018-07-13T04:51:30.656Z,78.45
2018-07-13T04:53:58.794Z,78.51
2018-07-13T04:56:27.037Z,78.23
2018-07-13T04:58:55.249Z,78.16
2018-07-13T05:01:23.449Z,77.50
2018-07-13T05:03:51.496Z,77.49
2018-07-13T05:06:19.679Z,77.49
2018-07-13T05:08:47.689Z,77.00
2018-07-13T05:11:15.764Z,76.26
2018-07-13T05:13:43.831Z,76.85
2018-07-13T05:16:11.951Z,76.78
2018-07-13T05:18:40.020Z,75.86
2018-07-13T05:21:08.081Z,75.71
2018-07-13T05:23:36.152Z,75.68
2018-07-13T05:26:04.320Z,75.21
2018-07-13T05:28:32.399Z,74.10
2018-07-13T05:31:00.497Z,73.68
2018-07-13T05:33:28.571Z,73.68
2018-07-13T05:35:56.876Z,74.39
2018-07-13T05:38:24.949Z,74.05
2018-07-13T05:40:52.992Z,73.84
2018-07-13T05:43:21.062Z,74.24
2018-07-13T05:45:49.119Z,74.24
2018-07-13T05:48:17.328Z,74.29
2018-07-13T05:50:45.443Z,73.98
2018-07-13T05:53:13.504Z,74.58
2018-07-13T05:55:41.586Z,73.85
2018-07-13T05:58:09.663Z,73.30
2018-07-13T06:00:37.889Z,73.45
2018-07-13T06:03:05.960Z,73.03
2018-07-13T06:05:34.329Z,73.02
2018-07-13T06:08:02.489Z,73.22
2018-07-13T06:10:30.551Z,72.75
2018-07-13T06:12:58.636Z,73.91
2018-07-13T06:15:27.772Z,73.97
2018-07-13T06:17:55.884Z,73.48
2018-07-13T06:20:24.018Z,72.49
2018-07-13T06:22:52.179Z,72.97
2018-07-13T06:25:20.213Z,73.04
2018-07-13T06:27:48.284Z,72.96
2018-07-13T06:30:16.343Z,73.31
2018-07-13T06:32:44.755Z,73.81
2018-07-13T06:35:12.832Z,73.42
2018-07-13T06:37:40.880Z,73.31
2018-07-13T06:40:09.185Z,73.76
2018-07-13T06:42:37.236Z,74.14
2018-07-13T06:45:05.343Z,73.78
2018-07-13T06:47:33.488Z,73.13
2018-07-13T06:50:01.547Z,73.93
2018-07-13T06:52:29.863Z,73.38
2018-07-13T06:54:57.928Z,73.45
2018-07-13T06:57:37.303Z,72.43
2018-07-13T07:01:17.415Z,72.28
2018-07-13T07:04:48.507Z,72.51
2018-07-13T07:07:18.148Z,72.69
2018-07-13T07:09:48.811Z,71.72
2018-07-13T07:12:56.662Z,72.87
2018-07-13T07:15:25.416Z,72.73
2018-07-13T07:17:54.530Z,71.19
2018-07-13T07:20:22.591Z,71.43
2018-07-13T07:22:50.648Z,71.35
2018-07-13T07:25:18.975Z,70.63
2018-07-13T07:27:47.167Z,70.89
2018-07-13T07:30:15.207Z,71.76
2018-07-13T07:32:44.045Z,71.04
2018-07-13T07:35:12.140Z,69.93
2018-07-13T07:37:40.288Z,70.00
2018-07-13T07:40:08.321Z,68.13
2018-07-13T07:42:36.362Z,68.94
2018-07-13T07:45:04.988Z,68.31
2018-07-13T07:47:33.388Z,67.15
2018-07-13T07:50:02.262Z,65.13
2018-07-13T07:52:30.568Z,66.57
2018-07-13T07:54:58.711Z,65.11
2018-07-13T07:57:26.958Z,65.29
2018-07-13T07:59:55.073Z,66.54
2018-07-13T08:02:23.321Z,66.80
2018-07-13T08:04:51.501Z,66.91
2018-07-13T08:07:19.920Z,66.69
2018-07-13T08:09:47.852Z,65.13
2018-07-13T08:12:16.077Z,65.36
2018-07-13T08:14:44.142Z,64.02
2018-07-13T08:17:12.169Z,65.16
2018-07-13T08:19:40.216Z,64.34
2018-07-13T08:22:15.075Z,64.53
2018-07-13T08:24:44.352Z,64.52
2018-07-13T08:27:14.595Z,65.31
2018-07-13T08:29:42.644Z,64.84
2018-07-13T08:32:10.699Z,65.38
2018-07-13T08:34:39.672Z,64.79
2018-07-13T08:37:07.809Z,64.78
2018-07-13T08:39:36.118Z,64.16
2018-07-13T08:42:04.204Z,64.05
2018-07-13T08:44:32.271Z,63.83
2018-07-13T08:47:01.711Z,63.38
2018-07-13T08:49:29.755Z,65.37
2018-07-13T08:51:57.831Z,64.63
2018-07-13T08:54:25.927Z,64.80
2018-07-13T08:56:54.892Z,64.71
2018-07-13T08:59:23.097Z,65.57
2018-07-13T09:01:51.260Z,67.00
2018-07-13T09:04:19.400Z,66.95
2018-07-13T09:06:47.557Z,65.88
2018-07-13T09:09:17.471Z,65.79
2018-07-13T09:11:45.861Z,63.88
2018-07-13T09:14:13.964Z,63.25
2018-07-13T09:16:42.068Z,63.75
2018-07-13T09:19:10.120Z,62.54
2018-07-13T09:21:38.547Z,62.45
2018-07-13T09:24:07.257Z,63.96
2018-07-13T09:26:35.343Z,64.18
2018-07-13T09:29:03.384Z,63.39
2018-07-13T09:31:31.443Z,63.38
2018-07-13T09:33:59.501Z,63.94
2018-07-13T09:36:27.561Z,62.53
2018-07-13T09:38:55.631Z,61.77
2018-07-13T09:41:23.679Z,61.73
2018-07-13T09:43:52.007Z,62.47
2018-07-13T09:46:20.079Z,61.83
2018-07-13T09:48:48.135Z,61.62
2018-07-13T09:51:16.204Z,61.57
2018-07-13T09:53:44.328Z,60.53
2018-07-13T09:56:12.376Z,59.42
2018-07-13T09:58:40.472Z,60.09
2018-07-13T10:01:14.103Z,59.74
2018-07-13T10:03:42.618Z,59.56
2018-07-13T10:06:10.676Z,58.46
2018-07-13T10:08:38.753Z,56.49
2018-07-13T10:11:06.996Z,56.59
2018-07-13T10:13:35.092Z,57.96
2018-07-13T10:16:23.911Z,56.12
2018-07-13T10:18:52.486Z,55.78
2018-07-13T10:21:20.580Z,56.76
2018-07-13T10:23:48.796Z,56.52
2018-07-13T10:26:22.011Z,55.47
2018-07-13T10:28:50.361Z,56.45
2018-07-13T10:31:18.452Z,56.11
2018-07-13T10:33:47.444Z,56.27
2018-07-13T10:36:16.900Z,56.05
2018-07-13T10:38:45.275Z,56.27
2018-07-13T10:41:13.364Z,55.70
2018-07-13T10:43:41.862Z,56.28
2018-07-13T10:46:09.948Z,57.24
2018-07-13T10:48:38.041Z,55.97
2018-07-13T10:51:06.097Z,54.44
2018-07-13T10:53:34.428Z,54.52
2018-07-13T10:56:02.512Z,53.87
2018-07-13T10:58:30.647Z,54.75
2018-07-13T11:00:58.843Z,54.41
2018-07-13T11:03:26.987Z,55.15
2018-07-13T11:05:55.412Z,56.10
2018-07-13T11:08:24.003Z,56.25
2018-07-13T11:10:52.265Z,55.55
2018-07-13T11:13:20.696Z,56.93
2018-07-13T11:15:49.003Z,58.00
2018-07-13T11:18:17.063Z,58.23
2018-07-13T11:20:45.172Z,58.47
2018-07-13T11:23:13.240Z,60.54
2018-07-13T11:25:41.315Z,59.49
2018-07-13T11:28:09.544Z,58.34
2018-07-13T11:30:37.620Z,58.72
2018-07-13T11:33:06.616Z,58.36
2018-07-13T11:35:34.716Z,58.57
2018-07-13T11:38:02.782Z,58.27
2018-07-13T11:40:31.008Z,57.91
2018-07-13T11:42:59.216Z,57.82
2018-07-13T11:45:27.437Z,56.90
2018-07-13T11:47:55.591Z,56.20
2018-07-13T11:50:23.913Z,56.10
2018-07-13T11:52:52.214Z,56.00
2018-07-13T11:55:20.389Z,56.06
2018-07-13T11:57:48.645Z,54.44
2018-07-13T12:00:16.740Z,54.97
2018-07-13T12:02:44.783Z,55.30
2018-07-13T12:05:12.825Z,55.19
2018-07-13T12:07:41.011Z,53.96
2018-07-13T12:10:08.995Z,54.95
2018-07-13T12:12:37.071Z,54.36
2018-07-13T12:15:05.144Z,54.64
2018-07-13T12:17:33.268Z,54.39
2018-07-13T12:20:01.302Z,54.25
2018-07-13T12:22:29.390Z,55.04
2018-07-13T12:24:57.448Z,53.84
2018-07-13T12:27:25.501Z,51.64
2018-07-13T12:29:53.581Z,52.82
2018-07-13T12:32:22.500Z,53.49
2018-07-13T12:34:50.531Z,53.48
2018-07-13T12:37:18.687Z,51.86
2018-07-13T12:39:46.808Z,51.63
2018-07-13T12:42:14.897Z,52.49
2018-07-13T12:44:42.917Z,52.14
2018-07-13T12:47:10.968Z,52.18
2018-07-13T12:49:39.012Z,52.41
2018-07-13T12:52:07.628Z,52.07
2018-07-13T12:54:35.715Z,51.61
2018-07-13T12:57:03.744Z,51.53
2018-07-13T12:59:31.917Z,51.33
2018-07-13T13:01:59.909Z,52.38
2018-07-13T13:04:27.995Z,50.54
2018-07-13T13:06:56.482Z,52.00
2018-07-13T13:09:24.504Z,49.53
2018-07-13T13:11:52.556Z,50.59
2018-07-13T13:14:21.324Z,49.40
2018-07-13T13:16:49.431Z,48.60
2018-07-13T13:19:17.508Z,48.73
2018-07-13T13:21:45.783Z,48.63
2018-07-13T13:24:13.764Z,48.37
2018-07-13T13:26:41.824Z,48.93
2018-07-13T13:29:09.908Z,49.08
2018-07-13T13:31:38.281Z,48.21
2018-07-13T13:34:06.362Z,48.19
2018-07-13T13:36:35.516Z,47.66
2018-07-13T13:39:04.085Z,47.26
2018-07-13T13:41:32.336Z,47.87
2018-07-13T13:44:00.774Z,46.94
2018-07-13T13:46:29.233Z,46.80
2018-07-13T13:48:57.550Z,47.73
2018-07-13T13:51:26.273Z,46.99
2018-07-13T13:53:54.905Z,46.33
2018-07-13T13:56:23.384Z,46.78
2018-07-13T13:58:52.028Z,47.08
2018-07-13T14:01:20.425Z,46.34
2018-07-13T14:03:48.931Z,46.99
2018-07-13T14:06:17.051Z,46.09
2018-07-13T14:08:45.186Z,46.85
2018-07-13T14:11:13.479Z,45.24
2018-07-13T14:13:42.008Z,46.06
2018-07-13T14:16:10.047Z,45.89
2018-07-13T14:18:38.116Z,44.30
2018-07-13T14:21:06.615Z,44.97
2018-07-13T14:23:34.707Z,45.28
2018-07-13T14:26:02.808Z,44.34
2018-07-13T14:28:31.173Z,43.53
2018-07-13T14:30:59.221Z,44.38
2018-07-13T14:33:27.300Z,43.97
2018-07-13T14:35:55.405Z,44.63
2018-07-13T14:38:23.549Z,43.79
2018-07-13T14:40:52.112Z,44.31
2018-07-13T14:43:21.293Z,43.51
2018-07-13T14:45:49.573Z,44.15
2018-07-13T14:48:17.604Z,44.18
2018-07-13T14:50:45.680Z,44.50
2018-07-13T14:53:13.724Z,43.96
2018-07-13T14:55:41.759Z,44.40
2018-07-13T14:58:09.808Z,43.77
2018-07-13T15:00:37.859Z,44.13
2018-07-13T15:03:06.015Z,43.98
2018-07-13T15:05:34.156Z,44.22
2018-07-13T15:08:02.411Z,44.96
2018-07-13T15:10:30.726Z,44.22
2018-07-13T15:12:59.049Z,44.20
2018-07-13T15:15:27.319Z,43.19
2018-07-13T15:17:56.276Z,43.28
2018-07-13T15:20:24.784Z,44.79
2018-07-13T15:22:53.553Z,42.99
2018-07-13T15:25:22.848Z,43.92
2018-07-13T15:27:51.470Z,43.13
2018-07-13T15:30:20.511Z,44.15
2018-07-13T15:32:48.615Z,43.53
2018-07-13T15:35:16.966Z,43.24
2018-07-13T15:37:45.040Z,43.53
2018-07-13T15:40:13.208Z,44.39
2018-07-13T15:42:41.275Z,42.98
2018-07-13T15:45:09.716Z,44.25
2018-07-13T15:47:37.782Z,44.34
2018-07-13T15:50:05.842Z,44.11
2018-07-13T15:52:34.037Z,44.09
2018-07-13T15:55:02.440Z,45.05
2018-07-13T15:57:30.776Z,43.34
2018-07-13T15:59:59.185Z,43.25
2018-07-13T16:02:27.627Z,44.11
2018-07-13T16:04:55.885Z,44.00
2018-07-13T16:07:24.788Z,43.93
2018-07-13T16:09:53.395Z,44.65
2018-07-13T16:12:23.070Z,44.26
2018-07-13T16:14:52.145Z,44.61
2018-07-13T16:17:21.108Z,44.82
2018-07-13T16:19:49.549Z,45.29
2018-07-13T16:22:17.713Z,44.19
2018-07-13T16:24:45.879Z,44.97
2018-07-13T16:27:13.961Z,45.14
2018-07-13T16:29:42.088Z,44.81
2018-07-13T16:32:10.331Z,44.24
2018-07-13T16:34:38.466Z,44.54
2018-07-13T16:37:06.591Z,44.21
2018-07-13T16:39:34.891Z,43.77
2018-07-13T16:42:03.028Z,44.45
2018-07-13T16:44:31.313Z,44.35
2018-07-13T16:46:59.373Z,44.65
2018-07-13T16:49:27.411Z,44.49
2018-07-13T16:51:55.560Z,44.02
2018-07-13T16:54:23.743Z,44.12
2018-07-13T16:56:51.776Z,44.48
2018-07-13T16:59:19.843Z,44.66
2018-07-13T17:01:47.920Z,45.04
2018-07-13T17:04:16.047Z,43.64
2018-07-13T17:06:44.112Z,43.92
2018-07-13T17:09:12.541Z,43.33
2018-07-13T17:11:40.928Z,43.85
2018-07-13T17:14:08.978Z,44.14
2018-07-13T17:16:37.053Z,44.01
2018-07-13T17:19:05.167Z,44.57
2018-07-13T17:21:33.816Z,44.35
2018-07-13T17:24:02.152Z,44.84
2018-07-13T17:26:30.953Z,44.62
2018-07-13T17:28:59.769Z,44.26
2018-07-13T17:31:28.515Z,44.09
2018-07-13T17:33:57.569Z,43.80
2018-07-13T17:36:26.608Z,44.76
2018-07-13T17:38:55.369Z,44.96
2018-07-13T17:41:24.434Z,44.57
2018-07-13T17:43:52.485Z,44.90
2018-07-13T17:46:20.585Z,45.29
2018-07-13T17:48:48.636Z,45.38
2018-07-13T17:51:16.712Z,45.53
2018-07-13T17:53:44.767Z,46.15
2018-07-13T17:56:12.848Z,45.90
2018-07-13T17:58:40.932Z,46.31
2018-07-13T18:01:09.243Z,46.05
2018-07-13T18:03:37.378Z,47.37
2018-07-13T18:06:05.684Z,46.39
2018-07-13T18:08:33.904Z,46.32
2018-07-13T18:11:02.006Z,46.06
2018-07-13T18:13:30.130Z,45.90
2018-07-13T18:15:58.220Z,46.81
2018-07-13T18:18:26.259Z,46.84
2018-07-13T18:20:54.402Z,47.73
2018-07-13T18:23:22.487Z,47.26
2018-07-13T18:25:50.550Z,47.94
2018-07-13T18:28:18.654Z,48.40
2018-07-13T18:30:46.914Z,47.92
2018-07-13T18:33:15.052Z,48.18
2018-07-13T18:35:43.099Z,48.02
2018-07-13T18:38:11.152Z,48.43
2018-07-13T18:40:39.221Z,48.61
2018-07-13T18:43:07.271Z,49.23
2018-07-13T18:45:35.414Z,48.91
2018-07-13T18:48:03.672Z,48.80
2018-07-13T18:50:32.180Z,49.35
2018-07-13T18:53:00.400Z,49.90
2018-07-13T18:55:28.687Z,49.68
2018-07-13T18:57:57.539Z,50.08
2018-07-13T19:00:26.295Z,50.58
2018-07-13T19:02:54.369Z,50.75
2018-07-13T19:05:22.736Z,51.52
2018-07-13T19:07:50.803Z,50.75
2018-07-13T19:10:18.889Z,51.12
2018-07-13T19:12:46.939Z,52.15
2018-07-13T19:15:14.998Z,52.17
2018-07-13T19:17:43.044Z,52.12
2018-07-13T19:20:11.104Z,52.58
2018-07-13T19:22:39.232Z,52.78
2018-07-13T19:25:07.182Z,53.05
2018-07-13T19:27:35.231Z,53.24
2018-07-13T19:30:03.257Z,53.15
2018-07-13T19:32:31.575Z,53.56
2018-07-13T19:34:59.638Z,53.84
2018-07-13T19:37:27.728Z,54.35
2018-07-13T19:39:55.780Z,54.03
2018-07-13T19:42:23.999Z,54.58
2018-07-13T19:44:52.406Z,55.46
2018-07-13T19:47:20.448Z,54.84
2018-07-13T19:49:48.489Z,55.30
2018-07-13T19:52:16.537Z,55.68
2018-07-13T19:54:44.811Z,55.54
2018-07-13T19:57:12.953Z,55.81
2018-07-13T19:59:40.960Z,57.27
2018-07-13T20:02:09.139Z,57.69
2018-07-13T20:04:37.456Z,57.99
2018-07-13T20:07:05.837Z,57.93
2018-07-13T20:09:34.268Z,58.30
2018-07-13T20:12:02.407Z,59.04
2018-07-13T20:14:30.557Z,60.33
2018-07-13T20:16:58.964Z,60.54
2018-07-13T20:19:27.033Z,61.08
2018-07-13T20:21:55.733Z,61.51
2018-07-13T20:24:24.001Z,62.94
2018-07-13T20:26:52.212Z,63.30
2018-07-13T20:29:20.487Z,63.25
2018-07-13T20:31:48.551Z,64.11
2018-07-13T20:34:17.003Z,63.28
2018-07-13T20:36:45.127Z,64.75
2018-07-13T20:39:13.687Z,65.05
2018-07-13T20:41:41.776Z,64.23
2018-07-13T20:44:09.863Z,64.82
2018-07-13T20:46:38.059Z,64.00
2018-07-13T20:49:06.111Z,65.66
2018-07-13T20:51:34.269Z,66.61
2018-07-13T20:54:02.317Z,66.00
2018-07-13T20:56:30.814Z,66.42
2018-07-13T20:58:59.018Z,65.79
2018-07-13T21:01:27.150Z,66.89
2018-07-13T21:03:55.542Z,66.32
2018-07-13T21:06:23.798Z,67.88
2018-07-13T21:08:52.398Z,67.27
2018-07-13T21:11:20.604Z,68.55
2018-07-13T21:13:48.698Z,69.37
2018-07-13T21:16:16.756Z,68.57
2018-07-13T21:18:46.318Z,67.92
2018-07-13T21:21:14.408Z,67.77
2018-07-13T21:23:42.468Z,68.47
2018-07-13T21:26:10.812Z,68.14
2018-07-13T21:28:39.218Z,68.69
2018-07-13T21:31:07.291Z,69.69
2018-07-13T21:33:35.447Z,70.04
2018-07-13T21:36:03.972Z,68.59
2018-07-13T21:38:32.159Z,69.67
2018-07-13T21:41:00.280Z,70.74
2018-07-13T21:43:28.676Z,70.06
2018-07-13T21:45:56.911Z,69.55
2018-07-13T21:48:25.230Z,69.35
2018-07-13T21:50:53.532Z,69.69
2018-07-13T21:53:21.962Z,70.32
2018-07-13T21:55:50.299Z,71.29
2018-07-13T21:58:18.416Z,70.67
2018-07-13T22:00:46.479Z,70.73
2018-07-13T22:03:14.553Z,72.34
2018-07-13T22:05:42.604Z,71.79
2018-07-13T22:08:10.800Z,72.89
2018-07-13T22:10:39.024Z,72.41
2018-07-13T22:13:07.107Z,72.57
2018-07-13T22:15:35.339Z,73.17
2018-07-13T22:20:30.579Z,72.99
2018-07-13T22:22:58.625Z,73.15
2018-07-13T22:25:26.692Z,73.59
2018-07-13T22:27:54.747Z,73.59
2018-07-13T22:30:22.783Z,74.06
2018-07-13T22:32:50.909Z,74.15
2018-07-13T22:35:18.980Z,73.36
2018-07-13T22:37:47.050Z,74.51
2018-07-13T22:40:15.253Z,74.18
2018-07-13T22:42:43.343Z,74.62
2018-07-13T22:45:11.900Z,74.35
2018-07-13T22:47:40.089Z,73.97
2018-07-13T22:50:08.191Z,74.24
2018-07-13T22:52:36.276Z,74.80
2018-07-13T22:55:04.382Z,74.47
2018-07-13T22:57:32.453Z,74.80
2018-07-13T23:00:00.626Z,74.50
2018-07-13T23:02:28.621Z,75.03
2018-07-13T23:04:56.704Z,75.14
2018-07-13T23:07:24.785Z,74.87
2018-07-13T23:09:52.847Z,75.16
2018-07-13T23:12:20.899Z,74.74
2018-07-13T23:14:48.963Z,75.61
2018-07-13T23:17:17.015Z,75.59
2018-07-13T23:19:45.138Z,76.00
2018-07-13T23:22:13.210Z,75.51
2018-07-13T23:24:41.307Z,75.71
2018-07-13T23:27:09.537Z,75.82
2018-07-13T23:29:37.601Z,76.50
2018-07-13T23:32:05.773Z,76.26
2018-07-13T23:34:33.860Z,76.82
2018-07-13T23:37:02.064Z,77.25
2018-07-13T23:39:30.188Z,76.69
2018-07-13T23:41:58.296Z,77.33
2018-07-13T23:44:26.763Z,77.34
2018-07-13T23:46:54.941Z,77.22
2018-07-13T23:49:23.239Z,77.50
2018-07-13T23:51:51.432Z,77.24
2018-07-13T23:54:19.572Z,77.34
2018-07-13T23:56:47.971Z,77.32
2018-07-13T23:59:16.130Z,77.45
