createdAt,value
2023-10-06T00:01:22.073Z,12.86
2023-10-06T00:10:30.943Z,13.01
2023-10-06T00:13:01.667Z,12.99
2023-10-06T00:29:41.909Z,13.25
2023-10-06T00:35:36.813Z,13.15
2023-10-06T00:38:39.995Z,13.07
2023-10-06T00:41:18.311Z,13.09
2023-10-06T00:47:01.115Z,13.28
2023-10-06T00:52:16.922Z,13.25
2023-10-06T00:54:52.005Z,13.08
2023-10-06T01:00:09.053Z,13.15
2023-10-06T01:02:39.673Z,13.10
2023-10-06T01:08:14.243Z,13.02
2023-10-06T01:10:51.115Z,12.75
2023-10-06T01:13:30.207Z,12.79
2023-10-06T01:16:00.453Z,12.66
2023-10-06T01:18:42.141Z,12.62
2023-10-06T01:21:32.023Z,12.78
2023-10-06T01:24:24.262Z,12.56
2023-10-06T01:27:10.267Z,12.57
2023-10-06T01:35:15.437Z,12.67
2023-10-06T01:37:58.985Z,12.45
2023-10-06T01:40:35.979Z,12.40
2023-10-06T01:46:13.118Z,12.31
2023-10-06T01:48:46.938Z,12.40
2023-10-06T01:56:52.064Z,12.46
2023-10-06T01:59:23.304Z,12.25
2023-10-06T02:04:47.407Z,12.26
2023-10-06T02:10:24.129Z,12.18
2023-10-06T02:15:41.968Z,12.20
2023-10-06T02:18:21.160Z,12.33
2023-10-06T02:21:04.047Z,12.26
2023-10-06T02:27:12.084Z,12.42
2023-10-06T02:29:57.846Z,12.18
2023-10-06T02:36:07.972Z,12.29
2023-10-06T02:38:58.624Z,12.15
2023-10-06T02:41:35.892Z,12.16
2023-10-06T02:44:11.904Z,12.30
2023-10-06T02:53:02.105Z,12.39
2023-10-06T02:55:35.300Z,12.28
2023-10-06T02:58:17.808Z,12.21
2023-10-06T03:01:00.763Z,12.34
2023-10-06T03:03:45.834Z,12.26
2023-10-06T03:06:24.987Z,12.38
2023-10-06T03:17:32.384Z,12.44
2023-10-06T03:20:33.464Z,12.47
2023-10-06T03:23:48.827Z,12.45
2023-10-06T03:26:41.013Z,12.35
2023-10-06T03:29:37.991Z,12.27
2023-10-06T03:32:13.534Z,12.26
2023-10-06T03:34:48.173Z,12.31
2023-10-06T03:37:37.274Z,12.31
2023-10-06T03:40:31.918Z,12.47
2023-10-06T03:43:07.684Z,12.47
2023-10-06T03:45:48.323Z,12.27
2023-10-06T03:48:28.131Z,12.45
2023-10-06T03:51:03.465Z,12.34
2023-10-06T03:53:36.412Z,12.32
2023-10-06T03:56:28.000Z,12.33
2023-10-06T03:59:14.726Z,12.43
2023-10-06T04:01:52.197Z,12.23
2023-10-06T04:04:25.596Z,12.32
2023-10-06T04:07:05.007Z,12.39
2023-10-06T04:09:33.374Z,12.44
2023-10-06T04:12:14.689Z,12.39
2023-10-06T04:14:48.203Z,12.45
2023-10-06T04:17:25.181Z,12.34
2023-10-06T04:20:03.324Z,12.48
2023-10-06T04:22:46.070Z,12.44
2023-10-06T04:25:22.670Z,12.23
2023-10-06T04:30:45.226Z,12.41
2023-10-06T04:33:24.560Z,12.23
2023-10-06T04:35:57.767Z,12.23
2023-10-06T04:38:37.193Z,12.25
2023-10-06T04:41:10.787Z,12.22
2023-10-06T04:44:04.850Z,12.48
2023-10-06T04:46:34.945Z,12.46
2023-10-06T04:52:01.259Z,12.43
2023-10-06T04:57:19.643Z,12.16
2023-10-06T05:00:30.339Z,12.31
2023-10-06T05:03:02.752Z,12.06
2023-10-06T05:05:57.591Z,12.11
2023-10-06T05:08:28.026Z,12.19
2023-10-06T05:11:06.274Z,12.04
2023-10-06T05:13:41.715Z,12.14
2023-10-06T05:16:21.163Z,12.00
2023-10-06T05:18:54.923Z,12.08
2023-10-06T05:21:32.176Z,12.04
2023-10-06T05:24:10.398Z,12.01
2023-10-06T05:26:52.409Z,11.76
2023-10-06T05:29:28.050Z,11.89
2023-10-06T05:32:06.721Z,11.87
2023-10-06T05:34:49.751Z,12.01
2023-10-06T05:37:26.016Z,11.79
2023-10-06T05:40:00.241Z,11.74
2023-10-06T05:42:35.018Z,11.85
2023-10-06T05:45:39.004Z,11.87
2023-10-06T05:48:18.862Z,11.83
2023-10-06T05:50:56.101Z,12.05
2023-10-06T05:53:43.543Z,11.97
2023-10-06T05:56:22.842Z,12.09
2023-10-06T05:59:01.109Z,11.91
2023-10-06T06:04:23.060Z,11.91
2023-10-06T06:06:59.424Z,12.05
2023-10-06T06:15:05.179Z,12.12
2023-10-06T06:24:01.591Z,12.25
2023-10-06T06:32:21.257Z,12.09
2023-10-06T06:34:51.476Z,12.20
2023-10-06T06:37:32.049Z,12.25
2023-10-06T06:40:02.468Z,12.19
2023-10-06T06:42:39.112Z,12.23
2023-10-06T06:45:08.106Z,12.37
2023-10-06T06:48:00.728Z,12.56
2023-10-06T06:50:35.097Z,12.61
2023-10-06T06:53:14.135Z,12.56
2023-10-06T06:55:47.115Z,12.67
2023-10-06T06:58:25.007Z,12.54
2023-10-06T07:00:55.174Z,12.77
2023-10-06T07:03:31.184Z,12.64
2023-10-06T07:06:01.953Z,12.83
2023-10-06T07:08:40.375Z,12.86
2023-10-06T07:11:19.966Z,12.86
2023-10-06T07:14:04.253Z,12.84
2023-10-06T07:16:34.955Z,12.95
2023-10-06T07:21:49.987Z,12.76
2023-10-06T07:24:46.303Z,12.87
2023-10-06T07:27:21.259Z,13.06
2023-10-06T07:29:56.429Z,12.90
2023-10-06T07:32:31.112Z,12.90
2023-10-06T07:35:04.174Z,12.91
2023-10-06T07:40:31.394Z,12.96
2023-10-06T07:43:11.863Z,12.91
2023-10-06T07:45:48.978Z,12.98
2023-10-06T07:48:32.138Z,13.20
2023-10-06T07:51:27.273Z,13.23
2023-10-06T07:54:01.196Z,13.28
2023-10-06T07:56:37.144Z,13.20
2023-10-06T08:02:12.086Z,13.66
2023-10-06T08:04:50.993Z,13.85
2023-10-06T08:07:30.751Z,13.83
2023-10-06T08:10:13.269Z,14.01
2023-10-06T08:12:44.088Z,14.01
2023-10-06T08:15:32.756Z,14.12
2023-10-06T08:18:22.547Z,14.32
2023-10-06T08:21:03.181Z,14.38
2023-10-06T08:26:37.433Z,14.28
2023-10-06T08:29:21.096Z,14.45
2023-10-06T08:31:52.231Z,14.67
2023-10-06T08:34:30.460Z,14.77
2023-10-06T08:37:15.927Z,14.67
2023-10-06T08:39:55.049Z,14.79
2023-10-06T08:42:33.298Z,14.83
2023-10-06T08:45:05.463Z,14.86
2023-10-06T08:47:59.952Z,14.75
2023-10-06T08:50:39.314Z,14.76
2023-10-06T08:53:25.252Z,15.02
2023-10-06T08:56:10.715Z,14.83
2023-10-06T08:58:52.755Z,15.11
2023-10-06T09:01:30.088Z,15.02
2023-10-06T09:04:16.187Z,15.22
2023-10-06T09:09:57.103Z,15.32
2023-10-06T09:12:34.929Z,15.37
2023-10-06T09:15:34.508Z,15.44
2023-10-06T09:18:14.098Z,15.49
2023-10-06T09:20:49.389Z,15.71
2023-10-06T09:23:48.084Z,16.26
2023-10-06T09:26:34.990Z,16.48
2023-10-06T09:29:20.475Z,16.87
2023-10-06T09:31:55.980Z,17.19
2023-10-06T09:34:33.319Z,17.62
2023-10-06T09:37:22.975Z,17.52
2023-10-06T09:42:55.765Z,17.50
2023-10-06T09:45:44.812Z,17.53
2023-10-06T09:48:19.975Z,17.84
2023-10-06T09:50:59.169Z,18.17
2023-10-06T09:53:37.872Z,18.39
2023-10-06T09:56:36.152Z,18.47
2023-10-06T10:02:35.973Z,18.63
2023-10-06T10:05:08.305Z,18.91
2023-10-06T10:07:55.028Z,18.83
2023-10-06T10:10:29.108Z,19.12
2023-10-06T10:13:43.233Z,19.21
2023-10-06T10:16:18.282Z,19.45
2023-10-06T10:19:07.221Z,19.61
2023-10-06T10:21:57.394Z,19.49
2023-10-06T10:25:11.588Z,19.75
2023-10-06T10:27:55.111Z,19.84
2023-10-06T10:31:08.875Z,19.92
2023-10-06T10:33:54.069Z,20.16
2023-10-06T10:36:31.173Z,19.89
2023-10-06T10:39:25.060Z,19.93
2023-10-06T10:42:02.156Z,19.86
2023-10-06T10:45:08.356Z,20.27
2023-10-06T10:47:41.628Z,20.65
2023-10-06T10:50:25.155Z,20.78
2023-10-06T10:52:55.115Z,20.56
2023-10-06T10:55:35.233Z,20.25
2023-10-06T11:02:13.271Z,19.48
2023-10-06T11:04:45.377Z,18.95
2023-10-06T11:08:04.544Z,19.06
2023-10-06T11:10:52.117Z,19.02
2023-10-06T11:13:23.262Z,19.02
2023-10-06T11:16:04.818Z,18.95
2023-10-06T11:18:39.269Z,18.80
2023-10-06T11:21:41.394Z,18.84
2023-10-06T11:24:14.317Z,18.62
2023-10-06T11:27:09.208Z,18.40
2023-10-06T11:29:42.089Z,18.35
2023-10-06T11:32:19.144Z,18.47
2023-10-06T11:34:50.958Z,18.49
2023-10-06T11:37:38.051Z,18.67
2023-10-06T11:40:18.033Z,18.68
2023-10-06T11:42:52.426Z,18.54
2023-10-06T11:49:18.706Z,18.64
2023-10-06T11:51:53.295Z,18.49
2023-10-06T11:54:32.000Z,18.46
2023-10-06T11:57:24.504Z,18.53
2023-10-06T12:00:14.998Z,18.86
2023-10-06T12:02:51.885Z,18.88
2023-10-06T12:05:34.281Z,19.03
2023-10-06T12:08:26.736Z,19.48
2023-10-06T12:11:14.876Z,19.76
2023-10-06T12:13:50.184Z,20.13
2023-10-06T12:16:30.244Z,20.14
2023-10-06T12:19:16.826Z,20.05
2023-10-06T12:21:49.328Z,19.81
2023-10-06T12:24:23.217Z,19.81
2023-10-06T12:27:03.713Z,19.89
2023-10-06T12:29:49.982Z,19.92
2023-10-06T12:32:25.512Z,20.06
2023-10-06T12:35:02.245Z,20.15
2023-10-06T12:37:35.193Z,20.40
2023-10-06T12:40:12.286Z,20.48
2023-10-06T12:42:58.531Z,20.30
2023-10-06T12:45:30.471Z,20.17
2023-10-06T12:48:17.679Z,20.16
2023-10-06T12:50:55.255Z,20.40
2023-10-06T12:53:32.852Z,20.29
2023-10-06T12:56:05.317Z,20.22
2023-10-06T12:58:39.136Z,20.35
2023-10-06T13:01:12.200Z,20.73
2023-10-06T13:03:49.260Z,20.92
2023-10-06T13:06:17.351Z,21.46
2023-10-06T13:09:01.278Z,22.01
2023-10-06T13:11:33.611Z,21.96
2023-10-06T13:16:58.258Z,21.53
2023-10-06T13:19:32.095Z,21.28
2023-10-06T13:22:00.525Z,20.93
2023-10-06T13:24:36.183Z,20.75
2023-10-06T13:27:10.301Z,20.32
2023-10-06T13:32:40.635Z,19.60
2023-10-06T13:35:29.548Z,19.43
2023-10-06T13:38:01.223Z,19.42
2023-10-06T13:40:44.827Z,19.50
2023-10-06T13:43:19.235Z,19.53
2023-10-06T13:45:53.204Z,19.62
2023-10-06T13:48:24.355Z,19.77
2023-10-06T13:51:00.222Z,19.76
2023-10-06T13:53:30.929Z,19.71
2023-10-06T13:56:14.217Z,19.82
2023-10-06T13:58:44.086Z,19.75
2023-10-06T14:01:20.456Z,19.78
2023-10-06T14:03:52.732Z,19.63
2023-10-06T14:06:36.268Z,19.56
2023-10-06T14:09:13.258Z,19.56
2023-10-06T14:11:42.381Z,19.49
2023-10-06T14:14:45.122Z,19.50
2023-10-06T14:17:18.160Z,19.52
2023-10-06T14:19:55.222Z,19.55
2023-10-06T14:22:26.568Z,19.53
2023-10-06T14:25:03.338Z,19.45
2023-10-06T14:27:42.462Z,19.42
2023-10-06T14:30:25.322Z,19.25
2023-10-06T14:33:20.380Z,19.19
2023-10-06T14:36:21.379Z,19.20
2023-10-06T14:39:14.428Z,19.14
2023-10-06T14:42:06.335Z,19.25
2023-10-06T14:44:59.371Z,19.47
2023-10-06T14:47:34.329Z,19.64
2023-10-06T14:50:12.021Z,19.85
2023-10-06T14:52:49.272Z,19.86
2023-10-06T14:55:30.935Z,19.41
2023-10-06T14:58:03.275Z,19.25
2023-10-06T15:00:40.461Z,19.11
2023-10-06T15:06:06.241Z,18.91
2023-10-06T15:08:37.238Z,18.96
2023-10-06T15:11:14.195Z,18.88
2023-10-06T15:13:59.348Z,18.63
2023-10-06T15:16:40.869Z,18.51
2023-10-06T15:19:24.219Z,18.57
2023-10-06T15:21:56.820Z,18.42
2023-10-06T15:24:37.688Z,18.32
2023-10-06T15:27:24.696Z,18.31
2023-10-06T15:30:04.409Z,18.30
2023-10-06T15:32:43.395Z,18.31
2023-10-06T15:35:19.293Z,18.17
2023-10-06T15:38:02.327Z,18.17
2023-10-06T15:40:49.025Z,18.14
2023-10-06T15:43:24.598Z,18.18
2023-10-06T15:46:08.689Z,18.12
2023-10-06T15:48:40.001Z,18.14
2023-10-06T15:51:20.116Z,18.19
2023-10-06T15:53:58.244Z,18.04
2023-10-06T15:56:39.138Z,18.04
2023-10-06T15:59:16.482Z,18.11
2023-10-06T16:01:54.125Z,17.97
2023-10-06T16:04:35.237Z,18.12
2023-10-06T16:07:17.301Z,17.99
2023-10-06T16:09:51.573Z,17.89
2023-10-06T16:12:27.795Z,17.92
2023-10-06T16:14:59.142Z,17.86
2023-10-06T16:17:39.180Z,17.85
2023-10-06T16:20:08.097Z,17.88
2023-10-06T16:22:49.458Z,17.80
2023-10-06T16:25:25.662Z,17.93
2023-10-06T16:28:10.209Z,17.89
2023-10-06T16:30:44.565Z,17.67
2023-10-06T16:33:26.275Z,17.63
2023-10-06T16:35:59.239Z,17.74
2023-10-06T16:38:34.491Z,17.58
2023-10-06T16:41:04.976Z,17.56
2023-10-06T16:43:54.547Z,17.57
2023-10-06T16:46:21.929Z,17.67
2023-10-06T16:48:58.405Z,17.56
2023-10-06T16:51:34.004Z,17.60
