createdAt,value
2022-08-26T00:20:01.394Z,1.2
2022-08-26T00:50:06.386Z,0.8
2022-08-26T01:20:11.994Z,0.7
2022-08-26T01:50:12.979Z,0.6
2022-08-26T02:20:15.071Z,0.7
2022-08-26T02:50:16.955Z,0.7
2022-08-26T03:20:20.040Z,0.6
2022-08-26T03:50:24.256Z,0.6
2022-08-26T04:20:25.555Z,0.7
2022-08-26T04:50:29.431Z,0.9
2022-08-26T05:20:32.136Z,0.8
2022-08-26T05:50:33.983Z,0.7
2022-08-26T06:20:43.294Z,0.7
2022-08-26T06:50:42.214Z,0.7
2022-08-26T07:20:44.117Z,0.7
2022-08-26T07:50:49.191Z,0.7
2022-08-26T08:20:59.385Z,0.5
2022-08-26T08:50:53.713Z,0.6
2022-08-26T09:20:58.889Z,0.7
2022-08-26T09:51:01.559Z,0.5
2022-08-26T10:21:06.321Z,0.8
2022-08-26T10:51:06.656Z,0.8
2022-08-26T11:21:19.601Z,0.7
2022-08-26T11:51:15.063Z,0.7
2022-08-26T12:21:19.511Z,0.8
2022-08-26T12:51:24.179Z,0.7
2022-08-26T13:21:26.748Z,0.9
2022-08-26T13:51:30.343Z,0.8
2022-08-26T14:21:33.526Z,0.8
2022-08-26T14:51:36.304Z,0.9
2022-08-26T15:21:40.461Z,0.9
2022-08-26T15:51:46.711Z,1.2
2022-08-26T16:21:50.881Z,1.2
2022-08-26T16:51:51.734Z,1.2
2022-08-26T17:21:55.695Z,1.5
2022-08-26T17:52:01.002Z,1.4
2022-08-26T18:22:02.772Z,1
2022-08-26T18:52:05.486Z,1.2
2022-08-26T19:22:08.557Z,1.1
2022-08-26T19:52:11.636Z,1.2
2022-08-26T20:22:14.100Z,1.1
2022-08-26T20:52:16.535Z,1.2
2022-08-26T21:22:18.647Z,1.4
2022-08-26T21:52:21.186Z,1.6
2022-08-26T22:22:23.358Z,1.4
2022-08-26T22:52:25.047Z,1.5
2022-08-26T23:22:26.862Z,1.4
2022-08-26T23:52:41.108Z,1.4
