createdAt,value
2022-08-28T11:58:26.113Z,40
2022-08-28T11:59:26.113Z,39.7
2022-08-28T12:00:26.112Z,40.5
2022-08-28T12:01:26.109Z,40.8
2022-08-28T12:02:26.161Z,41.2
2022-08-28T12:03:26.110Z,41.3
2022-08-28T12:04:26.177Z,41
2022-08-28T12:05:26.133Z,40.6
2022-08-28T12:06:26.110Z,40.2
2022-08-28T12:07:26.117Z,40.8
2022-08-28T12:08:26.119Z,40
2022-08-28T12:09:26.112Z,40.2
2022-08-28T12:10:27.690Z,41.3
2022-08-28T12:11:26.109Z,40.6
2022-08-28T12:12:26.111Z,40.5
2022-08-28T12:13:26.113Z,41.1
2022-08-28T12:14:26.114Z,41.8
2022-08-28T12:15:26.112Z,40.7
2022-08-28T12:16:26.165Z,40.7
2022-08-28T12:17:30.564Z,40.2
2022-08-28T12:18:26.119Z,39.6
2022-08-28T12:19:26.110Z,39.9
2022-08-28T12:20:26.117Z,40
2022-08-28T12:21:26.109Z,39.4
2022-08-28T12:22:26.137Z,39.3
2022-08-28T12:23:26.123Z,38.9
2022-08-28T12:24:26.116Z,38.1
2022-08-28T12:25:26.111Z,39
2022-08-28T12:26:26.119Z,39.6
2022-08-28T12:27:26.177Z,38.4
2022-08-28T12:28:26.133Z,39.5
2022-08-28T12:29:27.268Z,38.1
2022-08-28T12:30:26.231Z,38.1
2022-08-28T12:31:26.115Z,39.1
2022-08-28T12:32:26.128Z,39.6
2022-08-28T12:33:26.123Z,39.9
2022-08-28T12:34:26.172Z,39.4
2022-08-28T12:35:26.119Z,39.5
2022-08-28T12:36:26.124Z,38.9
2022-08-28T12:37:26.117Z,37.4
2022-08-28T12:38:26.122Z,38.5
2022-08-28T12:39:26.128Z,39.6
2022-08-28T12:40:26.188Z,39.6
2022-08-28T12:41:26.122Z,38.7
2022-08-28T12:42:26.128Z,39
2022-08-28T12:43:26.116Z,39.2
2022-08-28T12:44:26.119Z,39.6
2022-08-28T12:45:26.124Z,39.7
2022-08-28T12:46:26.163Z,39.9
2022-08-28T12:47:26.126Z,39
2022-08-28T12:48:26.122Z,38.1
2022-08-28T12:49:26.120Z,38.8
2022-08-28T12:50:26.156Z,38.2
2022-08-28T12:51:26.120Z,38.3
2022-08-28T12:52:26.130Z,38.5
2022-08-28T12:53:26.127Z,39.2
2022-08-28T12:54:26.133Z,38.5
2022-08-28T12:55:26.127Z,38.3
2022-08-28T12:56:26.127Z,38.8
2022-08-28T12:57:26.131Z,38.7
2022-08-28T12:58:26.133Z,38.9
2022-08-28T12:59:27.228Z,39.1
2022-08-28T13:00:26.194Z,38.4
2022-08-28T13:01:26.310Z,38.9
2022-08-28T13:02:26.191Z,39.1
2022-08-28T13:03:26.130Z,38
2022-08-28T13:04:26.128Z,37.7
2022-08-28T13:05:26.133Z,37.6
2022-08-28T13:06:26.131Z,37.5
2022-08-28T13:07:26.177Z,38
2022-08-28T13:08:26.126Z,38.2
2022-08-28T13:09:26.126Z,37.6
2022-08-28T13:10:26.153Z,38.8
2022-08-28T13:11:26.132Z,38.5
2022-08-28T13:12:26.969Z,38.5
2022-08-28T13:13:26.132Z,38.8
2022-08-28T13:14:26.183Z,38
2022-08-28T13:15:26.136Z,38
2022-08-28T13:16:26.185Z,36.3
2022-08-28T13:17:26.133Z,37.6
2022-08-28T13:18:29.172Z,37.9
2022-08-28T13:19:26.139Z,39
2022-08-28T13:20:26.135Z,38.7
2022-08-28T13:21:32.884Z,39.1
2022-08-28T13:22:26.130Z,38.6
2022-08-28T13:23:26.139Z,39.5
2022-08-28T13:24:26.237Z,40.5
2022-08-28T13:25:26.519Z,40.3
2022-08-28T13:26:26.137Z,38.8
2022-08-28T13:27:26.138Z,38.7
2022-08-28T13:29:26.147Z,37.5
2022-08-28T13:30:26.214Z,37.5
2022-08-28T13:31:26.143Z,37.4
2022-08-28T13:32:26.135Z,37.5
2022-08-28T13:33:26.135Z,37.9
2022-08-28T13:34:26.145Z,37.5
2022-08-28T13:35:26.137Z,37.5
2022-08-28T13:36:26.145Z,37.9
2022-08-28T13:37:26.136Z,37
2022-08-28T13:38:26.144Z,38
2022-08-28T13:39:26.136Z,38.6
2022-08-28T13:41:26.200Z,37.9
2022-08-28T13:42:26.155Z,38
2022-08-28T13:43:26.146Z,38.1
2022-08-28T13:44:26.166Z,37.4
2022-08-28T13:45:26.157Z,37.7
2022-08-28T13:46:26.164Z,38.4
2022-08-28T13:47:26.202Z,38.9
2022-08-28T13:48:26.148Z,39.1
2022-08-28T13:50:26.160Z,38.7
2022-08-28T13:51:26.142Z,38.1
2022-08-28T13:52:26.160Z,38.6
2022-08-28T13:53:26.149Z,39.5
2022-08-28T13:54:26.207Z,39.2
2022-08-28T13:55:26.144Z,39.5
2022-08-28T13:56:26.150Z,40.8
2022-08-28T13:57:26.142Z,40.7
2022-08-28T13:58:26.148Z,40.4
2022-08-28T13:59:26.159Z,40
2022-08-28T14:00:26.155Z,39.6
2022-08-28T14:01:30.568Z,39.2
2022-08-28T14:03:26.150Z,39.4
2022-08-28T14:04:26.148Z,39.6
2022-08-28T14:05:26.148Z,39.1
2022-08-28T14:06:31.655Z,38.8
2022-08-28T14:07:26.149Z,38.7
2022-08-28T14:08:26.146Z,39.6
2022-08-28T14:09:26.143Z,40
2022-08-28T14:10:26.151Z,39.7
2022-08-28T14:11:26.149Z,39
2022-08-28T14:12:32.856Z,37.8
2022-08-28T14:13:26.148Z,39
2022-08-28T14:14:26.152Z,38.4
2022-08-28T14:15:26.153Z,39.1
2022-08-28T14:16:26.238Z,38.1
2022-08-28T14:17:26.150Z,38.7
2022-08-28T14:18:26.149Z,38.6
2022-08-28T14:19:26.169Z,39.1
2022-08-28T14:20:26.209Z,39.7
2022-08-28T14:21:26.157Z,38.7
2022-08-28T14:22:26.151Z,39.7
2022-08-28T14:23:26.150Z,39.1
2022-08-28T14:24:26.155Z,39.5
2022-08-28T14:25:26.153Z,38.8
2022-08-28T14:26:26.155Z,38.8
2022-08-28T14:27:26.221Z,39
2022-08-28T14:28:26.154Z,39.3
2022-08-28T14:29:26.159Z,39
2022-08-28T14:30:26.332Z,38.7
2022-08-28T14:31:26.470Z,39.3
2022-08-28T14:32:26.152Z,39.5
2022-08-28T14:33:26.159Z,39.4
2022-08-28T14:34:26.156Z,39.1
2022-08-28T14:35:26.153Z,39.5
2022-08-28T14:36:26.217Z,38.5
2022-08-28T14:37:26.155Z,39.1
2022-08-28T14:39:26.156Z,39.9
2022-08-28T14:40:26.220Z,39.4
2022-08-28T14:41:26.158Z,39.9
2022-08-28T14:42:26.153Z,39.1
2022-08-28T14:43:26.152Z,38.4
2022-08-28T14:44:26.155Z,39.2
2022-08-28T14:45:26.209Z,39.7
2022-08-28T14:46:26.211Z,38.8
2022-08-28T14:47:26.158Z,38.4
2022-08-28T14:48:26.157Z,38
2022-08-28T14:49:26.165Z,38.9
2022-08-28T14:50:26.201Z,39.1
2022-08-28T14:51:26.166Z,39.4
2022-08-28T14:52:26.160Z,39.5
2022-08-28T14:53:26.158Z,39.4
2022-08-28T14:54:26.158Z,39.5
2022-08-28T14:55:26.162Z,39.3
2022-08-28T14:56:26.177Z,39.7
2022-08-28T14:57:26.159Z,39.6
2022-08-28T14:58:26.164Z,40.1
2022-08-28T14:59:26.160Z,39.7
2022-08-28T15:00:26.166Z,39.7
2022-08-28T15:01:26.562Z,39.8
2022-08-28T15:02:26.184Z,39.6
2022-08-28T15:03:26.176Z,39.8
2022-08-28T15:04:26.418Z,40.8
2022-08-28T15:05:26.167Z,39.8
2022-08-28T15:06:26.164Z,39.6
2022-08-28T15:07:26.223Z,39.1
2022-08-28T15:08:26.161Z,39.5
2022-08-28T15:09:26.166Z,39.9
2022-08-28T15:10:26.174Z,40
2022-08-28T15:11:26.226Z,39.2
2022-08-28T15:12:26.163Z,40.5
2022-08-28T15:13:26.166Z,40.8
2022-08-28T15:14:26.167Z,40.7
2022-08-28T15:15:26.168Z,39.5
2022-08-28T15:16:29.290Z,39.1
2022-08-28T15:17:33.916Z,39.5
2022-08-28T15:18:26.173Z,39
2022-08-28T15:19:26.174Z,39.2
2022-08-28T15:20:26.175Z,39.8
2022-08-28T15:21:26.170Z,39.4
2022-08-28T15:22:27.395Z,39.4
2022-08-28T15:24:26.203Z,39.7
2022-08-28T15:25:26.172Z,39.7
2022-08-28T15:26:26.178Z,39.9
2022-08-28T15:27:26.255Z,38.6
2022-08-28T15:28:26.177Z,40
2022-08-28T15:29:26.177Z,39.4
2022-08-28T15:30:26.179Z,40
2022-08-28T15:31:26.220Z,40
2022-08-28T15:32:26.234Z,39.4
2022-08-28T15:33:26.189Z,39.2
2022-08-28T15:34:26.192Z,39.2
2022-08-28T15:35:26.180Z,39.8
2022-08-28T15:36:26.171Z,39.6
2022-08-28T15:37:26.180Z,40.3
2022-08-28T15:38:26.178Z,39.8
2022-08-28T15:39:26.258Z,39.4
2022-08-28T15:40:26.266Z,39.7
2022-08-28T15:41:26.174Z,39.2
2022-08-28T15:42:26.176Z,39.1
2022-08-28T15:43:26.178Z,39.9
2022-08-28T15:44:26.178Z,40.2
2022-08-28T15:45:26.260Z,39.8
2022-08-28T15:46:26.215Z,40.3
2022-08-28T15:47:26.183Z,39.4
2022-08-28T15:48:26.177Z,39.8
2022-08-28T15:49:26.182Z,39.8
2022-08-28T15:50:26.175Z,39.6
2022-08-28T15:51:26.235Z,39.7
2022-08-28T15:52:26.183Z,39.8
2022-08-28T15:53:26.180Z,40
2022-08-28T15:54:26.180Z,40.7
2022-08-28T15:55:26.180Z,40.9
2022-08-28T15:56:26.188Z,40
2022-08-28T15:57:26.178Z,40.2
2022-08-28T15:58:26.178Z,40.4
2022-08-28T15:59:47.834Z,40.6
2022-08-28T16:00:26.232Z,40.4
2022-08-28T16:01:26.243Z,40.5
2022-08-28T16:03:26.175Z,40.2
2022-08-28T16:04:26.189Z,40.2
2022-08-28T16:05:30.701Z,40.4
2022-08-28T16:06:26.190Z,39.7
2022-08-28T16:07:26.186Z,40
2022-08-28T16:08:26.186Z,40.1
2022-08-28T16:09:26.180Z,40.3
2022-08-28T16:10:26.186Z,40.3
2022-08-28T16:11:26.182Z,39.6
2022-08-28T16:12:26.188Z,40.2
2022-08-28T16:14:26.251Z,39.9
2022-08-28T16:15:26.189Z,39.6
2022-08-28T16:16:26.257Z,39.7
2022-08-28T16:17:26.189Z,39.8
2022-08-28T16:18:26.184Z,40.6
2022-08-28T16:19:26.190Z,39.8
2022-08-28T16:20:26.186Z,40.2
2022-08-28T16:21:28.011Z,40.2
2022-08-28T16:22:26.184Z,40
2022-08-28T16:23:26.229Z,39.9
2022-08-28T16:24:26.202Z,40.1
2022-08-28T16:25:26.268Z,39.6
2022-08-28T16:26:26.191Z,40.1
2022-08-28T16:27:26.196Z,40.1
2022-08-28T16:28:27.192Z,39.8
2022-08-28T16:29:26.199Z,39.1
2022-08-28T16:30:26.252Z,40
2022-08-28T16:31:26.229Z,40
2022-08-28T16:32:26.191Z,40.4
2022-08-28T16:33:26.189Z,40.2
2022-08-28T16:35:26.189Z,39.7
2022-08-28T16:36:26.199Z,39.9
2022-08-28T16:37:26.193Z,39.4
2022-08-28T16:38:26.197Z,39.7
2022-08-28T16:39:26.192Z,40
2022-08-28T16:40:26.215Z,39.9
2022-08-28T16:41:27.550Z,40
2022-08-28T16:42:30.894Z,40.2
2022-08-28T16:43:26.189Z,40.7
2022-08-28T16:44:26.194Z,40.9
2022-08-28T16:45:26.201Z,40.7
2022-08-28T16:46:26.216Z,40.6
2022-08-28T16:47:26.202Z,40.6
2022-08-28T16:48:26.198Z,40.9
2022-08-28T16:49:26.205Z,41.1
2022-08-28T16:50:26.201Z,40.9
2022-08-28T16:51:26.196Z,41.4
2022-08-28T16:52:26.195Z,40.1
2022-08-28T16:53:27.349Z,41.9
2022-08-28T16:54:26.196Z,41.3
2022-08-28T16:55:26.197Z,41.2
2022-08-28T16:56:26.199Z,40.7
2022-08-28T16:57:26.211Z,41.2
2022-08-28T16:58:26.197Z,41.6
2022-08-28T16:59:26.199Z,40.7
2022-08-28T17:00:26.196Z,41.3
2022-08-28T17:01:26.228Z,40.3
2022-08-28T17:02:26.707Z,42
2022-08-28T17:03:26.831Z,41.6
2022-08-28T17:04:26.209Z,41.1
2022-08-28T17:05:26.206Z,41
2022-08-28T17:06:26.203Z,40.8
2022-08-28T17:07:26.203Z,40.5
2022-08-28T17:08:26.202Z,41
2022-08-28T17:09:26.262Z,40.9
2022-08-28T17:10:26.198Z,41.1
2022-08-28T17:11:26.201Z,41.6
2022-08-28T17:12:26.196Z,41.7
2022-08-28T17:13:26.203Z,41.3
2022-08-28T17:14:26.206Z,41.9
2022-08-28T17:15:26.206Z,41.9
2022-08-28T17:16:26.311Z,42.2
2022-08-28T17:17:26.202Z,41.4
2022-08-28T17:18:26.200Z,41.4
2022-08-28T17:19:26.221Z,41.8
2022-08-28T17:20:26.200Z,42.1
2022-08-28T17:21:26.222Z,42.1
2022-08-28T17:22:27.361Z,42.7
2022-08-28T17:23:26.206Z,42.4
2022-08-28T17:24:26.205Z,42.4
2022-08-28T17:25:26.262Z,42.2
2022-08-28T17:26:26.216Z,41.4
2022-08-28T17:27:26.204Z,41.6
2022-08-28T17:28:26.205Z,40.9
2022-08-28T17:29:26.212Z,41.7
2022-08-28T17:30:26.223Z,43.1
2022-08-28T17:31:26.302Z,42.4
2022-08-28T17:32:26.229Z,42.6
2022-08-28T17:33:26.212Z,41.8
2022-08-28T17:34:29.990Z,42.4
2022-08-28T17:35:26.211Z,42
2022-08-28T17:36:33.070Z,42.1
2022-08-28T17:37:26.202Z,41.5
2022-08-28T17:38:26.210Z,41.4
2022-08-28T17:39:26.231Z,41.5
2022-08-28T17:40:26.326Z,41.8
2022-08-28T17:41:26.206Z,42.2
2022-08-28T17:42:26.217Z,41.7
2022-08-28T17:43:26.211Z,42.3
2022-08-28T17:44:26.213Z,42.5
2022-08-28T17:45:26.213Z,42.1
2022-08-28T17:47:27.497Z,42.6
2022-08-28T17:48:26.254Z,43
2022-08-28T17:49:26.211Z,43.2
2022-08-28T17:50:26.215Z,43.3
2022-08-28T17:51:41.999Z,43.1
2022-08-28T17:52:26.213Z,43
2022-08-28T17:53:27.811Z,43
2022-08-28T17:54:26.211Z,43.3
2022-08-28T17:55:26.245Z,43.5
2022-08-28T17:56:35.611Z,43.3
2022-08-28T17:57:26.212Z,43.4
2022-08-28T17:58:26.211Z,43.3
2022-08-28T17:59:26.211Z,43.2
2022-08-28T18:00:26.219Z,43.4
2022-08-28T18:01:26.249Z,43.4
2022-08-28T18:02:26.275Z,43.3
2022-08-28T18:03:26.217Z,43.7
2022-08-28T18:04:26.279Z,43.2
2022-08-28T18:05:26.212Z,43.8
2022-08-28T18:06:26.215Z,43.8
2022-08-28T18:08:26.220Z,43.3
2022-08-28T18:09:26.219Z,43.3
2022-08-28T18:10:26.219Z,43.4
2022-08-28T18:11:26.222Z,43.5
2022-08-28T18:12:26.220Z,43.7
2022-08-28T18:13:26.211Z,44.1
2022-08-28T18:14:26.224Z,43.5
2022-08-28T18:15:26.213Z,43.8
2022-08-28T18:16:30.920Z,43.9
2022-08-28T18:17:26.214Z,44.4
2022-08-28T18:18:31.525Z,44.6
2022-08-28T18:19:26.220Z,44.8
2022-08-28T18:20:26.226Z,44.6
2022-08-28T18:21:26.234Z,44.5
2022-08-28T18:22:29.520Z,44.1
2022-08-28T18:23:26.221Z,44.3
2022-08-28T18:24:26.219Z,44.8
2022-08-28T18:25:26.299Z,44.7
2022-08-28T18:26:26.220Z,44.5
2022-08-28T18:27:26.219Z,44.9
2022-08-28T18:29:26.230Z,45.7
2022-08-28T18:30:26.225Z,45.3
2022-08-28T18:31:26.263Z,45.7
2022-08-28T18:32:26.225Z,44.6
2022-08-28T18:33:26.243Z,45.3
2022-08-28T18:34:26.274Z,45.1
2022-08-28T18:35:30.338Z,45.2
2022-08-28T18:36:26.224Z,44.6
2022-08-28T18:37:26.233Z,45.1
2022-08-28T18:38:26.216Z,45.1
2022-08-28T18:39:29.513Z,45.1
2022-08-28T18:40:26.272Z,45.2
2022-08-28T18:41:26.242Z,46.3
2022-08-28T18:42:26.222Z,46.7
2022-08-28T18:43:26.225Z,47.3
2022-08-28T18:44:26.229Z,45.6
2022-08-28T18:45:26.233Z,45
2022-08-28T18:46:26.265Z,47.6
2022-08-28T18:47:26.226Z,46.3
2022-08-28T18:48:26.227Z,46.3
2022-08-28T18:49:26.232Z,46
2022-08-28T18:51:26.236Z,47.1
2022-08-28T18:52:26.229Z,45.4
2022-08-28T18:53:26.226Z,45.6
2022-08-28T18:54:26.235Z,46.8
2022-08-28T18:55:26.234Z,45.6
2022-08-28T18:56:26.242Z,46.6
2022-08-28T18:57:26.231Z,47
2022-08-28T18:58:26.229Z,47.3
2022-08-28T18:59:26.232Z,47.2
2022-08-28T19:00:26.236Z,47.9
2022-08-28T19:01:26.398Z,47.3
2022-08-28T19:02:26.323Z,47
2022-08-28T19:03:26.236Z,46.8
2022-08-28T19:04:26.235Z,47
2022-08-28T19:05:26.235Z,46.4
2022-08-28T19:06:26.237Z,46.7
2022-08-28T19:07:26.229Z,46.9
2022-08-28T19:08:26.237Z,47.4
2022-08-28T19:09:29.056Z,46.3
2022-08-28T19:10:33.343Z,46.1
2022-08-28T19:11:26.238Z,46.7
2022-08-28T19:12:26.231Z,47.6
2022-08-28T19:13:26.242Z,47.4
2022-08-28T19:14:26.240Z,46.3
2022-08-28T19:15:26.248Z,47.5
2022-08-28T19:16:26.255Z,47.9
2022-08-28T19:17:26.235Z,48.6
2022-08-28T19:18:26.235Z,47.9
2022-08-28T19:19:26.229Z,47.9
2022-08-28T19:20:26.273Z,47.8
2022-08-28T19:21:26.241Z,47.4
2022-08-28T19:22:26.231Z,48.5
2022-08-28T19:23:26.240Z,48
2022-08-28T19:24:26.231Z,48.5
2022-08-28T19:25:28.559Z,48.8
2022-08-28T19:26:26.234Z,48.5
2022-08-28T19:27:26.239Z,48.9
2022-08-28T19:28:26.233Z,48.4
2022-08-28T19:29:26.237Z,49.2
2022-08-28T19:30:26.234Z,48.8
2022-08-28T19:31:26.333Z,47.9
2022-08-28T19:32:27.254Z,49.2
2022-08-28T19:33:26.235Z,48.4
2022-08-28T19:34:26.238Z,49.7
2022-08-28T19:35:26.237Z,47.4
2022-08-28T19:36:26.237Z,48
2022-08-28T19:37:26.244Z,48.8
2022-08-28T19:38:26.242Z,48
2022-08-28T19:39:26.239Z,48.7
2022-08-28T19:40:26.332Z,48.5
2022-08-28T19:41:26.234Z,48.7
2022-08-28T19:42:26.246Z,49.4
2022-08-28T19:43:31.155Z,48.9
2022-08-28T19:44:26.251Z,49.1
2022-08-28T19:45:26.250Z,49
2022-08-28T19:46:26.306Z,49.2
2022-08-28T19:47:26.264Z,49.9
2022-08-28T19:48:26.238Z,49.5
2022-08-28T19:49:26.249Z,49.9
2022-08-28T19:50:26.247Z,49.9
2022-08-28T19:51:26.261Z,50.6
2022-08-28T19:52:26.263Z,50.4
2022-08-28T19:53:26.258Z,50.6
2022-08-28T19:54:26.247Z,50.8
2022-08-28T19:55:26.237Z,50.8
2022-08-28T19:56:26.248Z,51.1
2022-08-28T19:57:26.300Z,50.4
2022-08-28T19:58:26.249Z,51.3
2022-08-28T19:59:27.252Z,51.5
2022-08-28T20:01:26.355Z,51
2022-08-28T20:02:26.255Z,51.5
2022-08-28T20:03:26.249Z,51.6
2022-08-28T20:04:26.247Z,51.9
2022-08-28T20:05:26.250Z,52.1
2022-08-28T20:06:26.269Z,52.6
2022-08-28T20:07:26.244Z,52.2
2022-08-28T20:08:26.249Z,52.7
2022-08-28T20:09:26.249Z,52.7
2022-08-28T20:10:26.255Z,53.1
2022-08-28T20:11:30.440Z,53.1
2022-08-28T20:12:26.251Z,53.1
2022-08-28T20:13:26.303Z,53.8
2022-08-28T20:14:26.273Z,53.2
2022-08-28T20:15:26.254Z,53.3
2022-08-28T20:16:26.255Z,53.1
2022-08-28T20:17:26.253Z,53.2
2022-08-28T20:18:26.247Z,53.7
2022-08-28T20:19:26.244Z,53.7
2022-08-28T20:20:29.900Z,54.3
2022-08-28T20:21:37.409Z,54.7
2022-08-28T20:22:26.257Z,54.8
2022-08-28T20:23:26.251Z,54.4
2022-08-28T20:24:26.245Z,54.8
2022-08-28T20:25:26.255Z,54.5
2022-08-28T20:26:28.514Z,54.5
2022-08-28T20:27:26.273Z,54.7
2022-08-28T20:28:26.247Z,54.9
2022-08-28T20:29:26.315Z,55.1
2022-08-28T20:30:26.251Z,54.9
2022-08-28T20:32:26.249Z,55
2022-08-28T20:33:26.254Z,54.9
2022-08-28T20:34:26.251Z,55
2022-08-28T20:35:27.620Z,55.1
2022-08-28T20:36:26.248Z,55.1
2022-08-28T20:37:26.249Z,55.4
2022-08-28T20:38:26.252Z,55.2
2022-08-28T20:39:26.252Z,55.2
2022-08-28T20:40:26.300Z,55.8
2022-08-28T20:41:26.256Z,56.1
2022-08-28T20:42:26.248Z,55.8
2022-08-28T20:43:26.255Z,56.4
2022-08-28T20:44:26.264Z,56.2
2022-08-28T20:45:26.262Z,56.3
2022-08-28T20:46:26.308Z,56.1
2022-08-28T20:47:26.250Z,56.5
2022-08-28T20:48:26.258Z,56.3
2022-08-28T20:49:26.256Z,57.1
2022-08-28T20:50:26.256Z,56.6
2022-08-28T20:51:26.257Z,56.5
2022-08-28T20:53:37.549Z,56
2022-08-28T20:54:26.262Z,56.3
2022-08-28T20:55:26.256Z,56.4
2022-08-28T20:57:26.256Z,56.6
2022-08-28T20:58:26.254Z,56.6
2022-08-28T20:59:26.256Z,56.6
2022-08-28T21:00:26.260Z,57.3
2022-08-28T21:01:26.272Z,57.3
2022-08-28T21:02:26.254Z,57.1
2022-08-28T21:03:27.776Z,57
2022-08-28T21:04:26.263Z,57.4
2022-08-28T21:05:26.283Z,57.4
2022-08-28T21:06:26.262Z,57.5
2022-08-28T21:07:26.265Z,58
2022-08-28T21:08:26.261Z,57.7
2022-08-28T21:09:52.688Z,58
2022-08-28T21:10:26.257Z,58.4
2022-08-28T21:11:26.263Z,57.9
2022-08-28T21:12:26.263Z,58
2022-08-28T21:14:26.252Z,58.3
2022-08-28T21:15:26.261Z,59.1
2022-08-28T21:16:26.300Z,59
2022-08-28T21:17:30.139Z,58.9
2022-08-28T21:18:26.265Z,59.5
2022-08-28T21:19:26.260Z,59.3
2022-08-28T21:20:26.266Z,59.5
2022-08-28T21:21:26.256Z,59.4
2022-08-28T21:23:26.267Z,60.1
2022-08-28T21:24:26.270Z,59.4
2022-08-28T21:25:26.282Z,59.3
2022-08-28T21:26:26.325Z,59.2
2022-08-28T21:27:26.267Z,59.6
2022-08-28T21:28:26.261Z,59.4
2022-08-28T21:29:26.264Z,59.3
2022-08-28T21:30:29.553Z,60.3
2022-08-28T21:31:26.361Z,60
2022-08-28T21:32:26.266Z,59.9
2022-08-28T21:33:26.260Z,59.6
2022-08-28T21:34:26.264Z,59.3
2022-08-28T21:35:26.298Z,59.5
2022-08-28T21:36:26.260Z,60.1
2022-08-28T21:37:26.264Z,59.6
2022-08-28T21:38:26.270Z,59.6
2022-08-28T21:39:26.263Z,59.5
2022-08-28T21:40:26.329Z,60.5
2022-08-28T21:41:26.260Z,60.5
2022-08-28T21:42:26.272Z,60.1
2022-08-28T21:43:26.264Z,60.4
2022-08-28T21:44:26.259Z,60.1
2022-08-28T21:45:26.264Z,60.5
2022-08-28T21:46:26.325Z,60.1
2022-08-28T21:47:26.258Z,60.3
2022-08-28T21:48:26.274Z,60
2022-08-28T21:49:26.266Z,59.7
2022-08-28T21:51:26.315Z,59.4
2022-08-28T21:52:26.263Z,59.4
2022-08-28T21:53:26.262Z,59.4
2022-08-28T21:55:26.272Z,59.3
2022-08-28T21:56:26.267Z,59.3
2022-08-28T21:57:26.272Z,59.4
2022-08-28T21:58:26.329Z,59.3
2022-08-28T21:59:30.295Z,59.8
2022-08-28T22:00:26.266Z,59.6
2022-08-28T22:01:26.328Z,59.8
2022-08-28T22:02:26.409Z,60
2022-08-28T22:03:26.273Z,60.1
2022-08-28T22:04:26.272Z,60.2
2022-08-28T22:05:26.273Z,60.3
2022-08-28T22:06:26.284Z,60
2022-08-28T22:07:26.277Z,60
2022-08-28T22:08:26.273Z,60.1
2022-08-28T22:09:26.281Z,60.1
2022-08-28T22:10:26.283Z,60.1
2022-08-28T22:12:26.269Z,60.1
2022-08-28T22:13:26.274Z,60.1
2022-08-28T22:14:26.347Z,60.5
2022-08-28T22:15:26.272Z,60.2
2022-08-28T22:16:26.382Z,60.5
2022-08-28T22:17:26.277Z,61.3
2022-08-28T22:18:34.081Z,61.2
2022-08-28T22:19:26.275Z,61
2022-08-28T22:20:26.273Z,60.8
2022-08-28T22:21:26.273Z,60.9
2022-08-28T22:22:26.274Z,60.9
2022-08-28T22:23:26.268Z,61.2
2022-08-28T22:24:26.285Z,60.8
2022-08-28T22:25:26.274Z,60.8
2022-08-28T22:26:26.272Z,61.3
2022-08-28T22:27:26.289Z,61.3
2022-08-28T22:28:26.268Z,61.2
2022-08-28T22:29:26.291Z,61.5
2022-08-28T22:30:26.278Z,61.3
2022-08-28T22:31:26.349Z,61.1
2022-08-28T22:33:26.281Z,60.9
2022-08-28T22:34:26.277Z,61.5
2022-08-28T22:35:26.269Z,61.2
2022-08-28T22:36:29.125Z,61.1
2022-08-28T22:37:26.273Z,60.9
2022-08-28T22:38:26.275Z,61.5
2022-08-28T22:39:26.278Z,62.2
2022-08-28T22:40:26.320Z,61.8
2022-08-28T22:41:26.319Z,61.5
2022-08-28T22:42:26.271Z,61.3
2022-08-28T22:43:26.275Z,61.4
2022-08-28T22:44:26.325Z,61.4
2022-08-28T22:45:26.282Z,61.3
2022-08-28T22:46:26.325Z,61.1
2022-08-28T22:47:26.285Z,60.8
2022-08-28T22:48:26.278Z,61
2022-08-28T22:49:26.277Z,61
2022-08-28T22:50:26.271Z,61.1
2022-08-28T22:51:26.278Z,61.2
2022-08-28T22:52:26.269Z,61.7
2022-08-28T22:54:26.293Z,61.6
2022-08-28T22:55:26.274Z,61.3
2022-08-28T22:56:26.294Z,61.4
2022-08-28T22:57:26.278Z,61.5
2022-08-28T22:58:26.283Z,61.5
2022-08-28T22:59:26.283Z,61.5
2022-08-28T23:00:26.348Z,61.4
2022-08-28T23:02:27.273Z,62.1
2022-08-28T23:03:26.420Z,62
2022-08-28T23:04:26.382Z,62
2022-08-28T23:05:26.287Z,62.2
2022-08-28T23:06:26.281Z,62.4
2022-08-28T23:07:26.331Z,61.9
2022-08-28T23:08:29.644Z,61.9
2022-08-28T23:09:26.281Z,62.1
2022-08-28T23:10:48.357Z,62.2
2022-08-28T23:11:26.280Z,61.9
2022-08-28T23:12:26.278Z,62
2022-08-28T23:13:26.278Z,62.1
2022-08-28T23:16:26.303Z,61.9
2022-08-28T23:17:26.288Z,62
2022-08-28T23:18:26.287Z,62.2
2022-08-28T23:19:26.277Z,62.2
2022-08-28T23:20:26.285Z,62.1
2022-08-28T23:21:26.615Z,62.1
2022-08-28T23:23:26.334Z,62.2
2022-08-28T23:24:26.289Z,62.4
2022-08-28T23:25:26.284Z,62.3
2022-08-28T23:26:26.285Z,62.4
2022-08-28T23:27:36.208Z,62.3
2022-08-28T23:28:26.284Z,62.2
2022-08-28T23:29:26.298Z,62.3
2022-08-28T23:30:26.339Z,62.4
2022-08-28T23:31:26.337Z,62.4
2022-08-28T23:32:26.286Z,62.2
2022-08-28T23:33:26.285Z,62.6
2022-08-28T23:34:26.285Z,62.7
2022-08-28T23:36:26.284Z,63
2022-08-28T23:37:26.285Z,62.8
2022-08-28T23:38:26.293Z,63.7
2022-08-28T23:39:26.292Z,63.8
2022-08-28T23:40:26.340Z,63.4
2022-08-28T23:41:26.301Z,63.4
2022-08-28T23:44:26.295Z,62.9
2022-08-28T23:45:27.343Z,63.1
2022-08-28T23:46:26.344Z,63
2022-08-28T23:47:26.297Z,63.2
2022-08-28T23:48:26.285Z,63.3
2022-08-28T23:49:27.033Z,63
2022-08-28T23:50:26.290Z,62.9
2022-08-28T23:51:26.294Z,63.4
2022-08-28T23:52:26.295Z,64
2022-08-28T23:53:26.300Z,64
2022-08-28T23:54:26.298Z,63.5
2022-08-28T23:55:27.050Z,63.4
2022-08-28T23:57:26.336Z,63.8
2022-08-28T23:58:32.319Z,64
2022-08-28T23:59:26.298Z,63.6
