createdAt,value
2023-03-05T00:00:14.402Z,70.7801324022902
2023-03-05T00:05:11.657Z,70.27471824106938
2023-03-05T00:10:07.898Z,68.2746325697079
2023-03-05T00:15:06.197Z,67.71922459487838
2023-03-05T00:20:02.653Z,68.41164392012067
2023-03-05T00:24:58.714Z,70.35393177368378
2023-03-05T00:29:54.997Z,71.04294775102144
2023-03-05T00:34:51.245Z,71.20071781943165
2023-03-05T00:39:47.546Z,69.83983045554564
2023-03-05T00:44:43.736Z,71.03681668161633
2023-03-05T00:49:39.969Z,70.31035871222866
2023-03-05T00:54:37.278Z,70.82438673265302
2023-03-05T00:59:33.563Z,72.07777401271338
2023-03-05T01:04:29.726Z,73.17193452589274
2023-03-05T01:09:26.019Z,72.87701482120463
2023-03-05T01:14:22.295Z,72.88992414952861
2023-03-05T01:19:18.680Z,73.68293978332005
2023-03-05T01:24:14.795Z,73.58528471039932
2023-03-05T01:34:15.285Z,73.47541261369055
2023-03-05T01:39:11.550Z,72.82949286618019
2023-03-05T01:44:12.837Z,72.42405339672878
2023-03-05T01:49:12.051Z,72.88501075001685
2023-03-05T01:54:09.304Z,73.24593968361376
2023-03-05T01:59:05.731Z,72.22211058947666
2023-03-05T02:04:01.864Z,72.97563802711689
2023-03-05T02:08:59.099Z,73.6000295191676
2023-03-05T02:13:56.303Z,74.36746869369038
2023-03-05T02:18:53.575Z,74.23402091490178
2023-03-05T02:23:50.852Z,73.8473583746563
2023-03-05T02:28:50.096Z,72.67861235642623
2023-03-05T02:33:47.325Z,73.3993604162351
2023-03-05T02:38:43.656Z,74.07473999862967
2023-03-05T02:43:38.889Z,73.81277637537383
2023-03-05T02:48:35.116Z,73.79786005071087
2023-03-05T02:53:31.402Z,74.71759923264504
2023-03-05T02:58:27.650Z,74.59048336391449
2023-03-05T03:03:24.007Z,74.63277961080396
2023-03-05T03:08:20.186Z,75.78466777129117
2023-03-05T03:13:16.433Z,76.16812676166936
2023-03-05T03:18:12.693Z,75.61168748127687
2023-03-05T03:23:08.952Z,76.53344438595846
2023-03-05T03:28:05.246Z,77.13309410945818
2023-03-05T03:33:01.477Z,77.50434774575885
2023-03-05T03:37:57.764Z,75.61619134500147
2023-03-05T03:42:54.008Z,76.12157320891674
2023-03-05T03:47:50.234Z,77.42357793464885
2023-03-05T03:52:46.536Z,77.4551639337897
2023-03-05T03:57:42.784Z,75.61558908930087
2023-03-05T04:02:39.137Z,75.84690112983074
2023-03-05T04:07:35.273Z,76.55229631782055
2023-03-05T04:12:31.715Z,76.56735144894361
2023-03-05T04:17:27.818Z,76.77794845842288
2023-03-05T04:22:24.098Z,76.46770654192612
2023-03-05T04:27:20.338Z,76.86631475091451
2023-03-05T04:32:16.629Z,77.17220394953081
2023-03-05T04:37:12.864Z,78.1316926161137
2023-03-05T04:42:09.120Z,77.17316434606835
2023-03-05T04:47:05.377Z,76.75729406766322
2023-03-05T04:52:01.584Z,75.98209758722761
2023-03-05T04:56:57.897Z,76.36609280248199
2023-03-05T05:01:54.203Z,76.41892980058182
2023-03-05T05:06:50.429Z,75.56570586935896
2023-03-05T05:11:46.662Z,75.43422422374387
2023-03-05T05:16:42.898Z,74.48697238479724
2023-03-05T05:21:39.159Z,74.90371368811003
2023-03-05T05:26:36.412Z,75.8192716849473
2023-03-05T05:31:32.784Z,74.45597596224106
2023-03-05T05:36:27.977Z,75.38727683963762
2023-03-05T05:41:24.258Z,75.54650543217141
2023-03-05T05:46:21.691Z,74.27618981948034
2023-03-05T05:51:17.732Z,71.14525437341061
2023-03-05T05:56:15.004Z,67.69366724170244
2023-03-05T06:01:12.256Z,68.82248354908516
2023-03-05T06:06:09.489Z,68.25538322205246
2023-03-05T06:11:05.788Z,70.86212982985896
2023-03-05T06:16:03.038Z,71.54547951322006
2023-03-05T06:21:00.308Z,73.05290587922931
2023-03-05T06:25:58.557Z,72.54618383882702
2023-03-05T06:30:59.797Z,71.84421615380622
2023-03-05T06:35:56.066Z,71.05701055599236
2023-03-05T06:46:02.611Z,71.65944696832429
2023-03-05T06:50:57.832Z,70.22214941507163
2023-03-05T06:55:54.077Z,71.01911974755285
2023-03-05T07:00:50.303Z,70.1442106070705
2023-03-05T07:05:46.586Z,70.66945057621795
2023-03-05T07:10:43.829Z,69.10904158132053
2023-03-05T07:15:41.204Z,69.43430482985616
2023-03-05T07:20:37.351Z,67.87154975189866
2023-03-05T07:25:35.571Z,67.61447602735957
2023-03-05T07:30:31.859Z,67.300872034735
2023-03-05T07:35:28.208Z,66.65113002168543
2023-03-05T07:40:24.401Z,65.92917993244055
2023-03-05T07:45:19.633Z,65.42957428466418
2023-03-05T07:50:15.885Z,63.555351591407614
2023-03-05T07:55:12.153Z,64.60716688136482
2023-03-05T08:00:09.420Z,64.90017974781145
2023-03-05T08:05:05.662Z,64.16805196238596
2023-03-05T08:10:01.894Z,61.09226166415875
2023-03-05T08:14:58.212Z,58.383492986341565
2023-03-05T08:19:54.445Z,58.235049503811794
2023-03-05T08:24:50.713Z,57.03029707496101
2023-03-05T08:29:46.973Z,60.37726545543098
2023-03-05T08:34:43.236Z,60.32936425323566
2023-03-05T08:39:39.506Z,59.277460737682354
2023-03-05T08:44:35.783Z,54.87205954908339
2023-03-05T08:49:32.110Z,57.8396968491326
2023-03-05T08:54:29.334Z,58.21671293947599
2023-03-05T08:59:25.528Z,58.459101227477056
2023-03-05T09:04:21.879Z,56.911400109568525
2023-03-05T09:09:18.150Z,56.392887311026875
2023-03-05T09:14:14.422Z,53.528319799153245
2023-03-05T09:19:10.656Z,55.30204353859438
2023-03-05T09:24:06.795Z,53.09788342324451
2023-03-05T09:29:03.092Z,52.15451197264254
2023-03-05T09:33:59.347Z,50.783651788587946
2023-03-05T09:38:55.651Z,51.228890180775316
2023-03-05T09:44:01.807Z,51.315264294932845
2023-03-05T09:49:08.058Z,49.781105833190175
2023-03-05T09:54:12.332Z,47.390278025259924
2023-03-05T09:59:17.565Z,46.57394981331198
2023-03-05T10:04:23.804Z,47.590090981029775
2023-03-05T10:09:31.048Z,47.3417503189271
2023-03-05T10:14:29.280Z,46.145920759493926
2023-03-05T10:19:41.493Z,45.13009204847362
2023-03-05T10:24:49.700Z,44.913134846766916
2023-03-05T10:30:00.929Z,43.26289983144083
2023-03-05T10:35:16.176Z,43.06881269530748
2023-03-05T10:40:26.368Z,41.23858154087163
2023-03-05T10:45:28.632Z,43.1707937163204
2023-03-05T10:50:27.871Z,42.9394364655044
2023-03-05T10:55:24.105Z,43.31299124934026
2023-03-05T11:00:22.380Z,41.63241583668841
2023-03-05T11:05:23.642Z,45.12062456369356
2023-03-05T11:10:28.862Z,41.975436880389765
2023-03-05T11:15:30.126Z,43.46486338871184
2023-03-05T11:20:31.355Z,43.401087888591306
2023-03-05T11:25:52.558Z,43.30678212010357
2023-03-05T11:30:56.819Z,41.70905676261431
2023-03-05T11:36:09.013Z,41.87005435800457
2023-03-05T11:41:05.238Z,41.05150947147485
2023-03-05T11:46:02.610Z,40.425560020005044
2023-03-05T11:50:59.740Z,40.475695074303246
2023-03-05T11:56:01.086Z,41.26889685273163
2023-03-05T12:01:00.271Z,39.93816668999721
2023-03-05T12:05:58.560Z,39.47180022325712
2023-03-05T12:10:54.799Z,41.986850795977894
2023-03-05T12:16:04.048Z,42.93447189087215
2023-03-05T12:21:06.302Z,43.56679538889586
2023-03-05T12:26:04.522Z,41.566614152971674
2023-03-05T12:31:11.829Z,40.72381697095539
2023-03-05T12:36:18.989Z,41.3871504015699
2023-03-05T12:41:27.872Z,39.5567114003554
2023-03-05T12:46:34.518Z,38.45383099790589
2023-03-05T12:56:47.926Z,38.27146901151476
2023-03-05T13:01:57.149Z,37.29852141688243
2023-03-05T13:07:00.408Z,38.24464532231179
2023-03-05T13:11:56.692Z,38.89596815112613
2023-03-05T13:16:58.879Z,40.14593693394721
2023-03-05T13:22:01.126Z,39.41826875817134
2023-03-05T13:27:01.401Z,40.57317577409959
2023-03-05T13:31:59.833Z,40.563095395506544
2023-03-05T13:36:58.862Z,40.97429526918738
2023-03-05T13:41:58.169Z,42.06447299640984
2023-03-05T13:47:07.360Z,41.75990773060037
2023-03-05T13:52:12.650Z,41.97375913926678
2023-03-05T13:57:22.809Z,42.9556929329518
2023-03-05T14:02:24.086Z,44.202778042642436
2023-03-05T14:07:30.311Z,44.94868043500261
2023-03-05T14:12:34.566Z,45.80310573098946
2023-03-05T14:17:44.744Z,45.77650547724141
2023-03-05T14:22:51.023Z,46.22629739714853
2023-03-05T14:27:52.241Z,45.869777726078155
2023-03-05T14:32:54.511Z,47.06901006496007
2023-03-05T14:37:56.724Z,47.620044166616594
2023-03-05T14:43:00.975Z,47.15834090488505
2023-03-05T14:48:02.210Z,45.43648616751516
2023-03-05T14:53:06.441Z,44.83739970713965
2023-03-05T14:58:10.709Z,45.10068082942237
2023-03-05T15:03:10.944Z,44.50764335896974
2023-03-05T15:08:13.346Z,45.494536921245626
2023-03-05T15:13:13.422Z,46.25114595292219
2023-03-05T15:18:15.702Z,46.457265952692126
2023-03-05T15:28:25.145Z,47.07401640151129
2023-03-05T15:33:25.464Z,47.415249721190776
2023-03-05T15:38:25.697Z,47.977816650365156
2023-03-05T15:43:25.941Z,48.131012130762684
2023-03-05T15:48:26.187Z,48.14020008583172
2023-03-05T15:53:26.419Z,50.055730995113436
2023-03-05T15:58:26.695Z,50.07091261988319
2023-03-05T16:03:26.969Z,49.071427039805776
2023-03-05T16:08:28.161Z,49.598224576976314
2023-03-05T16:13:32.409Z,48.46189908560987
2023-03-05T16:18:34.702Z,49.32102724495099
2023-03-05T16:23:34.914Z,50.98242364786242
2023-03-05T16:28:35.124Z,49.97849559966481
2023-03-05T16:33:35.435Z,50.09696762870906
2023-03-05T16:38:35.666Z,49.927449556912734
2023-03-05T16:43:35.932Z,50.36299848811901
2023-03-05T16:48:36.156Z,50.52476268349831
2023-03-05T16:53:36.397Z,51.31114787087016
2023-03-05T16:58:37.654Z,50.86153070113058
2023-03-05T17:03:37.904Z,51.021132370397964
2023-03-05T17:08:38.146Z,51.5356858092102
2023-03-05T17:13:38.400Z,51.807636150089515
2023-03-05T17:18:38.832Z,52.151483798123685
2023-03-05T17:23:34.890Z,51.656549691221265
2023-03-05T17:28:35.172Z,52.273224225774925
2023-03-05T17:33:35.488Z,52.38771080485932
2023-03-05T17:38:36.693Z,53.43341277394667
2023-03-05T17:43:37.000Z,54.058341643647786
2023-03-05T17:48:33.248Z,54.10493047040564
2023-03-05T17:53:33.513Z,54.51548088093052
2023-03-05T17:58:33.827Z,55.094166072405365
2023-03-05T18:03:33.912Z,55.563343846555014
2023-03-05T18:08:34.305Z,56.975345577877846
2023-03-05T18:13:34.401Z,57.33278166089386
2023-03-05T18:18:34.664Z,57.12714139270052
2023-03-05T18:23:35.923Z,58.22113351718595
2023-03-05T18:28:37.174Z,59.69127369129162
2023-03-05T18:33:33.395Z,59.04728052453803
2023-03-05T18:38:33.777Z,58.85722805558001
2023-03-05T18:43:33.953Z,60.964349123816206
2023-03-05T18:48:30.159Z,60.46562714516872
2023-03-05T18:53:30.423Z,60.85296046981106
2023-03-05T18:58:30.664Z,62.36252485042426
2023-03-05T19:03:31.095Z,62.53191599480006
2023-03-05T19:08:31.180Z,63.18112036916006
2023-03-05T19:13:34.584Z,63.10052362474439
2023-03-05T19:18:39.966Z,63.23903863424336
2023-03-05T19:23:40.046Z,64.0549617308104
2023-03-05T19:28:40.266Z,64.31702423424638
2023-03-05T19:33:40.367Z,62.4021443595281
2023-03-05T19:38:40.613Z,63.26548981968267
2023-03-05T19:43:40.882Z,63.60581642274349
2023-03-05T19:48:37.103Z,64.77554514113096
2023-03-05T19:53:37.372Z,64.68801103695436
2023-03-05T19:58:33.701Z,64.98506230815117
2023-03-05T20:03:34.357Z,65.29647583030064
2023-03-05T20:08:35.132Z,65.25040016206864
2023-03-05T20:13:35.418Z,65.3804739935912
2023-03-05T20:18:35.669Z,66.18309822272812
2023-03-05T20:23:35.917Z,66.53563800833562
2023-03-05T20:28:36.140Z,66.96546479972295
2023-03-05T20:33:36.387Z,66.5049106661282
2023-03-05T20:38:37.692Z,66.02600233417371
2023-03-05T20:43:40.880Z,65.43298336534907
2023-03-05T20:48:42.136Z,65.17128405674232
2023-03-05T20:53:38.445Z,65.5882172012944
2023-03-05T20:58:40.660Z,65.36574802190397
2023-03-05T21:03:36.917Z,65.2969832412614
2023-03-05T21:08:33.158Z,65.40216279708594
2023-03-05T21:13:29.432Z,66.40337991560233
2023-03-05T21:18:25.682Z,66.12018064428446
2023-03-05T21:23:21.925Z,66.57520326182605
2023-03-05T21:28:18.363Z,67.14083235789293
2023-03-05T21:33:15.473Z,68.19512721748545
2023-03-05T21:38:15.718Z,68.0919215963493
2023-03-05T21:43:16.940Z,69.08120176335578
2023-03-05T21:48:17.196Z,68.50854909098612
2023-03-05T21:53:14.465Z,67.99367892673352
2023-03-05T21:58:10.684Z,66.91312429618088
2023-03-05T22:03:10.978Z,67.52228560460006
2023-03-05T22:08:07.245Z,67.98645457832818
2023-03-05T22:13:04.454Z,66.5107124061173
2023-03-05T22:18:00.845Z,65.35225038654453
2023-03-05T22:22:57.062Z,65.24028793733694
2023-03-05T22:27:53.277Z,64.13502296960338
2023-03-05T22:32:49.526Z,64.68479098363088
2023-03-05T22:37:50.810Z,64.3179468416081
2023-03-05T22:42:51.288Z,64.34223409523027
2023-03-05T22:47:48.279Z,64.40705844127501
2023-03-05T22:52:44.523Z,62.76039310253313
2023-03-05T22:57:40.793Z,63.145802692130374
2023-03-05T23:02:42.032Z,63.783035351520574
2023-03-05T23:07:43.286Z,64.77176702952444
2023-03-05T23:12:45.499Z,64.76644542025188
2023-03-05T23:17:45.757Z,65.83618665414701
2023-03-05T23:22:46.012Z,64.24084650690864
2023-03-05T23:27:45.294Z,62.83202683574957
2023-03-05T23:32:41.591Z,62.62565144145509
2023-03-05T23:37:37.790Z,62.85949420807887
2023-03-05T23:42:34.042Z,62.99736315958082
2023-03-05T23:47:30.303Z,62.417757915559655
2023-03-05T23:52:26.549Z,62.78291254609654
2023-03-05T23:57:22.844Z,62.68890231920211
