createdAt,value
2023-02-20T00:01:49.409Z,100.00
2023-02-20T00:04:20.748Z,100.00
2023-02-20T00:06:49.230Z,100.00
2023-02-20T00:09:17.903Z,100.00
2023-02-20T00:11:47.374Z,100.00
2023-02-20T00:14:15.949Z,100.00
2023-02-20T00:16:48.008Z,100.00
2023-02-20T00:19:16.418Z,100.00
2023-02-20T00:21:48.476Z,100.00
2023-02-20T00:24:17.701Z,100.00
2023-02-20T00:26:52.164Z,100.00
2023-02-20T00:29:22.180Z,100.00
2023-02-20T00:31:54.891Z,100.00
2023-02-20T00:34:29.528Z,100.00
2023-02-20T00:36:57.597Z,100.00
2023-02-20T00:39:26.042Z,100.00
2023-02-20T00:41:59.224Z,100.00
2023-02-20T00:44:27.972Z,100.00
2023-02-20T00:46:58.715Z,100.00
2023-02-20T00:49:29.348Z,100.00
2023-02-20T00:52:10.321Z,100.00
2023-02-20T00:54:38.472Z,100.00
2023-02-20T00:57:08.070Z,100.00
2023-02-20T00:59:39.070Z,100.00
2023-02-20T01:02:10.113Z,100.00
2023-02-20T01:04:38.566Z,100.00
2023-02-20T01:07:06.924Z,100.00
2023-02-20T01:09:35.124Z,100.00
2023-02-20T01:12:03.354Z,100.00
2023-02-20T01:14:33.325Z,100.00
2023-02-20T01:17:02.958Z,100.00
2023-02-20T01:19:31.449Z,100.00
2023-02-20T01:22:05.057Z,100.00
2023-02-20T01:24:33.195Z,100.00
2023-02-20T01:27:01.420Z,100.00
2023-02-20T01:29:32.703Z,100.00
2023-02-20T01:32:01.023Z,100.00
2023-02-20T01:34:29.276Z,100.00
2023-02-20T01:36:58.157Z,100.00
2023-02-20T01:39:30.985Z,100.00
2023-02-20T01:42:03.182Z,100.00
2023-02-20T01:44:34.656Z,100.00
2023-02-20T01:47:06.776Z,100.00
2023-02-20T01:49:39.090Z,100.00
2023-02-20T01:52:19.575Z,100.00
2023-02-20T01:54:56.210Z,100.00
2023-02-20T01:57:29.280Z,100.00
2023-02-20T02:00:08.602Z,100.00
2023-02-20T02:02:47.244Z,100.00
2023-02-20T02:05:17.233Z,100.00
2023-02-20T02:07:47.138Z,100.00
2023-02-20T02:10:20.103Z,100.00
2023-02-20T02:12:52.683Z,100.00
2023-02-20T02:15:24.527Z,100.00
2023-02-20T02:18:19.249Z,100.00
2023-02-20T02:21:20.277Z,100.00
2023-02-20T02:24:27.336Z,100.00
2023-02-20T02:27:17.306Z,100.00
2023-02-20T02:30:10.205Z,100.00
2023-02-20T02:33:04.293Z,100.00
2023-02-20T02:36:05.806Z,100.00
2023-02-20T02:38:45.004Z,100.00
2023-02-20T02:41:19.771Z,100.00
2023-02-20T02:43:55.125Z,100.00
2023-02-20T02:46:30.270Z,100.00
2023-02-20T02:49:05.543Z,100.00
2023-02-20T02:51:39.108Z,100.00
2023-02-20T02:54:11.173Z,100.00
2023-02-20T02:56:42.588Z,100.00
2023-02-20T02:59:14.045Z,100.00
2023-02-20T03:01:47.665Z,100.00
2023-02-20T03:04:23.650Z,100.00
2023-02-20T03:06:55.853Z,100.00
2023-02-20T03:09:31.728Z,100.00
2023-02-20T03:15:40.138Z,100.00
2023-02-20T03:18:20.404Z,100.00
2023-02-20T03:20:52.993Z,100.00
2023-02-20T03:23:26.433Z,100.00
2023-02-20T03:25:57.359Z,100.00
2023-02-20T03:28:29.809Z,100.00
2023-02-20T03:31:05.477Z,100.00
2023-02-20T03:33:54.549Z,100.00
2023-02-20T03:36:46.332Z,100.00
2023-02-20T03:39:36.343Z,100.00
2023-02-20T03:42:24.866Z,100.00
2023-02-20T03:45:06.173Z,100.00
2023-02-20T03:47:40.061Z,100.00
2023-02-20T03:50:11.758Z,100.00
2023-02-20T03:52:41.133Z,100.00
2023-02-20T03:55:10.185Z,100.00
2023-02-20T03:57:43.670Z,100.00
2023-02-20T04:00:14.878Z,100.00
2023-02-20T04:02:47.977Z,100.00
2023-02-20T04:05:21.755Z,100.00
2023-02-20T04:07:54.959Z,100.00
2023-02-20T04:10:29.149Z,100.00
2023-02-20T04:12:59.776Z,100.00
2023-02-20T04:15:33.611Z,100.00
2023-02-20T04:18:09.227Z,100.00
2023-02-20T04:20:41.099Z,100.00
2023-02-20T04:23:38.325Z,100.00
2023-02-20T04:26:10.432Z,100.00
2023-02-20T04:28:46.971Z,100.00
2023-02-20T04:31:18.809Z,100.00
2023-02-20T04:33:50.181Z,100.00
2023-02-20T04:36:22.707Z,100.00
2023-02-20T04:38:52.469Z,100.00
2023-02-20T04:41:26.142Z,100.00
2023-02-20T04:44:15.079Z,100.00
2023-02-20T04:46:44.035Z,100.00
2023-02-20T04:49:14.029Z,100.00
2023-02-20T04:51:44.750Z,100.00
2023-02-20T04:54:18.433Z,100.00
2023-02-20T04:56:47.125Z,100.00
2023-02-20T04:59:16.328Z,100.00
2023-02-20T05:01:48.128Z,100.00
2023-02-20T05:04:18.398Z,100.00
2023-02-20T05:06:51.501Z,100.00
2023-02-20T05:09:20.062Z,100.00
2023-02-20T05:11:48.578Z,100.00
2023-02-20T05:17:03.127Z,100.00
2023-02-20T05:19:32.543Z,100.00
2023-02-20T05:22:18.370Z,100.00
2023-02-20T05:24:46.795Z,100.00
2023-02-20T05:27:15.940Z,100.00
2023-02-20T05:29:47.793Z,100.00
2023-02-20T05:32:17.634Z,100.00
2023-02-20T05:34:47.684Z,100.00
2023-02-20T05:37:18.211Z,100.00
2023-02-20T05:39:47.539Z,100.00
2023-02-20T05:42:16.478Z,100.00
2023-02-20T05:44:45.138Z,100.00
2023-02-20T05:47:15.514Z,100.00
2023-02-20T05:49:44.042Z,100.00
2023-02-20T05:52:14.223Z,100.00
2023-02-20T05:54:43.271Z,100.00
2023-02-20T05:57:13.445Z,100.00
2023-02-20T05:59:41.936Z,100.00
2023-02-20T06:02:10.123Z,100.00
2023-02-20T06:04:38.552Z,100.00
2023-02-20T06:07:10.392Z,100.00
2023-02-20T06:09:45.051Z,100.00
2023-02-20T06:12:14.684Z,100.00
2023-02-20T06:14:43.164Z,100.00
2023-02-20T06:17:11.633Z,100.00
2023-02-20T06:19:40.209Z,100.00
2023-02-20T06:22:08.579Z,100.00
2023-02-20T06:24:37.038Z,100.00
2023-02-20T06:27:08.564Z,100.00
2023-02-20T06:29:37.112Z,100.00
2023-02-20T06:32:05.602Z,100.00
2023-02-20T06:34:34.838Z,100.00
2023-02-20T06:37:04.206Z,100.00
2023-02-20T06:39:33.573Z,100.00
2023-02-20T06:42:02.032Z,100.00
2023-02-20T06:44:33.201Z,100.00
2023-02-20T06:47:02.344Z,100.00
2023-02-20T06:49:30.429Z,100.00
2023-02-20T06:51:58.722Z,100.00
2023-02-20T06:54:27.234Z,100.00
2023-02-20T06:56:56.944Z,100.00
2023-02-20T06:59:25.043Z,100.00
2023-02-20T07:01:54.864Z,100.00
2023-02-20T07:04:27.716Z,100.00
2023-02-20T07:06:56.647Z,100.00
2023-02-20T07:09:25.277Z,100.00
2023-02-20T07:11:54.561Z,100.00
2023-02-20T07:14:23.469Z,100.00
2023-02-20T07:16:55.420Z,100.00
2023-02-20T07:19:24.085Z,100.00
2023-02-20T07:21:54.956Z,100.00
2023-02-20T07:24:23.048Z,100.00
2023-02-20T07:26:51.188Z,100.00
2023-02-20T07:29:19.558Z,100.00
2023-02-20T07:31:47.778Z,100.00
2023-02-20T07:34:17.275Z,100.00
2023-02-20T07:36:45.405Z,100.00
2023-02-20T07:39:14.542Z,100.00
2023-02-20T07:41:43.085Z,100.00
2023-02-20T07:44:29.894Z,100.00
2023-02-20T07:46:57.971Z,100.00
2023-02-20T07:49:27.331Z,100.00
2023-02-20T07:51:55.613Z,100.00
2023-02-20T07:54:23.793Z,100.00
2023-02-20T07:56:51.982Z,100.00
2023-02-20T07:59:20.388Z,100.00
2023-02-20T08:01:48.507Z,100.00
2023-02-20T08:04:19.125Z,100.00
2023-02-20T08:06:48.680Z,100.00
2023-02-20T08:09:16.799Z,100.00
2023-02-20T08:11:45.041Z,100.00
2023-02-20T08:16:36.921Z,100.00
2023-02-20T08:19:05.232Z,100.00
2023-02-20T08:21:33.509Z,100.00
2023-02-20T08:24:01.915Z,100.00
2023-02-20T08:26:30.474Z,100.00
2023-02-20T08:28:58.627Z,100.00
2023-02-20T08:31:32.626Z,100.00
2023-02-20T08:34:02.624Z,100.00
2023-02-20T08:36:31.533Z,100.00
2023-02-20T08:39:03.469Z,100.00
2023-02-20T08:41:35.022Z,100.00
2023-02-20T08:44:03.167Z,100.00
2023-02-20T08:46:31.360Z,100.00
2023-02-20T08:48:59.597Z,100.00
2023-02-20T08:51:30.205Z,100.00
2023-02-20T08:54:04.548Z,100.00
2023-02-20T08:56:33.084Z,100.00
2023-02-20T08:59:01.341Z,100.00
2023-02-20T09:01:29.744Z,100.00
2023-02-20T09:03:58.356Z,100.00
2023-02-20T09:06:30.749Z,100.00
2023-02-20T09:09:01.936Z,100.00
2023-02-20T09:11:30.655Z,100.00
2023-02-20T09:13:59.075Z,100.00
2023-02-20T09:16:28.180Z,100.00
2023-02-20T09:18:57.674Z,100.00
2023-02-20T09:21:27.909Z,100.00
2023-02-20T09:24:00.121Z,100.00
2023-02-20T09:26:29.139Z,100.00
2023-02-20T09:29:01.670Z,98.74
2023-02-20T09:31:29.918Z,97.36
2023-02-20T09:34:01.480Z,95.71
2023-02-20T09:36:29.798Z,91.92
2023-02-20T09:39:01.787Z,86.09
2023-02-20T09:41:50.418Z,82.72
2023-02-20T09:44:26.950Z,81.89
2023-02-20T09:47:03.366Z,78.63
2023-02-20T09:49:35.308Z,71.37
2023-02-20T09:52:14.741Z,71.21
2023-02-20T09:54:51.576Z,72.59
2023-02-20T09:57:24.602Z,72.88
2023-02-20T10:00:02.995Z,71.78
2023-02-20T10:02:38.962Z,69.89
2023-02-20T10:05:16.451Z,69.11
2023-02-20T10:07:45.126Z,65.93
2023-02-20T10:10:22.380Z,67.66
2023-02-20T10:13:02.313Z,66.54
2023-02-20T10:15:38.904Z,67.07
2023-02-20T10:18:21.134Z,68.35
2023-02-20T10:21:01.994Z,67.26
2023-02-20T10:23:45.632Z,61.70
2023-02-20T10:26:22.942Z,58.59
2023-02-20T10:28:54.328Z,56.81
2023-02-20T10:31:35.360Z,53.51
2023-02-20T10:34:11.218Z,51.79
2023-02-20T10:36:44.453Z,51.59
2023-02-20T10:39:15.583Z,51.70
2023-02-20T10:41:55.140Z,51.93
2023-02-20T10:44:35.547Z,51.07
2023-02-20T10:47:17.713Z,51.14
2023-02-20T10:49:53.400Z,50.91
2023-02-20T10:52:34.324Z,51.30
2023-02-20T10:55:12.369Z,49.10
2023-02-20T10:57:48.767Z,49.73
2023-02-20T11:00:21.342Z,50.22
2023-02-20T11:02:57.928Z,49.72
2023-02-20T11:05:34.229Z,50.79
2023-02-20T11:08:02.696Z,48.19
2023-02-20T11:10:35.407Z,47.43
2023-02-20T11:13:14.908Z,45.71
2023-02-20T11:15:44.965Z,47.67
2023-02-20T11:18:22.344Z,46.19
2023-02-20T11:20:54.094Z,48.10
2023-02-20T11:23:41.723Z,48.82
2023-02-20T11:26:32.939Z,49.25
2023-02-20T11:29:07.068Z,47.78
2023-02-20T11:31:36.105Z,47.79
2023-02-20T11:34:07.839Z,46.02
2023-02-20T11:36:40.439Z,45.94
2023-02-20T11:39:21.486Z,46.42
2023-02-20T11:41:52.805Z,46.43
2023-02-20T11:44:27.189Z,45.79
2023-02-20T11:47:28.051Z,44.22
2023-02-20T11:50:19.820Z,42.48
2023-02-20T11:53:05.123Z,39.87
2023-02-20T11:55:33.751Z,41.93
2023-02-20T11:58:03.306Z,43.38
2023-02-20T12:00:48.641Z,41.38
2023-02-20T12:03:21.495Z,41.77
2023-02-20T12:05:50.578Z,41.68
2023-02-20T12:08:40.463Z,41.05
2023-02-20T12:11:10.749Z,43.50
2023-02-20T12:13:41.164Z,42.72
2023-02-20T12:16:31.220Z,43.49
2023-02-20T12:19:08.326Z,44.54
2023-02-20T12:21:50.997Z,42.95
2023-02-20T12:24:40.973Z,41.80
2023-02-20T12:27:31.398Z,43.26
2023-02-20T12:30:09.158Z,43.06
2023-02-20T12:32:54.120Z,43.86
2023-02-20T12:35:32.328Z,43.86
2023-02-20T12:38:29.947Z,43.52
2023-02-20T12:41:18.789Z,45.49
2023-02-20T12:44:12.603Z,45.89
2023-02-20T12:46:50.235Z,45.92
2023-02-20T12:49:33.352Z,48.00
2023-02-20T12:52:09.631Z,48.76
2023-02-20T12:54:49.677Z,49.91
2023-02-20T12:57:25.374Z,51.37
2023-02-20T13:00:00.608Z,52.92
2023-02-20T13:02:41.662Z,52.87
2023-02-20T13:05:15.061Z,54.03
2023-02-20T13:07:48.465Z,55.21
2023-02-20T13:10:18.743Z,55.98
2023-02-20T13:12:46.900Z,56.99
2023-02-20T13:17:46.631Z,58.40
2023-02-20T13:20:21.355Z,58.59
2023-02-20T13:23:03.518Z,60.40
2023-02-20T13:25:53.341Z,60.19
2023-02-20T13:28:43.090Z,59.99
2023-02-20T13:31:17.739Z,60.71
2023-02-20T13:33:48.908Z,61.30
2023-02-20T13:36:39.292Z,62.55
2023-02-20T13:39:28.309Z,61.59
2023-02-20T13:42:04.694Z,60.71
2023-02-20T13:44:44.605Z,60.29
2023-02-20T13:47:43.230Z,59.91
2023-02-20T13:50:36.308Z,60.39
2023-02-20T13:53:06.360Z,60.21
2023-02-20T13:55:35.112Z,60.37
2023-02-20T13:58:08.669Z,60.65
2023-02-20T14:00:51.318Z,60.95
2023-02-20T14:03:25.404Z,61.38
2023-02-20T14:06:07.339Z,61.42
2023-02-20T14:08:41.726Z,61.56
2023-02-20T14:11:15.536Z,61.21
2023-02-20T14:13:54.493Z,61.18
2023-02-20T14:16:31.156Z,61.27
2023-02-20T14:19:01.817Z,61.14
2023-02-20T14:21:31.558Z,60.74
2023-02-20T14:24:17.900Z,60.37
2023-02-20T14:26:51.758Z,60.21
2023-02-20T14:29:26.936Z,58.99
2023-02-20T14:31:59.594Z,58.63
2023-02-20T14:34:36.844Z,58.19
2023-02-20T14:37:12.582Z,57.80
2023-02-20T14:39:50.632Z,57.53
2023-02-20T14:42:24.666Z,57.48
2023-02-20T14:45:01.218Z,56.67
2023-02-20T14:47:33.047Z,56.80
2023-02-20T14:50:17.495Z,57.38
2023-02-20T14:52:47.723Z,57.85
2023-02-20T14:55:20.132Z,57.32
2023-02-20T14:57:50.111Z,55.85
2023-02-20T15:00:35.727Z,55.54
2023-02-20T15:03:24.389Z,56.28
2023-02-20T15:06:03.395Z,56.44
2023-02-20T15:08:35.806Z,56.33
2023-02-20T15:11:09.184Z,56.71
2023-02-20T15:13:41.557Z,56.70
2023-02-20T15:16:17.817Z,57.08
2023-02-20T15:18:50.135Z,56.40
2023-02-20T15:21:36.063Z,56.84
2023-02-20T15:24:38.339Z,57.32
2023-02-20T15:27:19.226Z,57.85
2023-02-20T15:29:48.269Z,56.70
2023-02-20T15:32:24.889Z,56.89
2023-02-20T15:34:58.412Z,56.38
2023-02-20T15:37:38.005Z,56.24
2023-02-20T15:40:19.933Z,56.55
2023-02-20T15:42:50.049Z,56.68
2023-02-20T15:45:18.600Z,57.42
2023-02-20T15:47:49.269Z,57.83
2023-02-20T15:50:17.790Z,57.06
2023-02-20T15:52:47.398Z,57.44
2023-02-20T15:55:20.306Z,57.80
2023-02-20T15:57:50.171Z,58.88
2023-02-20T16:00:24.304Z,59.27
2023-02-20T16:02:53.359Z,59.20
2023-02-20T16:05:22.400Z,60.29
2023-02-20T16:07:50.572Z,60.66
2023-02-20T16:10:24.833Z,61.74
2023-02-20T16:12:55.014Z,62.05
2023-02-20T16:15:26.427Z,63.34
2023-02-20T16:17:55.337Z,63.88
2023-02-20T16:20:31.030Z,64.64
2023-02-20T16:23:02.030Z,66.17
2023-02-20T16:25:31.658Z,67.52
2023-02-20T16:27:59.834Z,67.89
2023-02-20T16:30:34.049Z,67.29
2023-02-20T16:33:04.423Z,66.16
2023-02-20T16:35:32.784Z,66.19
2023-02-20T16:38:01.578Z,66.39
2023-02-20T16:40:33.551Z,66.12
2023-02-20T16:43:01.654Z,66.71
2023-02-20T16:45:30.406Z,67.88
2023-02-20T16:47:59.188Z,67.98
2023-02-20T16:50:30.349Z,68.60
2023-02-20T16:53:01.458Z,69.66
2023-02-20T16:55:33.878Z,70.73
2023-02-20T16:58:02.107Z,71.37
2023-02-20T17:00:36.953Z,72.08
2023-02-20T17:03:06.909Z,73.39
2023-02-20T17:05:37.024Z,74.12
2023-02-20T17:08:06.214Z,75.78
2023-02-20T17:10:36.225Z,77.50
2023-02-20T17:13:04.744Z,79.29
2023-02-20T17:15:32.887Z,80.82
2023-02-20T17:18:01.221Z,82.18
2023-02-20T17:20:29.455Z,83.34
2023-02-20T17:23:04.579Z,84.11
2023-02-20T17:25:35.729Z,84.79
2023-02-20T17:28:04.493Z,85.94
2023-02-20T17:30:32.745Z,86.70
2023-02-20T17:33:01.066Z,87.17
2023-02-20T17:35:29.285Z,88.40
2023-02-20T17:37:57.711Z,88.66
2023-02-20T17:40:26.150Z,89.96
2023-02-20T17:42:55.828Z,90.40
2023-02-20T17:45:23.994Z,91.08
2023-02-20T17:47:54.610Z,91.93
2023-02-20T17:50:23.181Z,93.07
2023-02-20T17:52:54.587Z,93.62
2023-02-20T17:55:26.073Z,94.38
2023-02-20T17:57:55.993Z,94.73
2023-02-20T18:00:24.560Z,95.45
2023-02-20T18:02:52.968Z,95.54
2023-02-20T18:05:21.119Z,96.34
2023-02-20T18:07:49.291Z,97.96
2023-02-20T18:10:19.198Z,98.27
2023-02-20T18:13:02.928Z,98.10
2023-02-20T18:18:39.167Z,97.88
2023-02-20T18:21:07.363Z,97.70
2023-02-20T18:23:36.236Z,98.18
2023-02-20T18:26:06.862Z,98.40
2023-02-20T18:28:37.542Z,97.93
2023-02-20T18:31:05.865Z,98.31
2023-02-20T18:33:34.406Z,98.82
2023-02-20T18:36:20.096Z,99.54
2023-02-20T18:38:51.451Z,99.27
2023-02-20T18:41:20.534Z,100.00
2023-02-20T18:43:50.867Z,100.00
2023-02-20T18:46:26.769Z,100.00
2023-02-20T18:48:55.664Z,100.00
2023-02-20T18:51:32.336Z,100.00
2023-02-20T18:54:01.546Z,100.00
2023-02-20T18:56:29.732Z,100.00
2023-02-20T18:58:58.343Z,100.00
2023-02-20T19:01:26.888Z,100.00
2023-02-20T19:03:55.286Z,100.00
2023-02-20T19:06:30.193Z,100.00
2023-02-20T19:08:58.777Z,100.00
2023-02-20T19:11:27.164Z,100.00
2023-02-20T19:13:55.607Z,100.00
2023-02-20T19:16:24.313Z,100.00
2023-02-20T19:18:52.529Z,100.00
2023-02-20T19:21:22.139Z,100.00
2023-02-20T19:23:51.723Z,99.65
2023-02-20T19:26:20.135Z,100.00
2023-02-20T19:28:49.717Z,99.69
2023-02-20T19:31:20.946Z,99.45
2023-02-20T19:33:50.429Z,100.00
2023-02-20T19:36:18.880Z,99.95
2023-02-20T19:38:47.330Z,99.91
2023-02-20T19:41:18.384Z,99.61
2023-02-20T19:43:48.317Z,100.00
2023-02-20T19:46:17.275Z,99.71
2023-02-20T19:48:46.192Z,99.39
2023-02-20T19:51:14.696Z,99.17
2023-02-20T19:53:45.056Z,100.00
2023-02-20T19:56:14.041Z,100.00
2023-02-20T19:58:44.381Z,100.00
2023-02-20T20:01:15.175Z,100.00
2023-02-20T20:03:46.184Z,100.00
2023-02-20T20:06:16.468Z,100.00
2023-02-20T20:09:09.264Z,100.00
2023-02-20T20:11:33.995Z,100.00
2023-02-20T20:14:06.636Z,100.00
2023-02-20T20:16:37.789Z,100.00
2023-02-20T20:19:06.863Z,100.00
2023-02-20T20:21:35.439Z,100.00
2023-02-20T20:24:04.071Z,100.00
2023-02-20T20:26:33.934Z,100.00
2023-02-20T20:29:03.127Z,100.00
2023-02-20T20:31:37.860Z,100.00
2023-02-20T20:34:07.569Z,100.00
2023-02-20T20:36:37.988Z,100.00
2023-02-20T20:39:06.452Z,100.00
2023-02-20T20:41:44.338Z,100.00
2023-02-20T20:44:13.998Z,100.00
2023-02-20T20:46:43.664Z,100.00
2023-02-20T20:49:14.191Z,100.00
2023-02-20T20:51:44.205Z,100.00
2023-02-20T20:54:12.958Z,100.00
2023-02-20T20:56:46.806Z,100.00
2023-02-20T20:59:15.551Z,100.00
2023-02-20T21:01:45.602Z,100.00
2023-02-20T21:04:14.100Z,100.00
2023-02-20T21:06:42.852Z,100.00
2023-02-20T21:09:11.032Z,100.00
2023-02-20T21:11:40.378Z,100.00
2023-02-20T21:14:08.943Z,100.00
2023-02-20T21:16:37.987Z,100.00
2023-02-20T21:19:07.597Z,100.00
2023-02-20T21:21:38.198Z,100.00
2023-02-20T21:24:07.157Z,100.00
2023-02-20T21:26:38.012Z,100.00
2023-02-20T21:29:06.376Z,100.00
2023-02-20T21:31:34.909Z,100.00
2023-02-20T21:34:08.141Z,100.00
2023-02-20T21:36:36.773Z,100.00
2023-02-20T21:39:07.905Z,100.00
2023-02-20T21:41:54.280Z,100.00
2023-02-20T21:44:28.392Z,100.00
2023-02-20T21:46:59.725Z,100.00
2023-02-20T21:49:31.480Z,100.00
2023-02-20T21:52:00.779Z,100.00
2023-02-20T21:54:30.472Z,100.00
2023-02-20T21:56:59.100Z,100.00
2023-02-20T21:59:26.355Z,100.00
2023-02-20T22:01:53.652Z,100.00
2023-02-20T22:04:21.009Z,100.00
2023-02-20T22:07:08.909Z,100.00
2023-02-20T22:09:54.388Z,100.00
2023-02-20T22:12:40.147Z,100.00
2023-02-20T22:15:26.148Z,100.00
2023-02-20T22:18:16.647Z,100.00
2023-02-20T22:21:01.893Z,100.00
2023-02-20T22:23:49.283Z,100.00
2023-02-20T22:26:40.918Z,100.00
2023-02-20T22:29:30.081Z,100.00
2023-02-20T22:32:15.823Z,100.00
2023-02-20T22:35:10.997Z,100.00
2023-02-20T22:37:57.991Z,100.00
2023-02-20T22:40:44.991Z,100.00
2023-02-20T22:43:30.532Z,100.00
2023-02-20T22:46:16.157Z,100.00
2023-02-20T22:49:01.936Z,100.00
2023-02-20T22:51:49.586Z,100.00
2023-02-20T22:54:35.632Z,100.00
2023-02-20T22:57:24.931Z,100.00
2023-02-20T23:00:11.511Z,100.00
2023-02-20T23:02:57.248Z,100.00
2023-02-20T23:05:42.948Z,100.00
2023-02-20T23:08:30.112Z,100.00
2023-02-20T23:11:16.205Z,100.00
2023-02-20T23:14:05.963Z,100.00
2023-02-20T23:19:59.873Z,100.00
2023-02-20T23:22:47.601Z,100.00
2023-02-20T23:25:33.508Z,100.00
2023-02-20T23:28:23.896Z,100.00
2023-02-20T23:31:14.932Z,100.00
2023-02-20T23:34:00.851Z,100.00
2023-02-20T23:36:47.823Z,100.00
2023-02-20T23:39:33.255Z,100.00
2023-02-20T23:42:18.771Z,100.00
2023-02-20T23:45:04.138Z,100.00
2023-02-20T23:47:49.974Z,100.00
2023-02-20T23:50:36.173Z,100.00
2023-02-20T23:53:23.006Z,100.00
2023-02-20T23:56:11.318Z,100.00
2023-02-20T23:58:59.319Z,100.00
