createdAt,value
2023-05-06T00:00:06.058Z,1019.18
2023-05-06T00:01:06.054Z,1019.2
2023-05-06T00:02:06.043Z,1019.23
2023-05-06T00:03:06.170Z,1019.24
2023-05-06T00:04:06.235Z,1019.27
2023-05-06T00:05:06.089Z,1019.3
2023-05-06T00:06:06.041Z,1019.33
2023-05-06T00:07:06.045Z,1019.36
2023-05-06T00:08:06.069Z,1019.36
2023-05-06T00:09:06.064Z,1019.32
2023-05-06T00:10:06.048Z,1019.43
2023-05-06T00:11:06.043Z,1019.36
2023-05-06T00:12:06.060Z,1019.45
2023-05-06T00:13:06.116Z,1019.41
2023-05-06T00:14:06.073Z,1019.44
2023-05-06T00:15:06.107Z,1019.44
2023-05-06T00:16:06.081Z,1019.46
2023-05-06T00:17:06.056Z,1019.46
2023-05-06T00:18:06.094Z,1019.44
2023-05-06T00:19:06.047Z,1019.46
2023-05-06T00:20:06.046Z,1019.42
2023-05-06T00:21:06.042Z,1019.43
2023-05-06T00:22:06.052Z,1019.42
2023-05-06T00:23:06.077Z,1019.42
2023-05-06T00:24:06.063Z,1019.48
2023-05-06T00:25:06.185Z,1019.43
2023-05-06T00:26:06.047Z,1019.44
2023-05-06T00:27:06.039Z,1019.4
2023-05-06T00:28:06.063Z,1019.4
2023-05-06T00:29:06.065Z,1019.34
2023-05-06T00:30:06.054Z,1019.31
2023-05-06T00:31:06.045Z,1019.25
2023-05-06T00:32:06.189Z,1019.22
2023-05-06T00:33:06.182Z,1019.22
2023-05-06T00:34:06.044Z,1019.25
2023-05-06T00:35:06.141Z,1019.26
2023-05-06T00:36:06.045Z,1019.33
2023-05-06T00:37:06.050Z,1019.4
2023-05-06T00:38:06.059Z,1019.39
2023-05-06T00:39:06.049Z,1019.43
2023-05-06T00:40:06.059Z,1019.38
2023-05-06T00:41:06.055Z,1019.45
2023-05-06T00:42:06.060Z,1019.43
2023-05-06T00:43:06.056Z,1019.49
2023-05-06T00:44:06.083Z,1019.55
2023-05-06T00:45:06.046Z,1019.57
2023-05-06T00:46:06.107Z,1019.61
2023-05-06T00:47:06.049Z,1019.62
2023-05-06T00:48:06.078Z,1019.57
2023-05-06T00:49:06.064Z,1019.59
2023-05-06T00:50:06.048Z,1019.55
2023-05-06T00:51:06.049Z,1019.5
2023-05-06T00:52:06.051Z,1019.47
2023-05-06T00:53:06.220Z,1019.41
2023-05-06T00:54:06.051Z,1019.38
2023-05-06T00:55:06.130Z,1019.38
2023-05-06T00:56:06.064Z,1019.38
2023-05-06T00:57:06.096Z,1019.38
2023-05-06T00:58:06.048Z,1019.42
2023-05-06T00:59:06.070Z,1019.34
2023-05-06T01:00:06.048Z,1019.32
2023-05-06T01:01:06.077Z,1019.28
2023-05-06T01:02:06.115Z,1019.23
2023-05-06T01:03:06.157Z,1019.22
2023-05-06T01:04:06.086Z,1019.18
2023-05-06T01:05:06.095Z,1019.25
2023-05-06T01:06:06.055Z,1019.26
2023-05-06T01:07:06.051Z,1019.24
2023-05-06T01:08:06.058Z,1019.29
2023-05-06T01:09:06.124Z,1019.32
2023-05-06T01:10:06.056Z,1019.31
2023-05-06T01:11:06.036Z,1019.32
2023-05-06T01:12:06.058Z,1019.34
2023-05-06T01:13:06.183Z,1019.3
2023-05-06T01:14:06.066Z,1019.3
2023-05-06T01:15:06.168Z,1019.3
2023-05-06T01:16:06.064Z,1019.23
2023-05-06T01:17:06.074Z,1019.25
2023-05-06T01:18:06.106Z,1019.22
2023-05-06T01:19:06.062Z,1019.22
2023-05-06T01:20:06.054Z,1019.23
2023-05-06T01:21:06.052Z,1019.28
2023-05-06T01:22:06.060Z,1019.29
2023-05-06T01:23:06.072Z,1019.29
2023-05-06T01:24:06.051Z,1019.33
2023-05-06T01:25:06.050Z,1019.33
2023-05-06T01:26:06.053Z,1019.35
2023-05-06T01:27:06.051Z,1019.38
2023-05-06T01:28:06.066Z,1019.43
2023-05-06T01:29:06.077Z,1019.41
2023-05-06T01:30:06.058Z,1019.42
2023-05-06T01:31:06.101Z,1019.44
2023-05-06T01:32:06.041Z,1019.39
2023-05-06T01:33:06.065Z,1019.4
2023-05-06T01:34:06.043Z,1019.35
2023-05-06T01:35:06.079Z,1019.34
2023-05-06T01:36:06.063Z,1019.36
2023-05-06T01:37:06.038Z,1019.32
2023-05-06T01:38:06.080Z,1019.33
2023-05-06T01:39:06.046Z,1019.29
2023-05-06T01:40:06.054Z,1019.3
2023-05-06T01:41:06.058Z,1019.27
2023-05-06T01:42:06.054Z,1019.24
2023-05-06T01:43:06.075Z,1019.23
2023-05-06T01:44:06.069Z,1019.19
2023-05-06T01:45:06.100Z,1019.2
2023-05-06T01:46:06.143Z,1019.22
2023-05-06T01:47:06.059Z,1019.19
2023-05-06T01:48:06.101Z,1019.17
2023-05-06T01:49:06.058Z,1019.15
2023-05-06T01:50:06.048Z,1019.12
2023-05-06T01:51:06.061Z,1019.11
2023-05-06T01:52:06.047Z,1019.08
2023-05-06T01:53:06.065Z,1019.06
2023-05-06T01:54:06.050Z,1019.02
2023-05-06T01:55:06.234Z,1019.06
2023-05-06T01:56:06.044Z,1019.05
2023-05-06T01:57:06.052Z,1019.01
2023-05-06T01:58:06.074Z,1019.05
2023-05-06T01:59:06.073Z,1019.06
2023-05-06T02:00:06.066Z,1019.04
2023-05-06T02:01:06.049Z,1019.06
2023-05-06T02:02:06.153Z,1019.05
2023-05-06T02:03:06.117Z,1019.01
2023-05-06T02:04:06.129Z,1019.03
2023-05-06T02:05:06.060Z,1019.07
2023-05-06T02:06:06.064Z,1019.05
2023-05-06T02:07:06.049Z,1019.06
2023-05-06T02:08:06.066Z,1019.06
2023-05-06T02:09:06.047Z,1019.04
2023-05-06T02:10:06.045Z,1019.04
2023-05-06T02:11:06.046Z,1019.04
2023-05-06T02:12:06.056Z,1019.06
2023-05-06T02:13:06.110Z,1019
2023-05-06T02:14:06.082Z,1018.98
2023-05-06T02:15:06.062Z,1018.95
2023-05-06T02:16:06.061Z,1019
2023-05-06T02:17:06.070Z,1019
2023-05-06T02:18:06.058Z,1018.96
2023-05-06T02:19:06.050Z,1018.94
2023-05-06T02:20:06.073Z,1018.92
2023-05-06T02:21:06.044Z,1018.98
2023-05-06T02:22:06.052Z,1018.97
2023-05-06T02:23:06.070Z,1018.97
2023-05-06T02:24:06.058Z,1018.97
2023-05-06T02:25:06.094Z,1018.95
2023-05-06T02:26:06.057Z,1018.92
2023-05-06T02:27:06.048Z,1018.89
2023-05-06T02:28:06.058Z,1018.91
2023-05-06T02:29:06.058Z,1018.92
2023-05-06T02:30:06.062Z,1018.91
2023-05-06T02:31:06.122Z,1018.96
2023-05-06T02:32:06.053Z,1018.93
2023-05-06T02:33:06.120Z,1018.98
2023-05-06T02:34:06.046Z,1018.91
2023-05-06T02:35:06.070Z,1018.94
2023-05-06T02:36:06.050Z,1018.88
2023-05-06T02:37:06.068Z,1018.87
2023-05-06T02:38:06.051Z,1018.93
2023-05-06T02:39:06.051Z,1018.91
2023-05-06T02:40:06.058Z,1018.91
2023-05-06T02:41:06.056Z,1018.91
2023-05-06T02:42:06.035Z,1018.89
2023-05-06T02:43:06.060Z,1018.89
2023-05-06T02:44:06.062Z,1018.88
2023-05-06T02:45:06.069Z,1018.86
2023-05-06T02:46:06.110Z,1018.81
2023-05-06T02:47:06.050Z,1018.84
2023-05-06T02:48:06.155Z,1018.77
2023-05-06T02:49:06.052Z,1018.76
2023-05-06T02:50:06.055Z,1018.77
2023-05-06T02:51:06.041Z,1018.72
2023-05-06T02:52:06.081Z,1018.76
2023-05-06T02:53:06.050Z,1018.78
2023-05-06T02:54:06.077Z,1018.8
2023-05-06T02:55:06.043Z,1018.85
2023-05-06T02:56:06.048Z,1018.93
2023-05-06T02:57:06.046Z,1018.95
2023-05-06T02:58:06.069Z,1019
2023-05-06T02:59:06.051Z,1019.02
2023-05-06T03:00:06.090Z,1019.01
2023-05-06T03:01:06.068Z,1019.05
2023-05-06T03:02:06.034Z,1019.05
2023-05-06T03:03:06.095Z,1019.05
2023-05-06T03:04:06.100Z,1019.08
2023-05-06T03:05:06.053Z,1019.11
2023-05-06T03:06:06.051Z,1019.09
2023-05-06T03:07:06.054Z,1019.1
2023-05-06T03:08:06.078Z,1019.09
2023-05-06T03:09:06.050Z,1019.09
2023-05-06T03:10:06.042Z,1019.08
2023-05-06T03:11:08.020Z,1019.06
2023-05-06T03:12:06.057Z,1019.02
2023-05-06T03:13:06.118Z,1019.02
2023-05-06T03:14:06.055Z,1019.01
2023-05-06T03:15:06.036Z,1018.94
2023-05-06T03:16:06.098Z,1018.91
2023-05-06T03:17:06.058Z,1018.83
2023-05-06T03:18:06.099Z,1018.87
2023-05-06T03:19:06.053Z,1018.88
2023-05-06T03:20:06.046Z,1018.89
2023-05-06T03:21:06.048Z,1018.91
2023-05-06T03:22:06.046Z,1018.93
2023-05-06T03:23:06.055Z,1018.94
2023-05-06T03:24:06.049Z,1018.94
2023-05-06T03:25:06.051Z,1018.92
2023-05-06T03:26:06.053Z,1018.88
2023-05-06T03:27:06.078Z,1018.91
2023-05-06T03:28:06.054Z,1018.88
2023-05-06T03:29:06.054Z,1018.86
2023-05-06T03:30:06.055Z,1018.85
2023-05-06T03:31:06.064Z,1018.82
2023-05-06T03:32:06.040Z,1018.84
2023-05-06T03:33:06.105Z,1018.84
2023-05-06T03:34:06.047Z,1018.86
2023-05-06T03:35:06.049Z,1018.83
2023-05-06T03:36:06.062Z,1018.81
2023-05-06T03:37:06.054Z,1018.8
2023-05-06T03:38:06.059Z,1018.8
2023-05-06T03:39:06.051Z,1018.83
2023-05-06T03:40:06.052Z,1018.86
2023-05-06T03:41:06.043Z,1018.95
2023-05-06T03:42:08.639Z,1018.97
2023-05-06T03:43:06.060Z,1018.95
2023-05-06T03:44:06.064Z,1018.92
2023-05-06T03:45:06.039Z,1018.98
2023-05-06T03:46:06.078Z,1018.95
2023-05-06T03:47:06.043Z,1018.91
2023-05-06T03:48:06.137Z,1018.93
2023-05-06T03:49:06.042Z,1018.92
2023-05-06T03:50:06.048Z,1018.89
2023-05-06T03:51:06.062Z,1018.85
2023-05-06T03:52:06.053Z,1018.83
2023-05-06T03:53:06.056Z,1018.81
2023-05-06T03:54:06.066Z,1018.73
2023-05-06T03:55:06.045Z,1018.78
2023-05-06T03:56:06.044Z,1018.72
2023-05-06T03:57:06.056Z,1018.77
2023-05-06T03:58:06.058Z,1018.77
2023-05-06T03:59:06.050Z,1018.75
2023-05-06T04:00:06.040Z,1018.72
2023-05-06T04:01:06.034Z,1018.7
2023-05-06T04:02:06.096Z,1018.71
2023-05-06T04:03:06.190Z,1018.65
2023-05-06T04:04:06.177Z,1018.64
2023-05-06T04:05:06.055Z,1018.64
2023-05-06T04:06:06.043Z,1018.62
2023-05-06T04:07:06.042Z,1018.68
2023-05-06T04:08:06.061Z,1018.68
2023-05-06T04:09:06.070Z,1018.69
2023-05-06T04:10:06.096Z,1018.71
2023-05-06T04:11:06.067Z,1018.74
2023-05-06T04:12:06.049Z,1018.71
2023-05-06T04:13:06.094Z,1018.76
2023-05-06T04:14:06.056Z,1018.76
2023-05-06T04:15:06.048Z,1018.75
2023-05-06T04:16:06.083Z,1018.83
2023-05-06T04:17:06.126Z,1018.86
2023-05-06T04:18:06.143Z,1018.84
2023-05-06T04:19:06.714Z,1018.84
2023-05-06T04:20:06.029Z,1018.84
2023-05-06T04:21:06.059Z,1018.83
2023-05-06T04:22:06.101Z,1018.74
2023-05-06T04:23:06.079Z,1018.73
2023-05-06T04:24:06.050Z,1018.7
2023-05-06T04:25:06.055Z,1018.66
2023-05-06T04:26:06.067Z,1018.71
2023-05-06T04:27:06.059Z,1018.71
2023-05-06T04:28:06.104Z,1018.7
2023-05-06T04:29:06.056Z,1018.69
2023-05-06T04:30:06.042Z,1018.68
2023-05-06T04:31:06.054Z,1018.63
2023-05-06T04:32:06.209Z,1018.62
2023-05-06T04:33:06.117Z,1018.6
2023-05-06T04:34:06.053Z,1018.62
2023-05-06T04:35:06.074Z,1018.65
2023-05-06T04:36:06.148Z,1018.63
2023-05-06T04:37:06.061Z,1018.65
2023-05-06T04:38:06.101Z,1018.63
2023-05-06T04:39:06.056Z,1018.63
2023-05-06T04:40:06.166Z,1018.68
2023-05-06T04:41:06.134Z,1018.62
2023-05-06T04:42:06.108Z,1018.59
2023-05-06T04:43:06.095Z,1018.58
2023-05-06T04:44:06.091Z,1018.59
2023-05-06T04:45:06.061Z,1018.58
2023-05-06T04:46:06.151Z,1018.54
2023-05-06T04:47:06.098Z,1018.53
2023-05-06T04:48:06.165Z,1018.52
2023-05-06T04:49:06.045Z,1018.56
2023-05-06T04:50:06.118Z,1018.56
2023-05-06T04:51:06.100Z,1018.62
2023-05-06T04:52:06.086Z,1018.64
2023-05-06T04:53:06.094Z,1018.61
2023-05-06T04:54:06.085Z,1018.61
2023-05-06T04:55:06.073Z,1018.61
2023-05-06T04:56:06.063Z,1018.57
2023-05-06T04:57:06.087Z,1018.55
2023-05-06T04:58:06.224Z,1018.53
2023-05-06T04:59:06.090Z,1018.49
2023-05-06T05:00:06.097Z,1018.49
2023-05-06T05:01:06.134Z,1018.46
2023-05-06T05:02:06.114Z,1018.47
2023-05-06T05:03:06.212Z,1018.48
2023-05-06T05:04:06.089Z,1018.48
2023-05-06T05:05:06.124Z,1018.48
2023-05-06T05:06:06.045Z,1018.48
2023-05-06T05:07:06.072Z,1018.51
2023-05-06T05:08:06.062Z,1018.55
2023-05-06T05:09:06.062Z,1018.52
2023-05-06T05:10:06.033Z,1018.52
2023-05-06T05:11:06.109Z,1018.51
2023-05-06T05:12:06.125Z,1018.51
2023-05-06T05:13:06.152Z,1018.51
2023-05-06T05:14:06.109Z,1018.51
2023-05-06T05:15:06.056Z,1018.53
2023-05-06T05:16:06.049Z,1018.54
2023-05-06T05:17:06.114Z,1018.55
2023-05-06T05:18:06.133Z,1018.6
2023-05-06T05:19:08.303Z,1018.58
2023-05-06T05:20:06.065Z,1018.61
2023-05-06T05:21:06.046Z,1018.68
2023-05-06T05:22:06.062Z,1018.68
2023-05-06T05:23:06.064Z,1018.66
2023-05-06T05:24:06.069Z,1018.71
2023-05-06T05:25:07.730Z,1018.69
2023-05-06T05:26:06.053Z,1018.71
2023-05-06T05:27:06.081Z,1018.64
2023-05-06T05:28:06.061Z,1018.7
2023-05-06T05:29:06.079Z,1018.7
2023-05-06T05:30:06.063Z,1018.78
2023-05-06T05:31:06.898Z,1018.7
2023-05-06T05:32:06.054Z,1018.74
2023-05-06T05:33:06.151Z,1018.72
2023-05-06T05:34:06.039Z,1018.62
2023-05-06T05:35:06.045Z,1018.62
2023-05-06T05:36:06.064Z,1018.55
2023-05-06T05:37:06.066Z,1018.53
2023-05-06T05:38:06.059Z,1018.53
2023-05-06T05:39:06.039Z,1018.62
2023-05-06T05:40:06.048Z,1018.62
2023-05-06T05:41:06.050Z,1018.61
2023-05-06T05:42:06.037Z,1018.63
2023-05-06T05:43:06.070Z,1018.66
2023-05-06T05:44:06.079Z,1018.64
2023-05-06T05:45:06.145Z,1018.62
2023-05-06T05:46:06.136Z,1018.64
2023-05-06T05:47:06.045Z,1018.6
2023-05-06T05:48:06.129Z,1018.58
2023-05-06T05:49:06.058Z,1018.6
2023-05-06T05:50:06.056Z,1018.6
2023-05-06T05:51:06.054Z,1018.63
2023-05-06T05:52:06.051Z,1018.63
2023-05-06T05:53:06.071Z,1018.59
2023-05-06T05:54:06.227Z,1018.62
2023-05-06T05:55:06.060Z,1018.59
2023-05-06T05:56:06.048Z,1018.51
2023-05-06T05:57:06.050Z,1018.5
2023-05-06T05:58:06.062Z,1018.49
2023-05-06T05:59:06.072Z,1018.46
2023-05-06T06:00:06.035Z,1018.52
2023-05-06T06:01:06.062Z,1018.51
2023-05-06T06:02:06.047Z,1018.51
2023-05-06T06:03:06.126Z,1018.53
2023-05-06T06:04:06.194Z,1018.52
2023-05-06T06:05:06.067Z,1018.52
2023-05-06T06:06:06.054Z,1018.52
2023-05-06T06:07:06.048Z,1018.48
2023-05-06T06:08:06.060Z,1018.5
2023-05-06T06:09:06.051Z,1018.5
2023-05-06T06:10:06.035Z,1018.46
2023-05-06T06:11:06.047Z,1018.51
2023-05-06T06:12:06.062Z,1018.53
2023-05-06T06:13:06.170Z,1018.53
2023-05-06T06:14:06.076Z,1018.53
2023-05-06T06:15:06.056Z,1018.47
2023-05-06T06:16:06.082Z,1018.45
2023-05-06T06:17:06.066Z,1018.48
2023-05-06T06:18:06.108Z,1018.46
2023-05-06T06:19:06.049Z,1018.5
2023-05-06T06:20:06.040Z,1018.54
2023-05-06T06:21:06.052Z,1018.56
2023-05-06T06:22:06.057Z,1018.56
2023-05-06T06:23:06.061Z,1018.6
2023-05-06T06:24:06.046Z,1018.63
2023-05-06T06:25:06.047Z,1018.63
2023-05-06T06:26:06.046Z,1018.69
2023-05-06T06:27:06.045Z,1018.71
2023-05-06T06:28:06.062Z,1018.71
2023-05-06T06:29:06.056Z,1018.74
2023-05-06T06:30:06.035Z,1018.8
2023-05-06T06:31:06.053Z,1018.85
2023-05-06T06:32:06.106Z,1018.89
2023-05-06T06:33:06.085Z,1018.93
2023-05-06T06:34:06.047Z,1018.89
2023-05-06T06:35:06.046Z,1018.86
2023-05-06T06:36:06.052Z,1018.93
2023-05-06T06:37:07.395Z,1018.95
2023-05-06T06:38:06.069Z,1018.95
2023-05-06T06:39:06.043Z,1018.95
2023-05-06T06:40:06.039Z,1018.98
2023-05-06T06:41:06.056Z,1018.97
2023-05-06T06:42:06.037Z,1018.98
2023-05-06T06:43:06.075Z,1019.01
2023-05-06T06:44:06.062Z,1018.99
2023-05-06T06:45:06.089Z,1018.99
2023-05-06T06:46:06.087Z,1018.96
2023-05-06T06:47:06.048Z,1019.01
2023-05-06T06:48:06.101Z,1019
2023-05-06T06:49:06.047Z,1019.01
2023-05-06T06:50:06.042Z,1019.02
2023-05-06T06:51:06.088Z,1019.02
2023-05-06T06:52:06.058Z,1019
2023-05-06T06:53:06.653Z,1018.95
2023-05-06T06:54:06.060Z,1019.04
2023-05-06T06:55:06.058Z,1019.04
2023-05-06T06:56:06.046Z,1019.02
2023-05-06T06:57:06.061Z,1019.02
2023-05-06T06:58:06.065Z,1018.98
2023-05-06T06:59:06.197Z,1019.02
2023-05-06T07:00:06.031Z,1018.99
2023-05-06T07:01:06.122Z,1019
2023-05-06T07:02:06.051Z,1018.99
2023-05-06T07:03:06.111Z,1018.97
2023-05-06T07:04:07.382Z,1019
2023-05-06T07:05:06.047Z,1018.96
2023-05-06T07:06:06.056Z,1018.94
2023-05-06T07:07:06.059Z,1018.95
2023-05-06T07:08:06.064Z,1018.92
2023-05-06T07:09:06.057Z,1018.94
2023-05-06T07:10:06.038Z,1018.92
2023-05-06T07:11:06.053Z,1018.96
2023-05-06T07:12:06.057Z,1018.96
2023-05-06T07:13:06.101Z,1018.98
2023-05-06T07:14:06.054Z,1018.98
2023-05-06T07:15:06.053Z,1019
2023-05-06T07:16:06.044Z,1018.93
2023-05-06T07:17:06.090Z,1018.97
2023-05-06T07:18:06.102Z,1018.99
2023-05-06T07:19:06.052Z,1018.98
2023-05-06T07:20:06.047Z,1018.95
2023-05-06T07:21:06.048Z,1018.97
2023-05-06T07:22:06.039Z,1018.96
2023-05-06T07:23:06.073Z,1018.96
2023-05-06T07:24:06.045Z,1018.94
2023-05-06T07:25:06.050Z,1018.95
2023-05-06T07:26:06.073Z,1018.96
2023-05-06T07:27:06.046Z,1018.95
2023-05-06T07:28:06.054Z,1018.98
2023-05-06T07:29:06.055Z,1019.02
2023-05-06T07:30:06.053Z,1018.98
2023-05-06T07:31:06.073Z,1019.03
2023-05-06T07:32:06.044Z,1019.04
2023-05-06T07:33:06.118Z,1019.04
2023-05-06T07:34:06.035Z,1019.07
2023-05-06T07:35:06.037Z,1019.06
2023-05-06T07:36:06.045Z,1019.07
2023-05-06T07:37:06.055Z,1019.06
2023-05-06T07:38:06.046Z,1019.06
2023-05-06T07:39:06.048Z,1019.03
2023-05-06T07:40:06.043Z,1019.05
2023-05-06T07:41:06.030Z,1019.05
2023-05-06T07:42:06.036Z,1019.05
2023-05-06T07:43:06.043Z,1019.08
2023-05-06T07:44:06.048Z,1019.05
2023-05-06T07:45:06.060Z,1019.05
2023-05-06T07:46:06.106Z,1019.05
2023-05-06T07:47:06.075Z,1019.05
2023-05-06T07:48:06.157Z,1019.03
2023-05-06T07:49:06.045Z,1019.06
2023-05-06T07:50:06.036Z,1019.08
2023-05-06T07:51:06.039Z,1019.04
2023-05-06T07:52:06.041Z,1019.07
2023-05-06T07:53:06.068Z,1019.09
2023-05-06T07:54:06.034Z,1019.05
2023-05-06T07:55:06.041Z,1019.05
2023-05-06T07:56:06.039Z,1019.05
2023-05-06T07:57:06.031Z,1019.04
2023-05-06T07:58:06.068Z,1019.06
2023-05-06T07:59:06.038Z,1019.06
2023-05-06T08:00:06.037Z,1019.06
2023-05-06T08:01:06.050Z,1019.06
2023-05-06T08:02:06.186Z,1019.05
2023-05-06T08:03:06.132Z,1019.07
2023-05-06T08:04:06.201Z,1019.08
2023-05-06T08:05:06.035Z,1019.02
2023-05-06T08:06:06.043Z,1019.01
2023-05-06T08:07:06.044Z,1019.03
2023-05-06T08:08:06.170Z,1018.98
2023-05-06T08:09:06.035Z,1018.99
2023-05-06T08:10:06.073Z,1018.97
2023-05-06T08:11:06.058Z,1019.02
2023-05-06T08:12:06.060Z,1019.02
2023-05-06T08:13:06.101Z,1019.01
2023-05-06T08:14:06.052Z,1019.01
2023-05-06T08:15:06.063Z,1018.97
2023-05-06T08:16:06.115Z,1019.01
2023-05-06T08:17:06.049Z,1019
2023-05-06T08:18:20.992Z,1019.05
2023-05-06T08:19:06.037Z,1019.05
2023-05-06T08:20:06.049Z,1019.09
2023-05-06T08:21:06.047Z,1019.04
2023-05-06T08:22:06.043Z,1019.06
2023-05-06T08:23:06.063Z,1019.08
2023-05-06T08:24:06.047Z,1019.02
2023-05-06T08:25:06.045Z,1019.03
2023-05-06T08:26:06.052Z,1019.03
2023-05-06T08:27:06.043Z,1019.04
2023-05-06T08:28:06.060Z,1019.02
2023-05-06T08:29:06.048Z,1019.03
2023-05-06T08:30:06.058Z,1019.05
2023-05-06T08:31:06.039Z,1019.11
2023-05-06T08:32:06.076Z,1019.09
2023-05-06T08:33:06.100Z,1019.12
2023-05-06T08:34:06.043Z,1019.15
2023-05-06T08:35:06.045Z,1019.1
2023-05-06T08:36:06.035Z,1019.2
2023-05-06T08:37:06.043Z,1019.11
2023-05-06T08:38:06.075Z,1019.16
2023-05-06T08:39:06.040Z,1019.11
2023-05-06T08:40:06.040Z,1019.15
2023-05-06T08:41:06.043Z,1019.11
2023-05-06T08:42:06.035Z,1019.16
2023-05-06T08:43:06.060Z,1019.16
2023-05-06T08:44:06.037Z,1019.22
2023-05-06T08:45:06.050Z,1019.15
2023-05-06T08:46:06.064Z,1019.15
2023-05-06T08:47:06.033Z,1019.23
2023-05-06T08:48:06.071Z,1019.27
2023-05-06T08:49:06.040Z,1019.22
2023-05-06T08:50:06.040Z,1019.3
2023-05-06T08:51:06.041Z,1019.25
2023-05-06T08:52:06.043Z,1019.29
2023-05-06T08:53:06.070Z,1019.28
2023-05-06T08:54:06.043Z,1019.3
2023-05-06T08:55:06.055Z,1019.29
2023-05-06T08:56:06.043Z,1019.34
2023-05-06T08:57:06.041Z,1019.29
2023-05-06T08:58:06.059Z,1019.31
2023-05-06T08:59:06.048Z,1019.32
2023-05-06T09:00:06.043Z,1019.24
2023-05-06T09:01:06.143Z,1019.31
2023-05-06T09:02:06.068Z,1019.31
2023-05-06T09:03:06.149Z,1019.28
2023-05-06T09:04:06.046Z,1019.32
2023-05-06T09:05:06.042Z,1019.34
2023-05-06T09:06:06.043Z,1019.34
2023-05-06T09:07:06.039Z,1019.3
2023-05-06T09:08:06.060Z,1019.22
2023-05-06T09:09:06.034Z,1019.23
2023-05-06T09:10:06.038Z,1019.28
2023-05-06T09:11:06.040Z,1019.26
2023-05-06T09:12:06.047Z,1019.28
2023-05-06T09:13:06.104Z,1019.24
2023-05-06T09:14:06.040Z,1019.24
2023-05-06T09:15:06.046Z,1019.25
2023-05-06T09:16:06.058Z,1019.25
2023-05-06T09:17:06.138Z,1019.18
2023-05-06T09:18:06.084Z,1019.25
2023-05-06T09:19:06.069Z,1019.27
2023-05-06T09:20:06.045Z,1019.27
2023-05-06T09:21:06.039Z,1019.33
2023-05-06T09:22:06.052Z,1019.24
2023-05-06T09:23:06.050Z,1019.31
2023-05-06T09:24:06.040Z,1019.3
2023-05-06T09:25:06.046Z,1019.31
2023-05-06T09:26:06.047Z,1019.35
2023-05-06T09:27:06.811Z,1019.32
2023-05-06T09:28:06.062Z,1019.34
2023-05-06T09:29:06.086Z,1019.3
2023-05-06T09:30:06.048Z,1019.33
2023-05-06T09:31:06.094Z,1019.29
2023-05-06T09:32:06.044Z,1019.29
2023-05-06T09:33:06.121Z,1019.29
2023-05-06T09:34:06.044Z,1019.34
2023-05-06T09:35:06.051Z,1019.35
2023-05-06T09:36:06.047Z,1019.45
2023-05-06T09:37:06.048Z,1019.36
2023-05-06T09:38:07.284Z,1019.33
2023-05-06T09:39:06.064Z,1019.38
2023-05-06T09:40:06.076Z,1019.35
2023-05-06T09:41:06.053Z,1019.38
2023-05-06T09:42:06.053Z,1019.39
2023-05-06T09:43:06.070Z,1019.43
2023-05-06T09:44:06.054Z,1019.43
2023-05-06T09:45:06.057Z,1019.39
2023-05-06T09:46:06.135Z,1019.35
2023-05-06T09:47:06.075Z,1019.36
2023-05-06T09:48:06.101Z,1019.39
2023-05-06T09:49:06.048Z,1019.44
2023-05-06T09:50:06.046Z,1019.39
2023-05-06T09:51:06.059Z,1019.48
2023-05-06T09:52:06.070Z,1019.45
2023-05-06T09:53:06.080Z,1019.49
2023-05-06T09:54:06.062Z,1019.49
2023-05-06T09:55:06.060Z,1019.49
2023-05-06T09:56:06.055Z,1019.42
2023-05-06T09:57:06.077Z,1019.51
2023-05-06T09:58:06.059Z,1019.51
2023-05-06T09:59:06.049Z,1019.51
2023-05-06T10:00:06.055Z,1019.54
2023-05-06T10:01:06.052Z,1019.55
2023-05-06T10:02:06.152Z,1019.64
2023-05-06T10:03:06.197Z,1019.63
2023-05-06T10:04:06.273Z,1019.61
2023-05-06T10:05:06.276Z,1019.54
2023-05-06T10:06:06.154Z,1019.63
2023-05-06T10:07:06.053Z,1019.58
2023-05-06T10:08:06.073Z,1019.51
2023-05-06T10:09:06.119Z,1019.58
2023-05-06T10:10:06.045Z,1019.64
2023-05-06T10:11:06.047Z,1019.68
2023-05-06T10:12:06.056Z,1019.61
2023-05-06T10:13:06.126Z,1019.66
2023-05-06T10:14:06.052Z,1019.64
2023-05-06T10:15:06.060Z,1019.63
2023-05-06T10:16:06.089Z,1019.66
2023-05-06T10:17:06.051Z,1019.63
2023-05-06T10:18:06.108Z,1019.61
2023-05-06T10:19:06.056Z,1019.62
2023-05-06T10:20:06.045Z,1019.61
2023-05-06T10:21:11.810Z,1019.61
2023-05-06T10:22:10.807Z,1019.61
2023-05-06T10:23:10.810Z,1019.54
2023-05-06T10:24:10.802Z,1019.68
2023-05-06T10:25:11.013Z,1019.74
2023-05-06T10:26:10.811Z,1019.78
2023-05-06T10:27:10.792Z,1019.73
2023-05-06T10:28:14.540Z,1019.76
2023-05-06T10:29:10.805Z,1019.74
2023-05-06T10:30:10.831Z,1019.84
2023-05-06T10:31:10.859Z,1019.87
2023-05-06T10:32:10.798Z,1019.67
2023-05-06T10:33:10.814Z,1019.67
2023-05-06T10:34:10.790Z,1019.81
2023-05-06T10:35:11.051Z,1019.76
2023-05-06T10:36:10.786Z,1019.78
2023-05-06T10:37:10.796Z,1019.82
2023-05-06T10:38:10.799Z,1019.79
2023-05-06T10:39:10.788Z,1019.84
2023-05-06T10:40:10.787Z,1019.86
2023-05-06T10:41:10.781Z,1019.87
2023-05-06T10:42:10.810Z,1019.8
2023-05-06T10:43:10.780Z,1019.84
2023-05-06T10:44:10.801Z,1019.89
2023-05-06T10:45:11.050Z,1019.81
2023-05-06T10:46:10.896Z,1019.84
2023-05-06T10:47:10.780Z,1019.75
2023-05-06T10:48:10.810Z,1019.82
2023-05-06T10:49:10.792Z,1019.81
2023-05-06T10:50:10.766Z,1019.78
2023-05-06T10:51:10.798Z,1019.77
2023-05-06T10:52:10.783Z,1019.78
2023-05-06T10:53:10.791Z,1019.73
2023-05-06T10:54:10.783Z,1019.74
2023-05-06T10:55:11.019Z,1019.76
2023-05-06T10:56:10.781Z,1019.72
2023-05-06T10:57:10.770Z,1019.7
2023-05-06T10:58:10.796Z,1019.69
2023-05-06T10:59:10.784Z,1019.7
2023-05-06T11:00:10.813Z,1019.72
2023-05-06T11:01:10.801Z,1019.74
2023-05-06T11:02:10.835Z,1019.66
2023-05-06T11:03:10.909Z,1019.68
2023-05-06T11:04:10.825Z,1019.76
2023-05-06T11:05:10.996Z,1019.71
2023-05-06T11:06:10.781Z,1019.74
2023-05-06T11:07:10.789Z,1019.74
2023-05-06T11:08:10.779Z,1019.67
2023-05-06T11:09:10.800Z,1019.71
2023-05-06T11:10:10.781Z,1019.7
2023-05-06T11:11:10.781Z,1019.7
2023-05-06T11:12:10.774Z,1019.79
2023-05-06T11:13:10.805Z,1019.76
2023-05-06T11:14:10.771Z,1019.82
2023-05-06T11:15:11.065Z,1019.75
2023-05-06T11:16:10.806Z,1019.67
2023-05-06T11:17:10.858Z,1019.68
2023-05-06T11:18:10.777Z,1019.71
2023-05-06T11:19:10.768Z,1019.66
2023-05-06T11:20:11.027Z,1019.7
2023-05-06T11:21:10.770Z,1019.59
2023-05-06T11:22:10.766Z,1019.68
2023-05-06T11:23:10.780Z,1019.62
2023-05-06T11:24:10.790Z,1019.68
2023-05-06T11:25:10.766Z,1019.65
2023-05-06T11:26:10.774Z,1019.69
2023-05-06T11:27:10.760Z,1019.62
2023-05-06T11:28:10.777Z,1019.64
2023-05-06T11:29:10.765Z,1019.62
2023-05-06T11:30:11.011Z,1019.58
2023-05-06T11:31:10.827Z,1019.67
2023-05-06T11:32:10.762Z,1019.68
2023-05-06T11:33:10.842Z,1019.64
2023-05-06T11:34:10.770Z,1019.71
2023-05-06T11:35:10.762Z,1019.69
2023-05-06T11:36:10.776Z,1019.68
2023-05-06T11:37:10.773Z,1019.73
2023-05-06T11:38:10.921Z,1019.75
2023-05-06T11:39:10.769Z,1019.78
2023-05-06T11:40:10.918Z,1019.77
2023-05-06T11:41:10.777Z,1019.8
2023-05-06T11:42:10.772Z,1019.76
2023-05-06T11:43:10.785Z,1019.71
2023-05-06T11:44:11.693Z,1019.78
2023-05-06T11:45:10.788Z,1019.81
2023-05-06T11:46:10.797Z,1019.81
2023-05-06T11:47:10.766Z,1019.84
2023-05-06T11:48:10.778Z,1019.88
2023-05-06T11:49:10.772Z,1019.87
2023-05-06T11:50:11.003Z,1019.81
2023-05-06T11:51:10.763Z,1019.88
2023-05-06T11:52:10.858Z,1019.92
2023-05-06T11:53:10.771Z,1019.85
2023-05-06T11:54:10.798Z,1019.92
2023-05-06T11:55:10.772Z,1019.88
2023-05-06T11:56:10.772Z,1019.84
2023-05-06T11:57:10.783Z,1019.89
2023-05-06T11:58:10.780Z,1019.9
2023-05-06T11:59:10.781Z,1019.93
2023-05-06T12:00:11.063Z,1019.89
2023-05-06T12:01:10.815Z,1019.96
2023-05-06T12:02:10.796Z,1019.96
2023-05-06T12:03:10.841Z,1020.01
2023-05-06T12:04:10.861Z,1020.05
2023-05-06T12:05:10.785Z,1020.09
2023-05-06T12:06:10.763Z,1020.04
2023-05-06T12:07:10.814Z,1020.08
2023-05-06T12:08:20.007Z,1020.03