createdAt,value
2017-11-01T00:01:00.714Z,5.90
2017-11-01T00:06:05.881Z,5.80
2017-11-01T00:11:09.390Z,5.80
2017-11-01T00:16:12.773Z,5.80
2017-11-01T00:21:16.268Z,5.80
2017-11-01T00:26:20.433Z,5.80
2017-11-01T00:31:23.899Z,5.70
2017-11-01T00:36:26.836Z,5.70
2017-11-01T00:41:29.664Z,5.70
2017-11-01T00:46:33.023Z,5.70
2017-11-01T00:51:37.265Z,5.70
2017-11-01T01:01:48.284Z,5.60
2017-11-01T01:06:51.234Z,5.60
2017-11-01T01:11:54.290Z,5.60
2017-11-01T01:16:57.976Z,5.60
2017-11-01T01:22:02.238Z,5.60
2017-11-01T01:27:05.111Z,5.60
2017-11-01T01:32:11.331Z,5.60
2017-11-01T01:37:14.635Z,5.60
2017-11-01T01:42:19.707Z,5.60
2017-11-01T01:47:23.853Z,5.60
2017-11-01T01:52:29.905Z,5.60
2017-11-01T01:57:34.824Z,5.60
2017-11-01T02:02:38.164Z,5.60
2017-11-01T02:07:41.488Z,5.60
2017-11-01T02:12:44.425Z,5.70
2017-11-01T02:17:47.795Z,5.70
2017-11-01T02:22:53.086Z,5.70
2017-11-01T02:27:55.987Z,5.70
2017-11-01T02:32:58.709Z,5.70
2017-11-01T02:38:03.049Z,5.70
2017-11-01T02:43:05.930Z,5.80
2017-11-01T02:48:10.135Z,5.70
2017-11-01T02:53:16.277Z,5.80
2017-11-01T02:58:19.925Z,5.80
2017-11-01T03:03:23.619Z,5.80
2017-11-01T03:08:27.895Z,5.80
2017-11-01T03:13:30.555Z,5.80
2017-11-01T03:18:33.268Z,5.80
2017-11-01T03:23:36.000Z,5.80
2017-11-01T03:28:40.269Z,5.90
2017-11-01T03:33:43.620Z,5.90
2017-11-01T03:38:46.342Z,5.90
2017-11-01T03:43:49.308Z,5.90
2017-11-01T03:48:53.486Z,5.90
2017-11-01T03:53:56.450Z,5.90
2017-11-01T03:59:00.113Z,5.90
2017-11-01T04:04:03.420Z,5.90
2017-11-01T04:09:06.272Z,5.90
2017-11-01T04:14:09.103Z,5.90
2017-11-01T04:19:18.212Z,5.90
2017-11-01T04:24:21.628Z,5.90
2017-11-01T04:29:24.877Z,5.90
2017-11-01T04:34:27.587Z,6.00
2017-11-01T04:39:31.827Z,6.00
2017-11-01T04:44:36.298Z,6.00
2017-11-01T04:49:42.292Z,6.00
2017-11-01T04:55:01.740Z,6.00
2017-11-01T05:00:06.001Z,6.00
2017-11-01T05:05:09.644Z,6.00
2017-11-01T05:10:16.687Z,6.00
2017-11-01T05:15:20.431Z,6.00
2017-11-01T05:20:23.848Z,6.00
2017-11-01T05:25:36.269Z,6.00
2017-11-01T05:30:40.566Z,6.00
2017-11-01T05:35:43.692Z,6.00
2017-11-01T05:40:46.605Z,6.00
2017-11-01T05:45:49.490Z,6.00
2017-11-01T05:50:52.938Z,6.00
2017-11-01T05:55:57.983Z,6.00
2017-11-01T06:01:01.320Z,6.00
2017-11-01T06:06:03.914Z,6.00
2017-11-01T06:11:07.364Z,6.00
2017-11-01T06:16:10.725Z,6.00
2017-11-01T06:21:13.410Z,6.00
2017-11-01T06:26:17.801Z,6.00
2017-11-01T06:31:20.718Z,6.00
2017-11-01T06:36:26.952Z,6.00
2017-11-01T06:41:31.227Z,6.00
2017-11-01T06:46:33.835Z,6.00
2017-11-01T06:51:38.405Z,6.00
2017-11-01T06:56:42.725Z,6.00
2017-11-01T07:06:53.012Z,6.00
2017-11-01T07:11:55.782Z,6.00
2017-11-01T07:16:58.886Z,6.00
2017-11-01T07:22:01.549Z,6.00
2017-11-01T07:27:04.937Z,6.10
2017-11-01T07:32:08.539Z,6.10
2017-11-01T07:37:11.389Z,6.10
2017-11-01T07:42:14.864Z,6.20
2017-11-01T07:47:19.122Z,6.20
2017-11-01T07:57:29.705Z,6.30
2017-11-01T08:02:32.730Z,6.30
2017-11-01T08:07:35.495Z,6.30
2017-11-01T08:12:38.442Z,6.30
2017-11-01T08:17:41.750Z,6.40
2017-11-01T08:22:46.010Z,6.50
2017-11-01T08:27:48.956Z,6.40
2017-11-01T08:32:51.810Z,6.50
2017-11-01T08:37:55.437Z,6.60
2017-11-01T08:42:59.637Z,6.60
2017-11-01T08:48:02.618Z,6.70
2017-11-01T08:53:05.336Z,6.70
2017-11-01T08:58:08.689Z,6.80
2017-11-01T09:03:12.023Z,6.80
2017-11-01T09:08:15.337Z,6.90
2017-11-01T09:18:24.870Z,7.00
2017-11-01T09:23:28.274Z,7.10
2017-11-01T09:28:31.750Z,7.10
2017-11-01T09:33:36.292Z,7.20
2017-11-01T09:38:40.440Z,7.20
2017-11-01T09:43:43.307Z,7.30
2017-11-01T09:48:46.193Z,7.30
2017-11-01T09:53:49.239Z,7.40
2017-11-01T09:58:52.922Z,7.40
2017-11-01T10:03:58.992Z,7.40
2017-11-01T10:09:01.768Z,7.50
2017-11-01T10:14:04.478Z,7.60
2017-11-01T10:19:09.489Z,7.60
2017-11-01T10:24:12.786Z,7.60
2017-11-01T10:29:17.001Z,7.70
2017-11-01T10:34:19.727Z,7.80
2017-11-01T10:39:22.563Z,7.80
2017-11-01T10:44:25.930Z,7.90
2017-11-01T10:49:29.195Z,8.00
2017-11-01T10:54:32.446Z,8.00
2017-11-01T10:59:35.029Z,8.10
2017-11-01T11:04:37.952Z,8.10
2017-11-01T11:09:41.143Z,8.20
2017-11-01T11:14:43.759Z,8.30
2017-11-01T11:19:46.801Z,8.30
2017-11-01T11:24:51.098Z,8.40
2017-11-01T11:29:53.986Z,8.40
2017-11-01T11:34:56.743Z,8.50
2017-11-01T11:40:00.121Z,8.50
2017-11-01T11:45:03.434Z,8.60
2017-11-01T11:50:09.245Z,8.70
2017-11-01T11:55:12.465Z,8.60
2017-11-01T12:00:15.198Z,8.70
2017-11-01T12:05:19.463Z,8.70
2017-11-01T12:10:22.918Z,8.80
2017-11-01T12:15:25.753Z,8.80
2017-11-01T12:20:28.689Z,8.80
2017-11-01T12:25:31.634Z,8.90
2017-11-01T12:30:36.309Z,8.90
2017-11-01T12:35:39.866Z,8.90
2017-11-01T12:40:43.239Z,9.00
2017-11-01T12:45:46.154Z,9.00
2017-11-01T12:50:49.204Z,9.10
2017-11-01T12:55:51.851Z,9.10
2017-11-01T13:00:54.678Z,9.10
2017-11-01T13:05:57.619Z,9.20
2017-11-01T13:11:00.918Z,9.20
2017-11-01T13:16:05.135Z,9.20
2017-11-01T13:21:08.826Z,9.20
2017-11-01T13:26:11.692Z,9.20
2017-11-01T13:31:14.632Z,9.20
2017-11-01T13:36:17.548Z,9.30
2017-11-01T13:41:20.968Z,9.30
2017-11-01T13:46:23.881Z,9.30
2017-11-01T13:51:26.554Z,9.30
2017-11-01T13:56:29.947Z,9.30
2017-11-01T14:01:33.371Z,9.30
2017-11-01T14:06:36.866Z,9.30
2017-11-01T14:11:41.180Z,9.40
2017-11-01T14:16:44.557Z,9.40
2017-11-01T14:21:47.976Z,9.40
2017-11-01T14:26:52.149Z,9.40
2017-11-01T14:31:54.921Z,9.40
2017-11-01T14:37:04.880Z,9.40
2017-11-01T14:42:08.328Z,9.50
2017-11-01T14:47:11.060Z,9.50
2017-11-01T14:52:14.487Z,9.50
2017-11-01T14:57:17.832Z,9.50
2017-11-01T15:02:22.059Z,9.50
2017-11-01T15:07:26.209Z,9.50
2017-11-01T15:12:30.284Z,9.50
2017-11-01T15:17:33.866Z,9.50
2017-11-01T15:22:36.835Z,9.50
2017-11-01T15:27:41.059Z,9.50
2017-11-01T15:32:44.016Z,9.50
2017-11-01T15:37:48.440Z,9.40
2017-11-01T15:42:53.463Z,9.40
2017-11-01T15:47:56.534Z,9.30
2017-11-01T15:52:59.331Z,9.30
2017-11-01T15:58:03.700Z,9.20
2017-11-01T16:03:08.175Z,9.20
2017-11-01T16:08:11.196Z,9.10
2017-11-01T16:13:14.093Z,9.10
2017-11-01T16:18:18.362Z,9.00
2017-11-01T16:23:21.324Z,9.00
2017-11-01T16:28:23.940Z,8.90
2017-11-01T16:33:27.294Z,8.90
2017-11-01T16:38:30.258Z,8.80
2017-11-01T16:43:34.599Z,8.60
2017-11-01T16:48:38.087Z,8.70
2017-11-01T16:53:41.025Z,8.60
2017-11-01T16:58:44.485Z,8.50
2017-11-01T17:03:48.878Z,8.50
2017-11-01T17:08:52.571Z,8.40
2017-11-01T17:13:55.567Z,8.30
2017-11-01T17:18:59.199Z,8.30
2017-11-01T17:24:02.712Z,8.20
2017-11-01T17:29:06.136Z,8.20
2017-11-01T17:34:08.914Z,8.10
2017-11-01T17:39:11.951Z,8.10
2017-11-01T17:44:14.691Z,8.00
2017-11-01T17:49:18.038Z,8.00
2017-11-01T17:54:23.138Z,7.90
2017-11-01T17:59:26.221Z,7.90
2017-11-01T18:04:29.167Z,7.80
2017-11-01T18:09:32.118Z,7.70
2017-11-01T18:14:34.947Z,7.70
2017-11-01T18:19:40.088Z,7.60
2017-11-01T18:24:43.728Z,7.60
2017-11-01T18:29:46.547Z,7.50
2017-11-01T18:34:49.364Z,7.40
2017-11-01T18:39:54.266Z,7.40
2017-11-01T18:44:58.148Z,7.30
2017-11-01T18:50:01.197Z,7.30
2017-11-01T18:55:04.206Z,7.20
2017-11-01T19:00:07.708Z,7.20
2017-11-01T19:05:10.528Z,7.20
2017-11-01T19:10:13.394Z,7.10
2017-11-01T19:15:17.889Z,7.00
2017-11-01T19:20:25.142Z,7.00
2017-11-01T19:25:28.047Z,7.00
2017-11-01T19:30:31.621Z,6.90
2017-11-01T19:35:35.177Z,6.90
2017-11-01T19:40:39.684Z,6.80
2017-11-01T19:45:42.622Z,6.70
2017-11-01T19:50:46.506Z,6.70
2017-11-01T19:55:50.203Z,6.70
2017-11-01T20:00:53.561Z,6.60
2017-11-01T20:05:57.010Z,6.60
2017-11-01T20:16:08.543Z,6.50
2017-11-01T20:21:11.790Z,6.40
2017-11-01T20:26:15.381Z,6.40
2017-11-01T20:31:18.408Z,6.30
2017-11-01T20:36:21.998Z,6.30
2017-11-01T20:46:38.861Z,6.20
2017-11-01T20:56:50.922Z,6.10
2017-11-01T21:07:01.591Z,6.00
2017-11-01T21:17:13.138Z,6.00
2017-11-01T21:22:19.533Z,5.90
2017-11-01T21:27:23.712Z,5.90
2017-11-01T21:32:28.359Z,5.90
2017-11-01T21:37:31.377Z,5.80
2017-11-01T21:47:42.850Z,5.80
2017-11-01T21:57:53.350Z,5.70
2017-11-01T22:02:57.770Z,5.70
2017-11-01T22:08:03.174Z,5.60
2017-11-01T22:13:08.367Z,5.60
2017-11-01T22:18:11.402Z,5.60
2017-11-01T22:23:14.387Z,5.60
2017-11-01T22:28:17.821Z,5.60
2017-11-01T22:33:21.270Z,5.60
2017-11-01T22:38:25.900Z,5.60
2017-11-01T22:43:29.698Z,5.60
2017-11-01T22:48:32.829Z,5.50
2017-11-01T22:53:35.723Z,5.50
2017-11-01T22:58:39.664Z,5.50
2017-11-01T23:03:44.812Z,5.40
2017-11-01T23:08:48.393Z,5.40
2017-11-01T23:13:51.829Z,5.40
2017-11-01T23:18:54.719Z,5.40
2017-11-01T23:23:58.475Z,5.40
2017-11-01T23:29:01.460Z,5.40
2017-11-01T23:34:04.766Z,5.40
2017-11-01T23:39:08.399Z,5.30
2017-11-01T23:44:11.393Z,5.30
2017-11-01T23:49:15.318Z,5.30
2017-11-01T23:54:18.846Z,5.30
2017-11-01T23:59:21.650Z,5.20
