createdAt,value
2018-05-06T00:00:43.703Z,43.40
2018-05-06T00:03:11.242Z,43.50
2018-05-06T00:05:38.721Z,43.60
2018-05-06T00:08:06.204Z,43.70
2018-05-06T00:10:34.512Z,44.00
2018-05-06T00:13:02.019Z,44.00
2018-05-06T00:15:30.476Z,44.10
2018-05-06T00:17:57.947Z,44.10
2018-05-06T00:23:07.660Z,44.50
2018-05-06T00:25:35.155Z,45.00
2018-05-06T00:28:07.787Z,44.50
2018-05-06T00:30:35.324Z,44.60
2018-05-06T00:33:02.809Z,44.60
2018-05-06T00:35:30.352Z,44.70
2018-05-06T00:37:58.630Z,45.00
2018-05-06T00:40:26.118Z,44.90
2018-05-06T00:42:53.631Z,45.00
2018-05-06T00:45:22.095Z,45.30
2018-05-06T00:47:54.522Z,45.20
2018-05-06T00:50:22.306Z,45.40
2018-05-06T00:52:49.823Z,45.50
2018-05-06T00:55:17.365Z,45.70
2018-05-06T01:04:33.787Z,45.90
2018-05-06T01:07:01.291Z,45.50
2018-05-06T01:09:28.779Z,46.00
2018-05-06T01:11:56.279Z,46.20
2018-05-06T01:14:23.751Z,46.30
2018-05-06T01:16:51.257Z,46.70
2018-05-06T01:19:18.888Z,47.40
2018-05-06T01:21:46.369Z,48.00
2018-05-06T01:24:13.909Z,48.40
2018-05-06T01:26:41.448Z,48.60
2018-05-06T01:29:09.687Z,48.60
2018-05-06T01:31:37.154Z,48.40
2018-05-06T01:34:04.675Z,47.90
2018-05-06T01:36:32.363Z,47.50
2018-05-06T01:38:59.827Z,47.30
2018-05-06T01:41:27.311Z,47.10
2018-05-06T01:43:54.789Z,47.10
2018-05-06T01:46:22.270Z,47.30
2018-05-06T01:48:49.795Z,47.40
2018-05-06T01:51:17.269Z,47.40
2018-05-06T01:53:44.751Z,47.50
2018-05-06T01:56:12.214Z,47.50
2018-05-06T01:58:39.678Z,47.50
2018-05-06T02:01:07.138Z,48.10
2018-05-06T02:03:34.626Z,47.60
2018-05-06T02:06:02.872Z,48.00
2018-05-06T02:08:30.349Z,47.80
2018-05-06T02:10:58.630Z,47.90
2018-05-06T02:13:26.110Z,47.80
2018-05-06T02:15:53.582Z,47.80
2018-05-06T02:18:21.383Z,47.70
2018-05-06T02:20:48.855Z,47.60
2018-05-06T02:23:16.469Z,47.80
2018-05-06T02:25:43.939Z,47.80
2018-05-06T02:28:11.448Z,47.90
2018-05-06T02:30:39.844Z,48.20
2018-05-06T02:33:07.315Z,48.00
2018-05-06T02:35:34.824Z,48.10
2018-05-06T02:38:12.280Z,48.30
2018-05-06T02:40:39.759Z,48.80
2018-05-06T02:43:07.243Z,48.30
2018-05-06T02:45:34.736Z,48.40
2018-05-06T02:48:07.528Z,48.50
2018-05-06T02:50:34.994Z,48.40
2018-05-06T02:53:02.468Z,48.40
2018-05-06T02:55:30.031Z,48.40
2018-05-06T02:57:57.534Z,48.50
2018-05-06T03:00:25.082Z,49.40
2018-05-06T03:02:53.471Z,49.70
2018-05-06T03:05:20.963Z,49.60
2018-05-06T03:07:48.559Z,49.60
2018-05-06T03:10:16.041Z,49.70
2018-05-06T03:12:43.550Z,49.80
2018-05-06T03:15:11.034Z,49.80
2018-05-06T03:17:38.548Z,49.80
2018-05-06T03:20:06.128Z,49.80
2018-05-06T03:22:33.853Z,49.90
2018-05-06T03:25:02.152Z,49.80
2018-05-06T03:27:29.639Z,49.80
2018-05-06T03:29:57.343Z,49.80
2018-05-06T03:32:25.103Z,48.90
2018-05-06T03:34:52.585Z,48.90
2018-05-06T03:37:20.058Z,48.80
2018-05-06T03:39:47.585Z,48.90
2018-05-06T03:42:15.061Z,48.80
2018-05-06T03:44:42.560Z,48.90
2018-05-06T03:47:10.018Z,48.90
2018-05-06T03:49:37.503Z,48.90
2018-05-06T03:52:04.968Z,49.10
2018-05-06T03:54:32.453Z,49.10
2018-05-06T03:57:11.658Z,49.10
2018-05-06T03:59:51.058Z,49.10
2018-05-06T04:02:39.107Z,49.00
2018-05-06T04:05:07.363Z,49.20
2018-05-06T04:07:34.835Z,49.20
2018-05-06T04:10:02.303Z,49.30
2018-05-06T04:12:29.791Z,49.40
2018-05-06T04:14:57.322Z,49.40
2018-05-06T04:17:25.607Z,49.60
2018-05-06T04:19:53.273Z,49.50
2018-05-06T04:22:20.741Z,49.50
2018-05-06T04:24:48.218Z,49.40
2018-05-06T04:27:15.732Z,49.30
2018-05-06T04:29:43.459Z,49.10
2018-05-06T04:32:10.977Z,49.10
2018-05-06T04:34:39.210Z,48.80
2018-05-06T04:37:06.820Z,48.80
2018-05-06T04:39:34.513Z,48.90
2018-05-06T04:42:02.011Z,48.80
2018-05-06T04:44:30.247Z,48.90
2018-05-06T04:46:57.756Z,48.90
2018-05-06T04:49:25.227Z,48.80
2018-05-06T04:51:52.764Z,48.80
2018-05-06T04:54:21.052Z,48.90
2018-05-06T04:56:48.528Z,49.40
2018-05-06T04:59:16.023Z,48.90
2018-05-06T05:01:43.551Z,48.60
2018-05-06T05:04:11.037Z,48.60
2018-05-06T05:06:38.515Z,48.60
2018-05-06T05:09:06.116Z,48.50
2018-05-06T05:11:33.613Z,48.30
2018-05-06T05:14:01.107Z,48.30
2018-05-06T05:16:28.843Z,48.30
2018-05-06T05:18:56.323Z,48.20
2018-05-06T05:21:23.797Z,48.00
2018-05-06T05:23:51.284Z,47.90
2018-05-06T05:26:18.991Z,47.80
2018-05-06T05:28:47.397Z,47.60
2018-05-06T05:31:15.548Z,47.40
2018-05-06T05:33:43.037Z,47.40
2018-05-06T05:36:10.683Z,47.40
2018-05-06T05:38:38.422Z,47.30
2018-05-06T05:41:07.831Z,47.30
2018-05-06T05:43:36.339Z,47.40
2018-05-06T05:46:06.179Z,47.30
2018-05-06T05:48:33.976Z,47.20
2018-05-06T05:51:03.864Z,47.20
2018-05-06T05:53:32.136Z,47.20
2018-05-06T05:58:32.138Z,46.90
2018-05-06T06:03:31.579Z,47.20
2018-05-06T06:06:00.688Z,46.50
2018-05-06T06:08:34.938Z,46.30
2018-05-06T06:18:45.464Z,45.40
2018-05-06T06:21:17.990Z,45.20
2018-05-06T06:28:49.274Z,44.60
2018-05-06T06:31:18.379Z,44.60
2018-05-06T06:33:52.595Z,44.60
2018-05-06T06:36:25.804Z,44.70
2018-05-06T06:39:16.446Z,44.50
2018-05-06T06:41:43.962Z,44.30
2018-05-06T06:44:14.786Z,44.40
2018-05-06T06:46:43.027Z,44.50
2018-05-06T06:49:16.527Z,45.00
2018-05-06T06:51:44.230Z,45.00
2018-05-06T06:54:11.700Z,45.00
2018-05-06T06:56:40.450Z,45.20
2018-05-06T06:59:08.686Z,45.70
2018-05-06T07:01:37.653Z,45.80
2018-05-06T07:04:09.624Z,46.20
2018-05-06T07:09:18.588Z,46.20
2018-05-06T07:14:19.399Z,45.90
2018-05-06T07:16:46.978Z,45.30
2018-05-06T07:19:15.561Z,44.50
2018-05-06T07:21:43.622Z,44.00
2018-05-06T07:24:11.128Z,44.00
2018-05-06T07:26:39.604Z,42.70
2018-05-06T07:31:42.659Z,41.70
2018-05-06T07:34:15.980Z,40.80
2018-05-06T07:36:43.711Z,39.70
2018-05-06T07:39:13.872Z,37.90
2018-05-06T07:41:46.079Z,36.70
2018-05-06T07:52:50.836Z,35.40
2018-05-06T08:08:30.998Z,35.20
2018-05-06T08:11:04.619Z,35.10
2018-05-06T08:13:33.742Z,34.90
2018-05-06T08:19:12.308Z,33.60
2018-05-06T08:21:41.906Z,33.60
2018-05-06T08:26:47.550Z,33.20
2018-05-06T08:29:15.363Z,33.10
2018-05-06T08:31:43.560Z,33.20
2018-05-06T08:36:52.182Z,32.90
2018-05-06T08:39:51.758Z,32.40
2018-05-06T08:42:20.299Z,32.40
2018-05-06T08:44:47.839Z,32.10
2018-05-06T08:47:15.580Z,31.90
2018-05-06T08:49:43.267Z,31.80
2018-05-06T08:52:11.037Z,31.50
2018-05-06T08:54:39.982Z,31.20
2018-05-06T08:57:08.081Z,30.80
2018-05-06T08:59:36.221Z,30.50
2018-05-06T09:02:04.229Z,30.30
2018-05-06T09:04:39.348Z,30.10
2018-05-06T09:07:07.535Z,30.20
2018-05-06T09:09:35.112Z,30.00
2018-05-06T09:14:52.722Z,29.70
2018-05-06T09:19:56.434Z,29.50
2018-05-06T09:22:24.461Z,29.30
2018-05-06T09:24:52.724Z,29.10
2018-05-06T09:27:21.005Z,29.10
2018-05-06T09:29:50.135Z,29.10
2018-05-06T09:32:17.892Z,29.30
2018-05-06T09:34:46.970Z,29.40
2018-05-06T09:37:16.145Z,29.40
2018-05-06T09:39:46.462Z,29.20
2018-05-06T09:42:14.520Z,29.30
2018-05-06T09:44:43.426Z,29.40
2018-05-06T09:47:10.978Z,29.30
2018-05-06T09:49:39.106Z,29.10
2018-05-06T09:52:07.159Z,28.90
2018-05-06T09:57:12.720Z,27.90
2018-05-06T09:59:40.777Z,27.90
2018-05-06T10:02:08.303Z,27.40
2018-05-06T10:04:40.919Z,27.70
2018-05-06T10:07:10.154Z,26.90
2018-05-06T10:09:43.487Z,26.90
2018-05-06T10:12:11.055Z,26.60
2018-05-06T10:14:38.610Z,26.40
2018-05-06T10:17:06.115Z,26.40
2018-05-06T10:19:39.205Z,26.60
2018-05-06T10:24:39.885Z,25.70
2018-05-06T10:27:17.880Z,25.60
2018-05-06T10:29:46.269Z,25.90
2018-05-06T10:32:16.118Z,26.60
2018-05-06T10:34:44.119Z,26.60
2018-05-06T10:37:11.842Z,26.50
2018-05-06T10:42:12.896Z,26.20
2018-05-06T10:53:21.057Z,26.60
2018-05-06T10:55:49.158Z,26.60
2018-05-06T10:58:17.431Z,26.50
2018-05-06T11:00:45.941Z,26.20
2018-05-06T11:03:13.521Z,25.90
2018-05-06T11:05:41.339Z,25.80
2018-05-06T11:08:09.031Z,25.80
2018-05-06T11:10:36.775Z,25.60
2018-05-06T11:15:37.442Z,25.60
2018-05-06T11:18:16.019Z,25.60
2018-05-06T11:20:46.877Z,25.40
2018-05-06T11:23:18.807Z,25.40
2018-05-06T11:25:46.306Z,25.60
2018-05-06T11:30:47.897Z,25.20
2018-05-06T11:33:17.593Z,25.20
2018-05-06T11:35:48.718Z,25.60
2018-05-06T11:38:17.786Z,25.50
2018-05-06T11:40:45.284Z,25.70
2018-05-06T11:51:04.411Z,25.20
2018-05-06T12:02:25.193Z,25.20
2018-05-06T12:04:54.313Z,25.40
2018-05-06T12:10:00.991Z,25.40
2018-05-06T12:20:08.073Z,26.20
2018-05-06T12:22:35.847Z,26.70
2018-05-06T12:25:03.629Z,26.90
2018-05-06T12:27:31.160Z,27.00
2018-05-06T12:40:22.704Z,26.90
2018-05-06T12:51:04.080Z,26.20
2018-05-06T12:53:32.569Z,25.90
2018-05-06T12:56:00.123Z,25.80
2018-05-06T13:01:01.766Z,25.90
2018-05-06T13:03:29.927Z,25.90
2018-05-06T13:05:58.810Z,26.20
2018-05-06T13:08:27.116Z,26.30
2018-05-06T13:10:55.297Z,26.30
2018-05-06T13:13:25.720Z,26.40
2018-05-06T13:15:54.812Z,26.60
2018-05-06T13:18:22.570Z,26.90
2018-05-06T13:20:50.819Z,27.10
2018-05-06T13:23:19.310Z,27.20
2018-05-06T13:25:47.110Z,27.40
2018-05-06T13:28:34.481Z,27.50
2018-05-06T13:31:03.600Z,27.60
2018-05-06T13:33:31.314Z,27.60
2018-05-06T13:35:59.023Z,27.60
2018-05-06T13:38:26.812Z,27.60
2018-05-06T13:40:57.683Z,27.70
2018-05-06T13:43:25.439Z,27.70
2018-05-06T13:45:54.789Z,27.90
2018-05-06T13:48:22.626Z,27.90
2018-05-06T13:50:50.373Z,28.00
2018-05-06T13:53:19.819Z,27.90
2018-05-06T13:55:47.773Z,27.80
2018-05-06T13:58:15.498Z,27.90
2018-05-06T14:00:43.469Z,28.00
2018-05-06T14:03:11.065Z,28.10
2018-05-06T14:05:40.615Z,28.30
2018-05-06T14:08:08.392Z,28.10
2018-05-06T14:10:35.917Z,28.10
2018-05-06T14:13:04.073Z,28.20
2018-05-06T14:15:31.800Z,28.00
2018-05-06T14:18:00.044Z,27.80
2018-05-06T14:20:27.832Z,27.80
2018-05-06T14:23:00.213Z,28.10
2018-05-06T14:25:28.447Z,28.00
2018-05-06T14:27:55.940Z,28.00
2018-05-06T14:30:23.705Z,27.80
2018-05-06T14:32:51.945Z,27.60
2018-05-06T14:35:20.216Z,27.50
2018-05-06T14:37:48.433Z,27.60
2018-05-06T14:40:16.119Z,27.40
2018-05-06T14:42:43.854Z,27.20
2018-05-06T14:45:12.096Z,27.60
2018-05-06T14:47:51.544Z,27.60
2018-05-06T14:50:19.822Z,27.70
2018-05-06T14:52:48.155Z,28.10
2018-05-06T14:55:15.647Z,28.00
2018-05-06T14:57:43.365Z,28.20
2018-05-06T15:00:10.851Z,27.90
2018-05-06T15:02:39.256Z,27.20
2018-05-06T15:05:07.569Z,26.00
2018-05-06T15:07:35.085Z,25.90
2018-05-06T15:10:02.718Z,25.40
2018-05-06T15:12:32.360Z,24.80
2018-05-06T15:14:59.868Z,24.20
2018-05-06T15:17:30.671Z,23.80
2018-05-06T15:19:58.146Z,23.70
2018-05-06T15:24:58.239Z,23.40
2018-05-06T15:27:27.342Z,22.90
2018-05-06T15:29:55.002Z,22.40
2018-05-06T15:32:22.495Z,21.90
2018-05-06T15:34:50.301Z,21.70
2018-05-06T15:37:22.059Z,21.50
2018-05-06T15:39:50.511Z,21.30
2018-05-06T15:42:18.008Z,21.20
2018-05-06T15:44:47.042Z,21.10
2018-05-06T15:49:59.723Z,20.60
2018-05-06T15:55:02.862Z,20.00
2018-05-06T15:57:31.775Z,19.90
2018-05-06T16:00:03.362Z,19.80
2018-05-06T16:16:22.818Z,20.80
2018-05-06T16:18:50.417Z,20.60
2018-05-06T16:24:01.299Z,20.90
2018-05-06T16:26:31.093Z,21.00
2018-05-06T16:29:10.474Z,22.00
2018-05-06T16:31:41.463Z,22.80
2018-05-06T16:36:40.980Z,23.80
2018-05-06T17:00:53.194Z,25.90
2018-05-06T17:06:04.709Z,26.20
2018-05-06T17:08:45.568Z,26.40
2018-05-06T17:11:26.560Z,26.40
2018-05-06T17:27:01.912Z,27.20
2018-05-06T17:29:31.120Z,27.10
2018-05-06T17:32:12.880Z,27.20
2018-05-06T17:51:49.109Z,28.10
2018-05-06T18:08:11.367Z,28.50
2018-05-06T18:23:13.399Z,29.00
2018-05-06T18:28:50.624Z,29.40
2018-05-06T18:36:48.912Z,29.70
2018-05-06T18:39:25.095Z,30.10
2018-05-06T18:41:52.808Z,30.00
2018-05-06T18:44:20.988Z,30.10
2018-05-06T18:46:52.835Z,30.00
2018-05-06T18:49:35.619Z,30.00
2018-05-06T18:52:03.512Z,30.00
2018-05-06T18:54:33.015Z,30.00
2018-05-06T18:57:03.620Z,30.00
2018-05-06T18:59:32.219Z,30.10
2018-05-06T19:04:35.594Z,30.20
2018-05-06T19:07:03.471Z,30.20
2018-05-06T19:09:36.122Z,30.30
2018-05-06T19:12:12.844Z,30.70
2018-05-06T19:14:42.847Z,30.80
2018-05-06T19:17:10.437Z,31.10
2018-05-06T19:19:38.658Z,31.40
2018-05-06T19:22:08.095Z,32.10
2018-05-06T19:24:38.468Z,32.00
2018-05-06T19:27:06.013Z,32.40
2018-05-06T19:32:12.582Z,32.90
2018-05-06T19:37:13.748Z,33.20
2018-05-06T19:39:42.870Z,33.60
2018-05-06T19:42:16.151Z,33.90
2018-05-06T19:44:43.723Z,33.90
2018-05-06T19:54:51.763Z,34.40
2018-05-06T19:57:19.297Z,34.60
2018-05-06T19:59:51.959Z,34.70
2018-05-06T20:02:21.203Z,35.00
2018-05-06T20:20:09.372Z,35.70
2018-05-06T20:22:37.616Z,35.80
2018-05-06T20:25:06.657Z,36.20
2018-05-06T20:27:39.426Z,36.20
2018-05-06T20:30:17.115Z,36.20
2018-05-06T20:32:44.711Z,36.40
2018-05-06T20:35:12.282Z,36.40
2018-05-06T20:37:40.059Z,36.60
2018-05-06T20:40:10.515Z,36.70
2018-05-06T20:42:42.158Z,36.90
2018-05-06T20:45:14.622Z,36.90
2018-05-06T20:47:43.212Z,37.10
2018-05-06T20:55:19.312Z,37.50
2018-05-06T21:00:45.134Z,37.70
2018-05-06T21:16:54.160Z,38.30
2018-05-06T21:19:35.408Z,38.20
2018-05-06T21:22:08.451Z,39.00
2018-05-06T21:29:52.165Z,38.40
2018-05-06T21:43:09.717Z,38.90
2018-05-06T21:53:22.881Z,39.10
2018-05-06T22:03:45.151Z,39.40
2018-05-06T22:06:19.199Z,39.40
2018-05-06T22:09:37.570Z,39.20
2018-05-06T22:12:12.387Z,39.50
2018-05-06T22:14:40.325Z,39.30
2018-05-06T22:17:07.827Z,39.20
2018-05-06T22:19:37.182Z,39.30
2018-05-06T22:22:09.541Z,39.20
2018-05-06T22:24:37.959Z,39.00
2018-05-06T22:27:06.161Z,39.10
2018-05-06T22:29:38.716Z,39.10
2018-05-06T22:32:07.000Z,39.00
2018-05-06T22:39:42.283Z,38.90
2018-05-06T22:44:45.772Z,38.70
2018-05-06T22:52:19.315Z,38.70
2018-05-06T22:54:48.392Z,38.70
2018-05-06T22:57:15.953Z,38.80
2018-05-06T22:59:53.378Z,39.40
2018-05-06T23:07:25.161Z,41.00
2018-05-06T23:09:52.931Z,41.20
2018-05-06T23:12:20.639Z,41.60
2018-05-06T23:14:50.112Z,41.90
2018-05-06T23:19:54.603Z,42.60
2018-05-06T23:22:22.158Z,43.00
2018-05-06T23:24:51.746Z,43.00
2018-05-06T23:27:22.630Z,43.30
2018-05-06T23:29:50.539Z,43.30
2018-05-06T23:32:19.082Z,43.50
2018-05-06T23:34:47.789Z,43.60
2018-05-06T23:37:15.498Z,43.70
2018-05-06T23:39:43.276Z,43.60
2018-05-06T23:42:11.006Z,44.30
2018-05-06T23:44:38.504Z,43.90
2018-05-06T23:47:07.479Z,44.30
2018-05-06T23:49:42.701Z,44.40
2018-05-06T23:52:10.806Z,44.30
2018-05-06T23:54:39.399Z,44.30
2018-05-06T23:57:09.303Z,44.30
2018-05-06T23:59:39.508Z,44.30
