createdAt,value
2023-07-25T00:04:53.828Z,9.00
2023-07-25T00:09:56.507Z,8.70
2023-07-25T00:14:58.957Z,9.10
2023-07-25T00:20:13.088Z,8.70
2023-07-25T00:25:19.910Z,9.10
2023-07-25T00:30:25.586Z,9.10
2023-07-25T00:35:30.460Z,8.50
2023-07-25T00:40:32.477Z,8.20
2023-07-25T00:45:37.513Z,8.10
2023-07-25T00:50:40.028Z,7.90
2023-07-25T00:56:18.451Z,8.20
2023-07-25T01:01:54.674Z,7.50
2023-07-25T01:07:13.609Z,8.30
2023-07-25T01:12:21.427Z,8.00
2023-07-25T01:17:27.959Z,8.30
2023-07-25T01:23:00.424Z,8.20
2023-07-25T01:28:38.498Z,8.10
2023-07-25T01:33:46.218Z,8.80
2023-07-25T01:39:34.038Z,8.00
2023-07-25T01:45:02.076Z,8.40
2023-07-25T01:50:12.397Z,8.00
2023-07-25T01:55:23.510Z,8.60
2023-07-25T02:00:31.507Z,8.40
2023-07-25T02:05:52.045Z,8.40
2023-07-25T02:11:24.974Z,8.20
2023-07-25T02:16:48.953Z,8.00
2023-07-25T02:22:24.028Z,7.60
2023-07-25T02:28:20.919Z,7.70
2023-07-25T02:34:03.279Z,8.00
2023-07-25T02:39:49.330Z,7.50
2023-07-25T02:45:17.853Z,7.20
2023-07-25T02:50:23.905Z,7.30
2023-07-25T02:55:27.261Z,7.60
2023-07-25T03:00:55.409Z,7.60
2023-07-25T03:06:01.094Z,7.40
2023-07-25T03:11:06.222Z,7.70
2023-07-25T03:16:16.597Z,7.80
2023-07-25T03:21:27.348Z,8.00
2023-07-25T03:26:52.991Z,7.70
2023-07-25T03:32:05.691Z,8.00
2023-07-25T03:37:15.983Z,8.10
2023-07-25T03:42:26.828Z,7.80
2023-07-25T03:47:50.128Z,7.30
2023-07-25T03:53:18.841Z,7.30
2023-07-25T03:58:31.088Z,6.90
2023-07-25T04:03:46.834Z,7.00
2023-07-25T04:09:12.277Z,6.70
2023-07-25T04:14:23.008Z,7.20
2023-07-25T04:19:30.267Z,6.80
2023-07-25T04:24:41.454Z,6.60
2023-07-25T04:30:37.213Z,6.30
2023-07-25T04:36:08.858Z,6.40
2023-07-25T04:42:15.305Z,6.30
2023-07-25T04:48:12.598Z,7.20
2023-07-25T04:53:42.652Z,6.60
2023-07-25T04:58:55.061Z,6.40
2023-07-25T05:04:28.051Z,6.40
2023-07-25T05:09:38.081Z,6.40
2023-07-25T05:14:53.058Z,7.00
2023-07-25T05:20:14.578Z,6.50
2023-07-25T05:25:31.288Z,5.50
2023-07-25T05:30:47.165Z,6.00
2023-07-25T05:36:04.699Z,5.60
2023-07-25T05:41:30.737Z,5.50
2023-07-25T05:46:53.766Z,5.50
2023-07-25T05:52:40.646Z,5.40
2023-07-25T05:57:45.888Z,5.00
2023-07-25T06:02:48.014Z,4.90
2023-07-25T06:07:52.917Z,5.80
2023-07-25T06:13:07.201Z,5.10
2023-07-25T06:18:34.955Z,6.00
2023-07-25T06:23:40.982Z,5.20
2023-07-25T06:28:52.240Z,4.50
2023-07-25T06:33:54.493Z,4.80
2023-07-25T06:39:01.342Z,4.60
2023-07-25T06:44:06.593Z,4.60
2023-07-25T06:49:11.232Z,4.70
2023-07-25T06:54:16.265Z,4.60
2023-07-25T06:59:30.849Z,5.10
2023-07-25T07:04:38.899Z,5.00
2023-07-25T07:09:57.666Z,4.60
2023-07-25T07:15:22.787Z,4.90
2023-07-25T07:20:32.616Z,4.80
2023-07-25T07:25:37.998Z,5.10
2023-07-25T07:30:40.985Z,5.70
2023-07-25T07:35:46.383Z,5.30
2023-07-25T07:40:54.285Z,5.50
2023-07-25T07:46:17.378Z,5.70
2023-07-25T07:51:19.405Z,5.60
2023-07-25T07:56:28.489Z,5.90
2023-07-25T08:01:42.028Z,5.30
2023-07-25T08:06:51.755Z,5.60
2023-07-25T08:12:16.883Z,5.70
2023-07-25T08:17:22.459Z,5.50
2023-07-25T08:22:27.602Z,5.40
2023-07-25T08:28:26.020Z,5.70
2023-07-25T08:33:33.021Z,5.70
2023-07-25T08:38:55.507Z,6.00
2023-07-25T08:44:04.363Z,6.10
2023-07-25T08:49:12.229Z,5.20
2023-07-25T08:54:22.233Z,5.10
2023-07-25T08:59:26.469Z,4.50
2023-07-25T09:04:32.726Z,4.10
2023-07-25T09:09:34.925Z,4.30
2023-07-25T09:14:54.025Z,4.00
2023-07-25T09:20:34.054Z,4.10
2023-07-25T09:25:45.407Z,4.20
2023-07-25T09:30:50.696Z,4.20
2023-07-25T09:35:56.111Z,4.70
2023-07-25T09:41:19.575Z,4.20
2023-07-25T09:46:33.215Z,3.90
2023-07-25T09:51:38.122Z,3.90
2023-07-25T09:56:42.209Z,3.70
2023-07-25T10:01:47.241Z,5.60
2023-07-25T10:06:52.249Z,6.00
2023-07-25T10:11:57.991Z,6.40
2023-07-25T10:17:02.784Z,6.20
2023-07-25T10:22:16.050Z,6.40
2023-07-25T10:27:20.028Z,6.20
2023-07-25T10:32:25.471Z,5.90
2023-07-25T10:37:39.405Z,6.20
2023-07-25T10:43:05.773Z,5.80
2023-07-25T10:48:27.515Z,5.80
2023-07-25T10:53:29.707Z,6.00
2023-07-25T10:58:38.807Z,5.80
2023-07-25T11:03:41.064Z,5.70
2023-07-25T11:08:43.821Z,5.70
2023-07-25T11:14:08.537Z,5.30
2023-07-25T11:19:11.556Z,5.70
2023-07-25T11:24:14.184Z,5.40
2023-07-25T11:29:18.335Z,5.40
2023-07-25T11:34:21.795Z,5.40
2023-07-25T11:39:24.194Z,6.10
2023-07-25T11:44:26.486Z,5.80
2023-07-25T11:54:39.011Z,3.70
2023-07-25T11:59:42.356Z,3.80
2023-07-25T12:04:46.338Z,3.90
2023-07-25T12:09:56.230Z,5.80
2023-07-25T12:15:03.036Z,6.20
2023-07-25T12:20:22.433Z,6.90
2023-07-25T12:25:24.968Z,5.90
2023-07-25T12:30:27.928Z,6.50
2023-07-25T12:35:35.002Z,4.20
2023-07-25T12:40:40.443Z,3.80
2023-07-25T12:46:11.467Z,4.30
2023-07-25T12:52:01.806Z,4.30
2023-07-25T12:57:29.750Z,4.10
2023-07-25T13:03:17.529Z,4.30
2023-07-25T13:08:43.489Z,4.20
2023-07-25T13:14:21.469Z,3.60
2023-07-25T13:19:45.201Z,3.80
2023-07-25T13:25:13.373Z,3.80
2023-07-25T13:30:21.864Z,3.50
2023-07-25T13:35:40.748Z,4.10
2023-07-25T13:40:46.450Z,3.90
2023-07-25T13:46:51.550Z,3.60
2023-07-25T13:52:10.551Z,3.70
2023-07-25T13:57:12.959Z,4.20
2023-07-25T14:02:38.989Z,4.20
2023-07-25T14:07:54.201Z,4.40
2023-07-25T14:12:59.210Z,4.60
2023-07-25T14:18:45.089Z,4.40
2023-07-25T14:23:55.448Z,2.80
2023-07-25T14:30:00.308Z,3.10
2023-07-25T14:35:22.929Z,3.10
2023-07-25T14:41:04.292Z,3.60
2023-07-25T14:46:57.308Z,3.50
2023-07-25T14:52:42.118Z,2.80
2023-07-25T14:58:07.256Z,2.90
2023-07-25T15:03:32.245Z,3.10
2023-07-25T15:09:55.566Z,2.70
2023-07-25T15:16:49.382Z,2.90
2023-07-25T15:22:27.990Z,2.90
2023-07-25T15:28:33.580Z,3.00
2023-07-25T15:34:28.124Z,3.10
2023-07-25T15:40:55.439Z,3.30
2023-07-25T15:47:07.159Z,3.50
2023-07-25T15:53:30.834Z,3.30
2023-07-25T15:59:53.950Z,2.80
2023-07-25T16:05:46.169Z,2.80
2023-07-25T16:11:43.337Z,3.50
2023-07-25T16:16:50.896Z,2.70
2023-07-25T16:23:27.553Z,3.50
2023-07-25T16:29:11.572Z,3.10
2023-07-25T16:34:57.273Z,3.70
2023-07-25T16:40:33.525Z,3.70
2023-07-25T16:45:54.099Z,3.40
2023-07-25T16:52:06.043Z,3.10
2023-07-25T16:57:33.540Z,3.20
2023-07-25T17:03:20.051Z,3.00
2023-07-25T17:08:53.485Z,3.30
2023-07-25T17:14:27.655Z,4.00
2023-07-25T17:20:32.054Z,3.40
2023-07-25T17:26:37.489Z,3.80
2023-07-25T17:32:43.561Z,4.40
2023-07-25T17:38:50.372Z,4.70
2023-07-25T17:45:34.771Z,4.40
2023-07-25T17:52:21.978Z,4.50
2023-07-25T17:58:54.886Z,4.20
2023-07-25T18:05:08.551Z,4.20
2023-07-25T18:11:00.794Z,5.00
2023-07-25T18:16:56.276Z,4.70
2023-07-25T18:22:40.782Z,5.50
2023-07-25T18:27:53.994Z,5.60
2023-07-25T18:39:15.657Z,4.90
2023-07-25T18:45:38.933Z,4.80
2023-07-25T18:51:15.617Z,5.50
2023-07-25T18:57:34.814Z,5.80
2023-07-25T19:03:40.805Z,5.40
2023-07-25T19:10:19.165Z,4.90
2023-07-25T19:16:53.889Z,5.80
2023-07-25T19:23:40.588Z,6.30
2023-07-25T19:29:55.012Z,5.90
2023-07-25T19:36:02.420Z,6.00
2023-07-25T19:42:46.487Z,7.10
2023-07-25T19:48:27.616Z,7.70
2023-07-25T19:54:52.826Z,6.40
2023-07-25T20:00:32.713Z,7.20
2023-07-25T20:06:46.463Z,8.20
2023-07-25T20:13:21.361Z,7.50
2023-07-25T20:19:23.106Z,7.40
2023-07-25T20:25:17.216Z,7.70
2023-07-25T20:31:19.421Z,8.20
2023-07-25T20:37:12.434Z,7.70
2023-07-25T20:42:55.547Z,8.40
2023-07-25T20:49:32.878Z,7.60
2023-07-25T20:55:58.779Z,8.50
2023-07-25T21:02:27.074Z,8.50
2023-07-25T21:08:58.914Z,8.20
2023-07-25T21:14:57.403Z,8.10
2023-07-25T21:21:33.508Z,8.10
2023-07-25T21:27:55.821Z,9.00
2023-07-25T21:34:34.700Z,7.60
2023-07-25T21:40:51.821Z,7.80
2023-07-25T21:47:29.573Z,7.80
2023-07-25T21:53:20.807Z,8.20
2023-07-25T21:59:57.970Z,7.10
2023-07-25T22:12:53.748Z,8.50
2023-07-25T22:19:20.839Z,9.70
2023-07-25T22:25:57.503Z,9.20
2023-07-25T22:32:53.690Z,8.80
2023-07-25T22:39:37.318Z,9.90
2023-07-25T22:46:22.161Z,7.50
2023-07-25T22:53:02.600Z,8.70
2023-07-25T22:59:51.243Z,8.80
2023-07-25T23:06:37.116Z,8.10
2023-07-25T23:12:43.532Z,8.80
2023-07-25T23:18:49.402Z,8.80
2023-07-25T23:24:04.205Z,7.80
2023-07-25T23:30:14.538Z,8.40
2023-07-25T23:36:47.684Z,8.00
2023-07-25T23:43:12.004Z,8.20
2023-07-25T23:49:16.407Z,8.40
2023-07-25T23:56:12.295Z,9.00
