createdAt,value
2022-10-09T00:02:03.859Z,29.24
2022-10-09T00:04:54.749Z,29.23
2022-10-09T00:08:03.500Z,29.25
2022-10-09T00:10:56.579Z,29.28
2022-10-09T00:13:47.058Z,29.26
2022-10-09T00:16:36.716Z,29.29
2022-10-09T00:19:26.049Z,29.32
2022-10-09T00:22:16.315Z,29.29
2022-10-09T00:25:06.419Z,29.24
2022-10-09T00:27:58.897Z,29.23
2022-10-09T00:30:49.161Z,29.39
2022-10-09T00:33:39.292Z,29.54
2022-10-09T00:36:29.625Z,29.69
2022-10-09T00:39:19.447Z,29.84
2022-10-09T00:42:10.822Z,29.95
2022-10-09T00:45:02.905Z,30.08
2022-10-09T00:47:56.580Z,30.17
2022-10-09T00:50:56.269Z,30.25
2022-10-09T00:53:46.127Z,30.39
2022-10-09T00:56:36.713Z,30.45
2022-10-09T00:59:28.075Z,30.52
2022-10-09T01:02:18.047Z,30.66
2022-10-09T01:05:10.954Z,30.66
2022-10-09T01:08:09.452Z,30.71
2022-10-09T01:11:22.426Z,30.85
2022-10-09T01:14:13.023Z,30.88
2022-10-09T01:17:40.993Z,30.92
2022-10-09T01:20:51.241Z,31.05
2022-10-09T01:24:00.209Z,31.17
2022-10-09T01:27:01.742Z,31.20
2022-10-09T01:29:58.286Z,31.27
2022-10-09T01:32:50.339Z,31.40
2022-10-09T01:35:40.765Z,31.38
2022-10-09T01:38:32.379Z,31.37
2022-10-09T01:41:23.800Z,31.46
2022-10-09T01:44:27.981Z,31.59
2022-10-09T01:47:19.637Z,31.52
2022-10-09T01:50:09.891Z,31.60
2022-10-09T01:53:10.930Z,31.67
2022-10-09T01:56:09.459Z,31.72
2022-10-09T01:59:02.694Z,31.73
2022-10-09T02:01:54.050Z,31.69
2022-10-09T02:04:48.458Z,31.80
2022-10-09T02:07:39.570Z,31.77
2022-10-09T02:10:32.704Z,31.75
2022-10-09T02:13:23.435Z,31.67
2022-10-09T02:16:25.463Z,31.60
2022-10-09T02:19:58.565Z,31.61
2022-10-09T02:22:49.302Z,31.58
2022-10-09T02:25:39.847Z,31.72
2022-10-09T02:28:29.398Z,31.82
2022-10-09T02:31:31.046Z,31.86
2022-10-09T02:34:26.393Z,31.95
2022-10-09T02:37:19.724Z,32.06
2022-10-09T02:40:10.988Z,32.21
2022-10-09T02:43:01.504Z,32.30
2022-10-09T02:45:51.532Z,32.40
2022-10-09T02:48:40.793Z,32.44
2022-10-09T02:51:30.782Z,32.40
2022-10-09T02:54:20.303Z,32.42
2022-10-09T02:57:14.052Z,32.35
2022-10-09T03:00:03.630Z,32.45
2022-10-09T03:02:53.894Z,32.50
2022-10-09T03:05:44.135Z,32.63
2022-10-09T03:08:33.942Z,32.72
2022-10-09T03:11:26.416Z,32.81
2022-10-09T03:14:16.493Z,32.82
2022-10-09T03:17:08.099Z,32.78
2022-10-09T03:19:58.126Z,32.70
2022-10-09T03:22:48.164Z,32.64
2022-10-09T03:25:38.772Z,32.61
2022-10-09T03:28:29.765Z,32.60
2022-10-09T03:34:31.563Z,32.50
2022-10-09T03:37:23.713Z,32.55
2022-10-09T03:40:14.241Z,32.71
2022-10-09T03:43:04.574Z,32.78
2022-10-09T03:45:56.577Z,32.97
2022-10-09T03:48:48.609Z,32.89
2022-10-09T03:51:38.532Z,32.89
2022-10-09T03:54:28.741Z,32.79
2022-10-09T03:57:18.748Z,32.79
2022-10-09T04:00:09.027Z,32.88
2022-10-09T04:02:58.757Z,32.80
2022-10-09T04:05:48.218Z,32.78
2022-10-09T04:08:38.323Z,32.79
2022-10-09T04:11:28.534Z,32.91
2022-10-09T04:14:17.796Z,33.06
2022-10-09T04:17:08.111Z,33.23
2022-10-09T04:19:58.588Z,33.44
2022-10-09T04:22:48.869Z,33.59
2022-10-09T04:25:39.204Z,33.57
2022-10-09T04:28:30.547Z,33.67
2022-10-09T04:31:20.171Z,33.76
2022-10-09T04:34:10.171Z,33.90
2022-10-09T04:37:02.830Z,33.89
2022-10-09T04:39:52.373Z,33.94
2022-10-09T04:42:42.287Z,34.05
2022-10-09T04:45:32.501Z,34.18
2022-10-09T04:48:22.797Z,34.22
2022-10-09T04:51:12.822Z,34.26
2022-10-09T04:54:03.392Z,34.35
2022-10-09T04:56:53.639Z,34.16
2022-10-09T04:59:43.795Z,34.21
2022-10-09T05:02:34.198Z,34.06
2022-10-09T05:05:23.749Z,33.96
2022-10-09T05:08:13.636Z,33.85
2022-10-09T05:11:08.235Z,33.74
2022-10-09T05:13:59.682Z,33.66
2022-10-09T05:17:12.920Z,33.69
2022-10-09T05:20:03.394Z,33.63
2022-10-09T05:22:53.489Z,33.56
2022-10-09T05:25:44.170Z,33.50
2022-10-09T05:28:35.166Z,33.40
2022-10-09T05:31:28.475Z,33.46
2022-10-09T05:34:19.709Z,33.57
2022-10-09T05:37:10.054Z,33.65
2022-10-09T05:39:59.718Z,33.70
2022-10-09T05:42:52.452Z,33.68
2022-10-09T05:45:41.958Z,33.85
2022-10-09T05:48:32.104Z,34.05
2022-10-09T05:51:29.199Z,34.13
2022-10-09T05:54:19.416Z,34.13
2022-10-09T05:57:09.092Z,34.09
2022-10-09T05:59:58.819Z,34.29
2022-10-09T06:02:48.757Z,34.43
2022-10-09T06:05:39.120Z,34.41
2022-10-09T06:08:29.359Z,34.48
2022-10-09T06:11:25.537Z,34.43
2022-10-09T06:14:15.881Z,34.36
2022-10-09T06:17:05.520Z,34.25
2022-10-09T06:19:55.019Z,34.22
2022-10-09T06:22:44.988Z,34.17
2022-10-09T06:25:34.374Z,34.15
2022-10-09T06:28:24.007Z,34.11
2022-10-09T06:31:25.933Z,33.97
2022-10-09T06:34:15.599Z,33.95
2022-10-09T06:37:05.958Z,33.91
2022-10-09T06:39:55.759Z,33.86
2022-10-09T06:42:45.190Z,33.81
2022-10-09T06:45:39.691Z,33.77
2022-10-09T06:48:34.498Z,33.79
2022-10-09T06:51:25.445Z,33.76
2022-10-09T06:54:19.826Z,33.78
2022-10-09T06:57:10.323Z,33.78
2022-10-09T07:00:00.361Z,33.74
2022-10-09T07:02:51.520Z,33.73
2022-10-09T07:05:41.460Z,33.77
2022-10-09T07:08:30.976Z,33.76
2022-10-09T07:11:25.786Z,33.70
2022-10-09T07:14:16.820Z,33.70
2022-10-09T07:17:07.490Z,33.71
2022-10-09T07:19:57.075Z,33.63
2022-10-09T07:22:47.098Z,33.68
2022-10-09T07:25:40.374Z,33.70
2022-10-09T07:28:31.772Z,33.64
2022-10-09T07:31:22.333Z,33.68
2022-10-09T07:34:12.987Z,33.73
2022-10-09T07:37:02.974Z,33.71
2022-10-09T07:39:53.164Z,33.62
2022-10-09T07:42:43.058Z,33.65
2022-10-09T07:45:33.171Z,33.57
2022-10-09T07:48:22.916Z,33.54
2022-10-09T07:51:15.091Z,33.50
2022-10-09T07:54:05.249Z,33.53
2022-10-09T07:56:55.378Z,33.51
2022-10-09T07:59:45.926Z,33.57
2022-10-09T08:02:35.523Z,33.58
2022-10-09T08:05:25.007Z,33.60
2022-10-09T08:08:15.006Z,33.59
2022-10-09T08:11:17.284Z,33.63
2022-10-09T08:14:06.579Z,33.62
2022-10-09T08:16:59.377Z,33.60
2022-10-09T08:19:49.355Z,33.60
2022-10-09T08:22:39.522Z,33.64
2022-10-09T08:25:29.483Z,33.64
2022-10-09T08:28:20.266Z,33.57
2022-10-09T08:31:18.385Z,33.56
2022-10-09T08:34:09.296Z,33.51
2022-10-09T08:36:59.390Z,33.49
2022-10-09T08:39:50.463Z,33.28
2022-10-09T08:42:51.778Z,33.25
2022-10-09T08:45:42.621Z,33.18
2022-10-09T08:48:36.396Z,33.12
2022-10-09T08:51:31.476Z,33.12
2022-10-09T08:54:35.079Z,33.07
2022-10-09T08:57:25.417Z,33.00
2022-10-09T09:00:20.584Z,32.97
2022-10-09T09:03:34.945Z,32.95
2022-10-09T09:06:37.178Z,32.93
2022-10-09T09:09:55.137Z,32.97
2022-10-09T09:13:01.485Z,32.96
2022-10-09T09:15:59.951Z,32.93
2022-10-09T09:19:07.568Z,32.96
2022-10-09T09:21:58.609Z,32.94
2022-10-09T09:24:54.874Z,32.93
2022-10-09T09:27:44.520Z,32.93
2022-10-09T09:30:42.678Z,32.92
2022-10-09T09:33:39.971Z,33.00
2022-10-09T09:36:37.664Z,32.95
2022-10-09T09:42:41.972Z,32.92
2022-10-09T09:45:32.332Z,32.89
2022-10-09T09:48:28.650Z,32.89
2022-10-09T09:51:31.020Z,32.87
2022-10-09T09:54:22.820Z,32.86
2022-10-09T09:57:18.227Z,32.83
2022-10-09T10:00:19.092Z,32.78
2022-10-09T10:03:19.353Z,32.77
2022-10-09T10:06:26.711Z,32.81
2022-10-09T10:09:18.648Z,32.78
2022-10-09T10:12:20.786Z,32.77
2022-10-09T10:15:34.209Z,32.79
2022-10-09T10:18:25.723Z,32.72
2022-10-09T10:21:18.225Z,32.76
2022-10-09T10:24:12.104Z,32.73
2022-10-09T10:27:28.300Z,32.72
2022-10-09T10:30:23.360Z,32.69
2022-10-09T10:33:16.497Z,32.67
2022-10-09T10:36:07.191Z,32.66
2022-10-09T10:39:06.750Z,32.64
2022-10-09T10:41:59.366Z,32.62
2022-10-09T10:45:11.729Z,32.65
2022-10-09T10:48:02.365Z,32.60
2022-10-09T10:51:04.194Z,32.60
2022-10-09T10:54:03.340Z,32.57
2022-10-09T10:57:02.456Z,32.58
2022-10-09T10:59:52.406Z,32.54
2022-10-09T11:02:54.358Z,32.55
2022-10-09T11:05:48.402Z,32.58
2022-10-09T11:08:55.445Z,32.57
2022-10-09T11:12:00.866Z,32.51
2022-10-09T11:15:10.949Z,32.48
2022-10-09T11:18:21.895Z,32.49
2022-10-09T11:21:24.901Z,32.39
2022-10-09T11:24:40.289Z,32.43
2022-10-09T11:27:52.135Z,32.36
2022-10-09T11:30:59.725Z,32.35
2022-10-09T11:34:14.344Z,32.36
2022-10-09T11:37:05.090Z,32.27
2022-10-09T11:39:57.228Z,32.28
2022-10-09T11:42:54.997Z,32.38
2022-10-09T11:46:23.297Z,32.40
2022-10-09T11:49:27.297Z,32.34
2022-10-09T11:52:25.203Z,32.30
2022-10-09T11:55:24.269Z,32.27
2022-10-09T11:58:24.503Z,32.23
2022-10-09T12:01:26.769Z,32.19
2022-10-09T12:04:27.761Z,32.36
2022-10-09T12:07:30.546Z,32.43
2022-10-09T12:10:34.811Z,32.36
2022-10-09T12:13:43.371Z,32.34
2022-10-09T12:16:46.290Z,32.36
2022-10-09T12:19:41.785Z,32.38
2022-10-09T12:22:43.921Z,32.35
2022-10-09T12:25:47.021Z,32.36
2022-10-09T12:28:50.263Z,32.38
2022-10-09T12:31:42.367Z,32.32
2022-10-09T12:34:52.638Z,32.37
2022-10-09T12:37:42.811Z,32.34
2022-10-09T12:40:34.762Z,32.32
2022-10-09T12:43:26.542Z,32.31
2022-10-09T12:46:16.918Z,32.32
2022-10-09T12:49:21.609Z,32.34
2022-10-09T12:52:18.303Z,32.27
2022-10-09T12:55:19.648Z,32.25
2022-10-09T12:58:44.346Z,32.28
2022-10-09T13:01:36.201Z,32.20
2022-10-09T13:04:34.716Z,32.19
2022-10-09T13:07:27.805Z,32.19
2022-10-09T13:10:24.626Z,32.21
2022-10-09T13:13:27.473Z,32.19
2022-10-09T13:16:17.332Z,32.21
2022-10-09T13:19:20.732Z,32.19
2022-10-09T13:22:21.380Z,32.18
2022-10-09T13:25:11.686Z,32.20
2022-10-09T13:28:02.021Z,32.18
2022-10-09T13:30:51.689Z,32.16
2022-10-09T13:33:44.474Z,32.08
2022-10-09T13:36:33.921Z,32.03
2022-10-09T13:39:27.950Z,32.03
2022-10-09T13:42:20.966Z,31.97
2022-10-09T13:45:13.075Z,32.01
2022-10-09T13:48:03.022Z,32.05
2022-10-09T13:50:53.074Z,32.05
2022-10-09T13:53:42.711Z,32.02
2022-10-09T13:56:33.240Z,32.02
2022-10-09T13:59:25.120Z,31.96
2022-10-09T14:02:15.235Z,31.96
2022-10-09T14:05:09.676Z,31.98
2022-10-09T14:07:59.652Z,31.96
2022-10-09T14:10:49.373Z,31.98
2022-10-09T14:13:40.776Z,31.98
2022-10-09T14:16:31.870Z,31.96
2022-10-09T14:19:21.508Z,31.95
2022-10-09T14:22:16.319Z,31.96
2022-10-09T14:25:09.299Z,31.96
2022-10-09T14:27:59.482Z,31.94
2022-10-09T14:30:48.912Z,31.91
2022-10-09T14:33:41.140Z,31.89
2022-10-09T14:36:30.705Z,31.80
2022-10-09T14:39:21.144Z,31.78
2022-10-09T14:42:11.532Z,31.75
2022-10-09T14:45:07.788Z,31.76
2022-10-09T14:47:57.203Z,31.69
2022-10-09T14:50:48.300Z,31.70
2022-10-09T14:53:38.074Z,31.62
2022-10-09T14:56:29.299Z,31.65
2022-10-09T14:59:18.557Z,31.67
2022-10-09T15:02:09.483Z,31.72
2022-10-09T15:04:59.303Z,31.74
2022-10-09T15:07:56.978Z,31.71
2022-10-09T15:10:47.271Z,31.69
2022-10-09T15:13:37.979Z,31.70
2022-10-09T15:16:28.247Z,31.69
2022-10-09T15:19:18.540Z,31.68
2022-10-09T15:22:08.492Z,31.67
2022-10-09T15:24:58.833Z,31.64
2022-10-09T15:27:52.523Z,31.64
2022-10-09T15:30:52.667Z,31.63
2022-10-09T15:33:42.837Z,31.62
2022-10-09T15:36:35.873Z,31.60
2022-10-09T15:39:25.202Z,31.59
2022-10-09T15:42:15.388Z,31.56
2022-10-09T15:45:06.011Z,31.57
2022-10-09T15:47:56.057Z,31.53
2022-10-09T15:50:47.414Z,31.55
2022-10-09T15:53:37.089Z,31.50
2022-10-09T15:56:28.573Z,31.49
2022-10-09T15:59:18.551Z,31.52
2022-10-09T16:02:08.186Z,31.49
2022-10-09T16:04:58.071Z,31.48
2022-10-09T16:07:47.668Z,31.45
2022-10-09T16:10:47.870Z,31.39
2022-10-09T16:13:40.740Z,31.38
2022-10-09T16:16:30.535Z,31.41
2022-10-09T16:19:19.828Z,31.38
2022-10-09T16:22:09.265Z,31.36
2022-10-09T16:24:59.833Z,31.35
2022-10-09T16:27:51.996Z,31.37
2022-10-09T16:30:45.486Z,31.38
2022-10-09T16:33:35.111Z,31.32
2022-10-09T16:36:24.931Z,31.34
2022-10-09T16:39:14.055Z,31.31
2022-10-09T16:42:04.866Z,31.29
2022-10-09T16:44:53.918Z,31.27
2022-10-09T16:47:45.328Z,31.21
2022-10-09T16:50:43.345Z,31.21
2022-10-09T16:53:34.614Z,31.15
2022-10-09T16:56:31.821Z,31.10
2022-10-09T16:59:22.179Z,31.08
2022-10-09T17:02:15.981Z,31.05
2022-10-09T17:05:07.491Z,31.04
2022-10-09T17:07:57.359Z,31.02
2022-10-09T17:10:47.084Z,31.05
2022-10-09T17:13:37.227Z,30.99
2022-10-09T17:16:31.174Z,31.01
2022-10-09T17:19:21.656Z,30.99
2022-10-09T17:22:11.027Z,30.96
2022-10-09T17:25:00.516Z,30.90
2022-10-09T17:27:52.656Z,30.86
2022-10-09T17:30:42.727Z,30.82
2022-10-09T17:33:33.736Z,30.80
2022-10-09T17:36:27.104Z,30.86
2022-10-09T17:39:18.766Z,30.90
2022-10-09T17:42:08.990Z,30.86
2022-10-09T17:44:58.241Z,30.83
2022-10-09T17:47:47.731Z,30.88
2022-10-09T17:50:37.423Z,30.82
2022-10-09T17:53:27.497Z,30.75
2022-10-09T17:56:17.569Z,30.77
2022-10-09T17:59:06.748Z,30.74
2022-10-09T18:01:56.074Z,30.74
2022-10-09T18:04:45.560Z,30.73
2022-10-09T18:07:35.328Z,30.70
2022-10-09T18:10:24.983Z,30.68
2022-10-09T18:13:16.021Z,30.65
2022-10-09T18:16:11.175Z,30.66
2022-10-09T18:19:05.294Z,30.64
2022-10-09T18:21:57.372Z,30.62
2022-10-09T18:24:46.856Z,30.57
2022-10-09T18:27:36.400Z,30.50
2022-10-09T18:30:26.348Z,30.52
2022-10-09T18:33:18.764Z,30.57
2022-10-09T18:36:20.305Z,30.62
2022-10-09T18:39:12.935Z,30.59
2022-10-09T18:42:04.889Z,30.55
2022-10-09T18:44:54.480Z,30.55
2022-10-09T18:47:43.780Z,30.57
2022-10-09T18:50:33.918Z,30.49
2022-10-09T18:53:23.734Z,30.45
2022-10-09T18:56:14.175Z,30.46
2022-10-09T18:59:09.023Z,30.49
2022-10-09T19:01:59.039Z,30.48
2022-10-09T19:04:48.124Z,30.48
2022-10-09T19:07:37.967Z,30.45
2022-10-09T19:10:28.273Z,30.40
2022-10-09T19:13:18.061Z,30.35
2022-10-09T19:16:11.341Z,30.37
2022-10-09T19:19:01.717Z,30.39
2022-10-09T19:21:51.297Z,30.35
2022-10-09T19:24:40.681Z,30.26
2022-10-09T19:27:33.764Z,30.32
2022-10-09T19:30:25.404Z,30.30
2022-10-09T19:33:15.878Z,30.30
2022-10-09T19:36:06.305Z,30.27
2022-10-09T19:38:56.196Z,30.29
2022-10-09T19:41:46.289Z,30.20
2022-10-09T19:44:36.049Z,30.25
2022-10-09T19:47:25.484Z,30.14
2022-10-09T19:50:15.940Z,30.12
2022-10-09T19:53:07.393Z,30.16
2022-10-09T19:55:57.188Z,30.10
2022-10-09T19:58:48.338Z,30.11
2022-10-09T20:01:40.830Z,30.10
2022-10-09T20:04:31.364Z,30.07
2022-10-09T20:07:20.850Z,30.09
2022-10-09T20:10:11.261Z,30.08
2022-10-09T20:13:02.275Z,30.05
2022-10-09T20:15:52.306Z,30.09
2022-10-09T20:18:43.318Z,30.09
2022-10-09T20:21:36.180Z,30.06
2022-10-09T20:24:25.977Z,30.03
2022-10-09T20:27:15.568Z,30.05
2022-10-09T20:30:05.785Z,29.99
2022-10-09T20:32:59.083Z,29.98
2022-10-09T20:35:51.258Z,30.00
2022-10-09T20:38:40.701Z,29.97
2022-10-09T20:41:31.372Z,29.94
2022-10-09T20:44:21.249Z,29.95
2022-10-09T20:47:10.771Z,29.97
2022-10-09T20:50:00.207Z,29.96
2022-10-09T20:52:53.756Z,29.94
2022-10-09T20:55:43.300Z,29.94
2022-10-09T20:58:33.205Z,29.95
2022-10-09T21:01:23.040Z,29.96
2022-10-09T21:04:13.136Z,29.89
2022-10-09T21:07:03.286Z,29.90
2022-10-09T21:09:52.491Z,29.86
2022-10-09T21:12:42.695Z,29.83
2022-10-09T21:15:33.133Z,29.82
2022-10-09T21:18:22.342Z,29.83
2022-10-09T21:21:14.643Z,29.81
2022-10-09T21:24:04.378Z,29.82
2022-10-09T21:26:54.144Z,29.82
2022-10-09T21:29:43.862Z,29.78
2022-10-09T21:32:33.159Z,29.81
2022-10-09T21:35:23.165Z,29.79
2022-10-09T21:38:14.780Z,29.75
2022-10-09T21:41:05.279Z,29.74
2022-10-09T21:43:57.402Z,29.74
2022-10-09T21:46:46.778Z,29.74
2022-10-09T21:49:36.504Z,29.73
2022-10-09T21:52:26.518Z,29.71
2022-10-09T21:55:19.913Z,29.71
2022-10-09T21:58:11.065Z,29.67
2022-10-09T22:01:02.817Z,29.69
2022-10-09T22:03:52.633Z,29.70
2022-10-09T22:06:44.103Z,29.70
2022-10-09T22:09:35.094Z,29.69
2022-10-09T22:12:24.896Z,29.67
2022-10-09T22:15:14.554Z,29.67
2022-10-09T22:18:03.731Z,29.64
2022-10-09T22:20:54.171Z,29.65
2022-10-09T22:23:44.935Z,29.67
2022-10-09T22:26:34.889Z,29.66
2022-10-09T22:29:26.166Z,29.62
2022-10-09T22:32:15.562Z,29.65
2022-10-09T22:35:05.492Z,29.64
2022-10-09T22:37:55.484Z,29.70
2022-10-09T22:40:47.230Z,29.69
2022-10-09T22:43:37.650Z,29.67
2022-10-09T22:46:49.859Z,29.69
2022-10-09T22:49:39.022Z,29.75
2022-10-09T22:52:29.480Z,29.78
2022-10-09T22:55:22.300Z,29.78
2022-10-09T22:58:12.535Z,29.81
2022-10-09T23:01:18.206Z,29.80
2022-10-09T23:04:11.506Z,29.81
2022-10-09T23:07:05.157Z,29.86
2022-10-09T23:09:54.933Z,29.85
2022-10-09T23:12:45.009Z,29.88
2022-10-09T23:15:40.509Z,29.87
2022-10-09T23:18:30.751Z,29.91
2022-10-09T23:21:24.041Z,29.90
2022-10-09T23:24:18.822Z,29.89
2022-10-09T23:27:08.951Z,29.91
2022-10-09T23:29:58.535Z,29.91
2022-10-09T23:32:47.801Z,29.96
2022-10-09T23:35:44.668Z,29.91
2022-10-09T23:38:34.478Z,29.94
2022-10-09T23:41:26.111Z,29.94
2022-10-09T23:44:19.975Z,29.96
2022-10-09T23:47:11.351Z,29.98
2022-10-09T23:50:01.455Z,29.99
2022-10-09T23:52:51.830Z,30.00
2022-10-09T23:55:41.727Z,29.96
2022-10-09T23:58:32.246Z,30.08
