createdAt,value
2023-06-17T11:09:54.063Z,4.10
2023-06-17T11:12:22.115Z,4.63
2023-06-17T11:14:50.873Z,4.10
2023-06-17T11:17:19.099Z,4.33
2023-06-17T11:19:48.722Z,4.47
2023-06-17T11:22:16.752Z,3.70
2023-06-17T11:24:46.721Z,2.77
2023-06-17T11:27:16.971Z,2.70
2023-06-17T11:29:45.980Z,3.20
2023-06-17T11:32:14.628Z,3.27
2023-06-17T11:34:43.716Z,3.10
2023-06-17T11:37:12.532Z,2.80
2023-06-17T11:39:41.118Z,3.27
2023-06-17T11:42:10.471Z,2.90
2023-06-17T11:44:40.208Z,3.50
2023-06-17T11:47:10.693Z,3.70
2023-06-17T11:49:43.683Z,3.50
2023-06-17T11:52:12.875Z,3.77
2023-06-17T11:54:46.789Z,3.30
2023-06-17T11:57:19.731Z,3.30
2023-06-17T11:59:49.252Z,4.07
2023-06-17T12:02:17.953Z,4.20
2023-06-17T12:04:46.587Z,3.83
2023-06-17T12:07:14.655Z,3.70
2023-06-17T12:09:52.101Z,4.20
2023-06-17T12:12:27.998Z,4.70
2023-06-17T12:15:10.985Z,4.13
2023-06-17T12:17:46.363Z,5.00
2023-06-17T12:20:16.654Z,4.40
2023-06-17T12:22:45.014Z,4.60
2023-06-17T12:25:13.525Z,3.40
2023-06-17T12:27:42.496Z,4.30
2023-06-17T12:30:13.385Z,4.60
2023-06-17T12:32:41.977Z,4.63
2023-06-17T12:35:13.287Z,4.13
2023-06-17T12:37:43.368Z,4.70
2023-06-17T12:40:12.802Z,4.83
2023-06-17T12:42:41.696Z,4.43
2023-06-17T12:45:14.099Z,5.07
2023-06-17T12:47:42.509Z,5.67
2023-06-17T12:50:12.361Z,4.67
2023-06-17T12:52:40.658Z,4.63
2023-06-17T12:55:09.977Z,4.50
2023-06-17T12:57:38.000Z,4.93
2023-06-17T13:00:07.477Z,4.73
2023-06-17T13:02:37.682Z,4.65
2023-06-17T13:05:06.338Z,5.00
2023-06-17T13:07:34.479Z,5.00
2023-06-17T13:10:03.170Z,5.63
2023-06-17T13:12:31.810Z,4.60
2023-06-17T13:15:00.355Z,5.30
2023-06-17T13:17:28.600Z,5.50
2023-06-17T13:19:57.944Z,4.50
2023-06-17T13:22:27.676Z,4.17
2023-06-17T13:24:55.674Z,5.03
2023-06-17T13:27:24.662Z,4.40
2023-06-17T13:29:52.694Z,4.73
2023-06-17T13:32:22.760Z,4.80
2023-06-17T13:34:50.837Z,4.83
2023-06-17T13:37:20.378Z,4.27
2023-06-17T13:39:48.328Z,4.00
2023-06-17T13:42:16.333Z,4.10
2023-06-17T13:44:45.326Z,3.80
2023-06-17T13:47:15.505Z,4.60
2023-06-17T13:49:43.914Z,4.10
2023-06-17T13:52:13.029Z,4.17
2023-06-17T13:54:42.644Z,4.30
2023-06-17T13:57:11.974Z,4.57
2023-06-17T13:59:41.566Z,3.67
2023-06-17T14:02:09.818Z,4.00
2023-06-17T14:04:37.921Z,4.80
2023-06-17T14:07:06.450Z,4.50
2023-06-17T14:09:34.437Z,4.23
2023-06-17T14:12:04.986Z,4.50
2023-06-17T14:14:32.956Z,4.77
2023-06-17T14:17:01.065Z,4.57
2023-06-17T14:19:29.469Z,3.67
2023-06-17T14:22:00.850Z,3.53
2023-06-17T14:24:28.931Z,3.63
2023-06-17T14:27:25.938Z,3.70
2023-06-17T14:29:53.960Z,4.17
2023-06-17T14:32:22.371Z,3.73
2023-06-17T14:34:51.361Z,3.90
2023-06-17T14:37:19.641Z,3.87
2023-06-17T14:39:47.707Z,3.73
2023-06-17T14:42:15.686Z,3.73
2023-06-17T14:44:45.297Z,3.33
2023-06-17T14:47:13.328Z,3.23
2023-06-17T14:49:41.389Z,3.80
2023-06-17T14:52:09.583Z,3.33
2023-06-17T14:54:37.582Z,4.03
2023-06-17T14:57:06.034Z,3.63
2023-06-17T14:59:34.121Z,4.27
2023-06-17T15:02:03.541Z,4.27
2023-06-17T15:04:31.656Z,3.83
2023-06-17T15:06:59.666Z,3.57
2023-06-17T15:09:28.640Z,3.33
2023-06-17T15:11:58.213Z,3.60
2023-06-17T15:14:27.811Z,3.27
2023-06-17T15:16:56.014Z,3.00
2023-06-17T15:19:25.656Z,3.60
2023-06-17T15:21:53.898Z,4.30
2023-06-17T15:24:22.197Z,3.70
2023-06-17T15:26:50.627Z,3.90
2023-06-17T15:29:18.678Z,4.10
2023-06-17T15:31:46.755Z,5.17
2023-06-17T15:34:14.797Z,4.50
2023-06-17T15:36:44.139Z,4.40
2023-06-17T15:39:19.615Z,4.27
2023-06-17T15:41:47.998Z,4.77
2023-06-17T15:44:16.287Z,4.40
2023-06-17T15:46:44.939Z,4.20
2023-06-17T15:49:13.819Z,4.40
2023-06-17T15:51:43.302Z,3.37
2023-06-17T15:54:11.704Z,3.87
2023-06-17T15:56:41.865Z,3.60
2023-06-17T15:59:10.060Z,3.93
2023-06-17T16:01:38.131Z,4.07
2023-06-17T16:04:34.273Z,3.77
2023-06-17T16:07:05.540Z,3.53
2023-06-17T16:09:36.044Z,3.73
2023-06-17T16:12:05.387Z,4.00
2023-06-17T16:14:34.330Z,4.43
2023-06-17T16:17:04.949Z,3.50
2023-06-17T16:19:33.210Z,3.70
2023-06-17T16:22:04.121Z,3.63
2023-06-17T16:24:32.646Z,3.50
2023-06-17T16:27:01.356Z,4.50
2023-06-17T16:29:29.475Z,3.97
2023-06-17T16:31:57.798Z,3.23
2023-06-17T16:34:25.905Z,4.00
2023-06-17T16:36:54.068Z,5.43
2023-06-17T16:39:23.569Z,3.73
2023-06-17T16:41:51.608Z,3.67
2023-06-17T16:44:19.731Z,3.83
2023-06-17T16:46:48.419Z,3.60
2023-06-17T16:49:16.773Z,3.83
2023-06-17T16:51:45.082Z,4.40
2023-06-17T16:54:13.541Z,4.47
2023-06-17T16:56:43.399Z,4.90
2023-06-17T16:59:11.848Z,3.87
2023-06-17T17:01:41.691Z,3.67
2023-06-17T17:04:12.086Z,4.10
2023-06-17T17:06:40.823Z,3.70
2023-06-17T17:09:09.370Z,4.03
2023-06-17T17:11:37.586Z,3.97
2023-06-17T17:14:07.477Z,4.00
2023-06-17T17:16:36.423Z,4.10
2023-06-17T17:19:05.650Z,4.23
2023-06-17T17:21:35.024Z,3.90
2023-06-17T17:24:05.888Z,4.50
2023-06-17T17:26:34.530Z,3.73
2023-06-17T17:29:03.587Z,3.93
2023-06-17T17:31:33.126Z,3.83
2023-06-17T17:34:02.256Z,3.90
2023-06-17T17:36:30.511Z,3.80
2023-06-17T17:38:58.608Z,3.87
2023-06-17T17:41:27.228Z,4.07
2023-06-17T17:43:55.507Z,4.27
2023-06-17T17:46:23.638Z,4.67
2023-06-17T17:48:53.319Z,3.97
2023-06-17T17:51:21.411Z,4.23
2023-06-17T17:53:49.548Z,4.00
2023-06-17T17:56:18.428Z,3.87
2023-06-17T17:58:47.588Z,4.10
2023-06-17T18:01:15.909Z,4.40
2023-06-17T18:03:44.110Z,4.73
2023-06-17T18:06:14.067Z,4.30
2023-06-17T18:08:42.115Z,4.43
2023-06-17T18:11:10.317Z,4.20
2023-06-17T18:13:38.511Z,4.97
2023-06-17T18:16:07.512Z,4.77
2023-06-17T18:18:35.784Z,4.20
2023-06-17T18:21:04.007Z,5.10
2023-06-17T18:23:33.323Z,4.40
2023-06-17T18:26:01.636Z,4.50
2023-06-17T18:28:29.616Z,4.80
2023-06-17T18:30:57.583Z,4.30
2023-06-17T18:33:25.775Z,4.83
2023-06-17T18:35:53.799Z,4.57
2023-06-17T18:38:21.780Z,5.00
2023-06-17T18:40:51.103Z,4.90
2023-06-17T18:43:21.631Z,5.07
2023-06-17T18:45:50.300Z,5.43
2023-06-17T18:48:18.373Z,5.30
2023-06-17T18:50:46.875Z,4.90
2023-06-17T18:53:14.902Z,4.83
2023-06-17T18:55:42.960Z,5.03
2023-06-17T18:58:12.358Z,5.90
2023-06-17T19:00:41.533Z,5.97
2023-06-17T19:03:09.928Z,5.27
2023-06-17T19:05:39.574Z,6.10
2023-06-17T19:08:07.568Z,5.73
2023-06-17T19:10:35.666Z,5.43
2023-06-17T19:13:04.552Z,5.77
2023-06-17T19:15:34.493Z,5.37
2023-06-17T19:18:02.756Z,5.50
2023-06-17T19:20:30.820Z,5.40
2023-06-17T19:22:58.770Z,5.50
2023-06-17T19:25:28.266Z,5.97
2023-06-17T19:27:56.350Z,6.10
2023-06-17T19:30:24.936Z,5.97
2023-06-17T19:32:54.518Z,6.33
2023-06-17T19:35:22.705Z,5.10
2023-06-17T19:37:50.648Z,5.53
2023-06-17T19:40:18.755Z,6.20
2023-06-17T19:42:46.905Z,5.50
2023-06-17T19:45:15.646Z,5.13
2023-06-17T19:47:43.704Z,4.90
2023-06-17T19:50:13.344Z,6.23
2023-06-17T19:52:41.392Z,6.07
2023-06-17T19:55:10.047Z,6.00
2023-06-17T19:57:38.003Z,5.93
2023-06-17T20:00:07.084Z,5.97
2023-06-17T20:02:35.257Z,6.07
2023-06-17T20:05:03.932Z,6.60
2023-06-17T20:07:33.231Z,5.80
2023-06-17T20:10:01.257Z,6.90
2023-06-17T20:12:29.195Z,4.90
2023-06-17T20:14:57.268Z,6.20
2023-06-17T20:17:25.828Z,5.80
2023-06-17T20:19:56.419Z,6.70
2023-06-17T20:22:24.996Z,6.70
2023-06-17T20:24:54.522Z,6.40
2023-06-17T20:27:23.064Z,6.73
2023-06-17T20:29:51.166Z,5.70
2023-06-17T20:32:20.497Z,6.30
2023-06-17T20:34:48.843Z,6.63
2023-06-17T20:37:17.683Z,6.27
2023-06-17T20:39:45.740Z,6.87
2023-06-17T20:42:15.088Z,7.17
2023-06-17T20:44:43.362Z,7.27
2023-06-17T20:47:11.753Z,7.10
2023-06-17T20:49:39.883Z,6.43
2023-06-17T20:52:08.357Z,6.43
2023-06-17T20:54:36.451Z,7.13
2023-06-17T20:57:04.863Z,6.57
2023-06-17T20:59:34.199Z,6.53
2023-06-17T21:02:02.219Z,6.77
2023-06-17T21:04:30.458Z,7.03
2023-06-17T21:06:58.461Z,6.70
2023-06-17T21:09:26.960Z,6.53
2023-06-17T21:11:55.031Z,6.80
2023-06-17T21:14:23.024Z,7.20
2023-06-17T21:16:53.779Z,6.70
2023-06-17T21:19:21.929Z,6.50
2023-06-17T21:21:50.022Z,5.87
2023-06-17T21:24:19.544Z,6.60
2023-06-17T21:26:47.545Z,5.90
2023-06-17T21:29:15.615Z,7.60
2023-06-17T21:31:43.597Z,6.83
2023-06-17T21:34:12.996Z,6.00
2023-06-17T21:36:41.526Z,6.60
2023-06-17T21:39:09.518Z,6.27
2023-06-17T21:41:37.517Z,7.00
2023-06-17T21:44:05.860Z,6.30
2023-06-17T21:46:34.257Z,6.80
2023-06-17T21:49:02.476Z,5.90
2023-06-17T21:51:32.039Z,6.70
2023-06-17T21:54:00.133Z,6.57
2023-06-17T21:56:28.693Z,6.83
2023-06-17T21:58:56.704Z,7.07
2023-06-17T22:01:24.782Z,6.20
2023-06-17T22:03:53.172Z,6.70
2023-06-17T22:06:21.360Z,6.20
2023-06-17T22:08:50.705Z,5.60
2023-06-17T22:11:18.788Z,6.80
2023-06-17T22:13:46.800Z,6.47
2023-06-17T22:16:14.805Z,6.57
2023-06-17T22:18:42.944Z,6.60
2023-06-17T22:21:11.087Z,6.67
2023-06-17T22:23:39.079Z,6.57
2023-06-17T22:26:08.431Z,7.60
2023-06-17T22:28:36.605Z,6.67
2023-06-17T22:31:04.575Z,6.00
2023-06-17T22:33:32.562Z,6.03
2023-06-17T22:36:00.739Z,7.27
2023-06-17T22:38:28.688Z,6.47
2023-06-17T22:40:56.682Z,6.57
2023-06-17T22:43:26.033Z,6.37
2023-06-17T22:45:54.037Z,6.13
2023-06-17T22:48:22.104Z,6.60
2023-06-17T22:50:50.432Z,7.07
2023-06-17T22:53:19.209Z,6.80
2023-06-17T22:55:47.166Z,6.83
2023-06-17T22:58:15.572Z,6.60
2023-06-17T23:00:44.914Z,6.80
2023-06-17T23:03:13.008Z,6.00
2023-06-17T23:05:41.053Z,5.87
2023-06-17T23:08:09.070Z,6.57
2023-06-17T23:10:37.100Z,7.00
2023-06-17T23:13:05.167Z,6.57
2023-06-17T23:15:34.196Z,6.40
2023-06-17T23:18:03.651Z,7.53
2023-06-17T23:20:31.655Z,5.70
2023-06-17T23:22:59.641Z,7.10
2023-06-17T23:25:28.067Z,7.33
2023-06-17T23:27:57.643Z,6.90
2023-06-17T23:30:26.440Z,7.10
2023-06-17T23:32:54.456Z,6.83
2023-06-17T23:38:15.653Z,7.87
2023-06-17T23:40:43.708Z,7.17
2023-06-17T23:43:11.661Z,7.00
2023-06-17T23:45:41.154Z,6.50
2023-06-17T23:48:09.255Z,7.70
2023-06-17T23:50:38.739Z,6.67
2023-06-17T23:53:07.058Z,7.50
2023-06-17T23:55:35.010Z,6.53
2023-06-17T23:58:06.984Z,6.50
