createdAt,value
2023-02-22T00:00:42.935Z,70.70
2023-02-22T00:03:25.937Z,84.57
2023-02-22T00:06:00.451Z,73.90
2023-02-22T00:08:30.473Z,74.67
2023-02-22T00:11:02.772Z,72.77
2023-02-22T00:13:30.497Z,72.87
2023-02-22T00:15:58.907Z,73.27
2023-02-22T00:18:29.908Z,72.33
2023-02-22T00:21:00.769Z,69.07
2023-02-22T00:23:30.131Z,68.33
2023-02-22T00:25:58.984Z,79.47
2023-02-22T00:28:26.566Z,69.03
2023-02-22T00:30:54.872Z,64.10
2023-02-22T00:33:22.916Z,56.90
2023-02-22T00:35:49.769Z,56.17
2023-02-22T00:38:18.806Z,48.83
2023-02-22T00:40:45.762Z,68.73
2023-02-22T00:43:13.174Z,52.03
2023-02-22T00:45:41.025Z,65.70
2023-02-22T00:48:09.448Z,45.67
2023-02-22T00:50:36.942Z,55.10
2023-02-22T00:53:06.007Z,55.27
2023-02-22T00:55:36.011Z,54.00
2023-02-22T00:58:04.093Z,53.33
2023-02-22T01:00:40.316Z,49.00
2023-02-22T01:03:10.574Z,44.90
2023-02-22T01:05:38.902Z,42.57
2023-02-22T01:08:07.848Z,42.87
2023-02-22T01:10:36.431Z,41.67
2023-02-22T01:13:08.879Z,37.70
2023-02-22T01:15:38.834Z,37.73
2023-02-22T01:18:06.762Z,36.53
2023-02-22T01:20:33.848Z,32.53
2023-02-22T01:23:03.597Z,33.43
2023-02-22T01:25:31.783Z,38.73
2023-02-22T01:28:01.140Z,32.40
2023-02-22T01:30:32.929Z,38.13
2023-02-22T01:33:02.278Z,33.87
2023-02-22T01:35:32.491Z,32.87
2023-02-22T01:37:59.666Z,38.07
2023-02-22T01:40:31.003Z,43.07
2023-02-22T01:43:04.924Z,37.33
2023-02-22T01:45:34.877Z,35.97
2023-02-22T01:48:11.971Z,33.83
2023-02-22T01:50:53.983Z,31.00
2023-02-22T01:53:24.888Z,34.30
2023-02-22T01:55:53.835Z,32.50
2023-02-22T01:58:22.424Z,28.30
2023-02-22T02:00:49.557Z,39.43
2023-02-22T02:03:28.376Z,37.83
2023-02-22T02:05:58.811Z,31.87
2023-02-22T02:08:49.859Z,33.43
2023-02-22T02:11:25.452Z,35.43
2023-02-22T02:13:55.321Z,23.80
2023-02-22T02:16:24.988Z,28.57
2023-02-22T02:18:52.378Z,25.30
2023-02-22T02:21:44.360Z,22.13
2023-02-22T02:24:40.449Z,29.50
2023-02-22T02:27:12.279Z,26.10
2023-02-22T02:29:57.242Z,34.43
2023-02-22T02:32:42.219Z,33.10
2023-02-22T02:35:28.363Z,33.00
2023-02-22T02:38:18.675Z,25.43
2023-02-22T02:40:52.169Z,23.13
2023-02-22T02:43:24.945Z,24.67
2023-02-22T02:45:58.692Z,22.13
2023-02-22T02:48:28.735Z,22.97
2023-02-22T02:51:01.041Z,26.97
2023-02-22T02:53:34.976Z,31.10
2023-02-22T02:56:02.415Z,27.70
2023-02-22T02:58:30.076Z,27.20
2023-02-22T03:01:01.381Z,30.77
2023-02-22T03:03:57.521Z,26.20
2023-02-22T03:06:27.951Z,33.33
2023-02-22T03:09:01.039Z,22.53
2023-02-22T03:11:31.568Z,29.40
2023-02-22T03:14:15.900Z,29.23
2023-02-22T03:16:45.653Z,32.13
2023-02-22T03:19:33.238Z,33.40
2023-02-22T03:22:10.907Z,31.00
2023-02-22T03:24:52.941Z,28.60
2023-02-22T03:27:37.027Z,31.57
2023-02-22T03:30:10.362Z,25.17
2023-02-22T03:32:42.302Z,25.53
2023-02-22T03:35:18.128Z,26.63
2023-02-22T03:37:48.816Z,20.87
2023-02-22T03:40:26.485Z,27.10
2023-02-22T03:43:02.069Z,24.37
2023-02-22T03:45:30.978Z,34.80
2023-02-22T03:48:10.300Z,25.77
2023-02-22T03:50:38.926Z,27.73
2023-02-22T03:53:07.854Z,26.73
2023-02-22T03:55:37.486Z,28.87
2023-02-22T03:58:09.979Z,28.23
2023-02-22T04:00:38.489Z,21.60
2023-02-22T04:03:05.470Z,30.77
2023-02-22T04:09:46.834Z,33.27
2023-02-22T04:12:14.334Z,33.70
2023-02-22T04:14:54.981Z,32.77
2023-02-22T04:17:23.790Z,23.07
2023-02-22T04:19:51.397Z,24.43
2023-02-22T04:22:19.261Z,27.37
2023-02-22T04:24:46.170Z,26.07
2023-02-22T04:27:13.299Z,27.63
2023-02-22T04:29:40.156Z,21.63
2023-02-22T04:32:08.123Z,22.77
2023-02-22T04:34:35.131Z,25.03
2023-02-22T04:37:02.242Z,25.37
2023-02-22T04:39:29.166Z,26.00
2023-02-22T04:41:56.298Z,27.80
2023-02-22T04:44:23.140Z,23.67
2023-02-22T04:46:50.377Z,20.43
2023-02-22T04:49:17.282Z,20.70
2023-02-22T04:51:46.348Z,23.17
2023-02-22T04:54:13.715Z,18.00
2023-02-22T04:56:45.322Z,26.13
2023-02-22T04:59:12.255Z,15.63
2023-02-22T05:01:43.096Z,19.00
2023-02-22T05:04:09.972Z,21.57
2023-02-22T05:06:36.976Z,18.07
2023-02-22T05:09:04.013Z,19.13
2023-02-22T05:11:31.074Z,22.77
2023-02-22T05:13:58.176Z,18.93
2023-02-22T05:16:25.351Z,21.63
2023-02-22T05:18:52.491Z,21.67
2023-02-22T05:21:19.599Z,23.00
2023-02-22T05:23:46.338Z,28.83
2023-02-22T05:26:13.525Z,29.43
2023-02-22T05:28:40.426Z,20.97
2023-02-22T05:31:08.710Z,30.67
2023-02-22T05:33:35.585Z,26.83
2023-02-22T05:36:03.107Z,27.63
2023-02-22T05:38:29.858Z,26.30
2023-02-22T05:40:57.069Z,25.23
2023-02-22T05:43:23.969Z,25.23
2023-02-22T05:45:51.263Z,19.83
2023-02-22T05:48:18.037Z,21.40
2023-02-22T05:50:45.160Z,23.33
2023-02-22T05:53:12.021Z,28.17
2023-02-22T05:55:40.225Z,27.57
2023-02-22T05:58:07.151Z,27.13
2023-02-22T06:00:34.472Z,28.17
2023-02-22T06:03:07.881Z,25.33
2023-02-22T06:05:36.346Z,34.30
2023-02-22T06:08:04.683Z,27.83
2023-02-22T06:10:32.054Z,23.23
2023-02-22T06:13:00.106Z,30.40
2023-02-22T06:15:28.815Z,28.33
2023-02-22T06:17:56.942Z,25.73
2023-02-22T06:20:25.908Z,27.77
2023-02-22T06:22:55.124Z,27.43
2023-02-22T06:25:25.148Z,29.23
2023-02-22T06:27:52.027Z,31.30
2023-02-22T06:30:22.267Z,34.57
2023-02-22T06:32:49.394Z,30.60
2023-02-22T06:35:17.186Z,30.50
2023-02-22T06:37:44.224Z,26.27
2023-02-22T06:40:11.490Z,41.07
2023-02-22T06:42:39.436Z,27.80
2023-02-22T06:45:06.972Z,21.80
2023-02-22T06:47:37.342Z,25.10
2023-02-22T06:50:04.487Z,27.07
2023-02-22T06:52:31.267Z,22.57
2023-02-22T06:54:58.309Z,26.07
2023-02-22T06:57:25.216Z,23.73
2023-02-22T06:59:52.187Z,22.77
2023-02-22T07:02:18.926Z,30.90
2023-02-22T07:04:46.074Z,26.80
2023-02-22T07:07:12.889Z,34.43
2023-02-22T07:09:39.995Z,27.47
2023-02-22T07:12:07.868Z,27.27
2023-02-22T07:14:35.009Z,23.77
2023-02-22T07:17:01.889Z,15.57
2023-02-22T07:19:29.019Z,21.97
2023-02-22T07:21:59.433Z,19.10
2023-02-22T07:24:30.466Z,21.20
2023-02-22T07:26:57.271Z,23.20
2023-02-22T07:29:24.273Z,25.20
2023-02-22T07:31:51.237Z,22.20
2023-02-22T07:34:18.547Z,20.90
2023-02-22T07:36:45.285Z,28.23
2023-02-22T07:39:12.293Z,22.77
2023-02-22T07:41:39.152Z,29.50
2023-02-22T07:44:14.801Z,46.63
2023-02-22T07:46:41.669Z,38.83
2023-02-22T07:49:08.764Z,51.93
2023-02-22T07:51:35.546Z,52.00
2023-02-22T07:54:02.791Z,42.93
2023-02-22T07:56:29.573Z,33.00
2023-02-22T07:58:56.733Z,22.50
2023-02-22T08:01:24.332Z,24.40
2023-02-22T08:03:52.659Z,15.07
2023-02-22T08:06:20.968Z,9.43
2023-02-22T08:08:48.072Z,10.80
2023-02-22T08:11:15.225Z,11.97
2023-02-22T08:13:42.386Z,11.20
2023-02-22T08:16:09.345Z,11.30
2023-02-22T08:18:38.384Z,10.20
2023-02-22T08:21:05.459Z,12.33
2023-02-22T08:23:32.962Z,11.80
2023-02-22T08:26:15.593Z,11.80
2023-02-22T08:28:43.188Z,14.67
2023-02-22T08:31:10.614Z,10.40
2023-02-22T08:33:37.712Z,12.20
2023-02-22T08:36:04.898Z,13.50
2023-02-22T08:38:34.016Z,15.20
2023-02-22T08:41:01.066Z,12.73
2023-02-22T08:43:28.677Z,10.90
2023-02-22T08:45:57.689Z,12.47
2023-02-22T08:48:25.586Z,13.70
2023-02-22T08:50:52.408Z,15.47
2023-02-22T08:53:19.568Z,11.20
2023-02-22T08:55:46.468Z,14.23
2023-02-22T08:58:13.995Z,14.10
2023-02-22T09:00:41.613Z,12.13
2023-02-22T09:03:14.843Z,12.13
2023-02-22T09:05:43.501Z,17.73
2023-02-22T09:08:10.906Z,13.93
2023-02-22T09:10:38.361Z,11.27
2023-02-22T09:13:06.258Z,11.57
2023-02-22T09:15:35.933Z,9.90
2023-02-22T09:18:05.483Z,9.33
2023-02-22T09:20:32.249Z,12.03
2023-02-22T09:22:59.682Z,8.17
2023-02-22T09:25:27.199Z,7.67
2023-02-22T09:27:55.517Z,7.90
2023-02-22T09:30:26.610Z,8.37
2023-02-22T09:32:55.728Z,6.90
2023-02-22T09:35:27.250Z,7.73
2023-02-22T09:38:00.414Z,6.90
2023-02-22T09:40:30.665Z,12.40
2023-02-22T09:43:14.056Z,8.03
2023-02-22T09:46:02.715Z,17.63
2023-02-22T09:48:36.351Z,6.63
2023-02-22T09:51:11.304Z,9.93
2023-02-22T09:53:46.704Z,17.93
2023-02-22T09:56:18.154Z,6.80
2023-02-22T09:58:49.376Z,5.13
2023-02-22T10:01:23.063Z,4.43
2023-02-22T10:04:04.114Z,7.93
2023-02-22T10:06:33.645Z,5.13
2023-02-22T10:09:07.939Z,7.83
2023-02-22T10:11:53.055Z,4.23
2023-02-22T10:14:38.536Z,6.97
2023-02-22T10:17:22.478Z,5.67
2023-02-22T10:19:59.975Z,3.20
2023-02-22T10:22:57.459Z,4.37
2023-02-22T10:25:27.916Z,4.37
2023-02-22T10:28:17.849Z,4.20
2023-02-22T10:30:59.217Z,3.77
2023-02-22T10:33:40.052Z,3.13
2023-02-22T10:36:20.116Z,5.60
2023-02-22T10:39:00.672Z,3.47
2023-02-22T10:41:36.417Z,3.40
2023-02-22T10:44:03.251Z,3.33
2023-02-22T10:46:33.287Z,3.90
2023-02-22T10:49:07.495Z,4.33
2023-02-22T10:51:34.613Z,7.13
2023-02-22T10:54:24.102Z,3.63
2023-02-22T10:56:55.540Z,3.33
2023-02-22T10:59:30.647Z,4.83
2023-02-22T11:01:57.691Z,3.30
2023-02-22T11:04:25.003Z,2.27
2023-02-22T11:07:01.204Z,2.87
2023-02-22T11:09:29.044Z,4.50
2023-02-22T11:12:20.955Z,2.97
2023-02-22T11:14:48.439Z,24.07
2023-02-22T11:17:20.890Z,16.90
2023-02-22T11:19:49.856Z,3.50
2023-02-22T11:22:35.613Z,8.43
2023-02-22T11:25:07.503Z,4.53
2023-02-22T11:27:40.389Z,5.53
2023-02-22T11:30:32.400Z,3.35
2023-02-22T11:33:23.464Z,4.97
2023-02-22T11:35:56.812Z,16.70
2023-02-22T11:38:31.965Z,10.68
2023-02-22T11:41:17.799Z,6.70
2023-02-22T11:43:47.698Z,4.38
2023-02-22T11:46:19.906Z,5.65
2023-02-22T11:49:04.636Z,5.60
2023-02-22T11:51:56.073Z,3.95
2023-02-22T11:54:29.485Z,12.30
2023-02-22T11:57:12.033Z,9.70
2023-02-22T12:00:33.418Z,20.70
2023-02-22T12:03:23.939Z,9.03
2023-02-22T12:06:15.765Z,8.90
2023-02-22T12:09:07.483Z,6.28
2023-02-22T12:12:07.070Z,8.17
2023-02-22T12:14:48.791Z,5.17
2023-02-22T12:17:21.348Z,7.70
2023-02-22T12:19:54.569Z,6.83
2023-02-22T12:22:26.482Z,5.10
2023-02-22T12:25:09.899Z,4.77
2023-02-22T12:27:55.659Z,4.80
2023-02-22T12:30:24.919Z,6.77
2023-02-22T12:33:00.225Z,6.03
2023-02-22T12:35:37.346Z,7.40
2023-02-22T12:38:18.092Z,3.83
2023-02-22T12:41:00.055Z,6.97
2023-02-22T12:43:33.080Z,7.37
2023-02-22T12:46:08.463Z,7.37
2023-02-22T12:48:40.918Z,6.73
2023-02-22T12:51:34.760Z,7.95
2023-02-22T12:54:04.375Z,10.07
2023-02-22T12:56:37.317Z,6.85
2023-02-22T12:59:15.655Z,8.50
2023-02-22T13:01:46.387Z,9.40
2023-02-22T13:04:21.087Z,21.60
2023-02-22T13:07:04.191Z,10.75
2023-02-22T13:09:56.321Z,5.47
2023-02-22T13:12:34.019Z,7.45
2023-02-22T13:15:17.076Z,8.10
2023-02-22T13:18:02.138Z,7.77
2023-02-22T13:20:41.360Z,11.53
2023-02-22T13:23:25.352Z,8.53
2023-02-22T13:26:19.681Z,6.60
2023-02-22T13:28:58.554Z,8.27
2023-02-22T13:32:04.294Z,9.00
2023-02-22T13:34:37.590Z,6.55
2023-02-22T13:37:29.314Z,4.93
2023-02-22T13:39:58.868Z,6.50
2023-02-22T13:43:01.092Z,6.90
2023-02-22T13:45:30.983Z,7.28
2023-02-22T13:48:24.494Z,4.85
2023-02-22T13:51:13.232Z,8.75
2023-02-22T13:54:06.063Z,7.10
2023-02-22T13:56:32.937Z,6.80
2023-02-22T13:59:03.247Z,9.77
2023-02-22T14:01:38.844Z,11.77
2023-02-22T14:04:27.768Z,11.80
2023-02-22T14:06:59.628Z,10.43
2023-02-22T14:09:53.651Z,5.73
2023-02-22T14:12:29.904Z,5.13
2023-02-22T14:15:28.195Z,6.93
2023-02-22T14:18:07.410Z,6.30
2023-02-22T14:20:38.343Z,8.20
2023-02-22T14:23:23.546Z,7.17
2023-02-22T14:25:51.396Z,7.47
2023-02-22T14:28:39.727Z,7.40
2023-02-22T14:31:08.607Z,8.73
2023-02-22T14:34:06.601Z,8.27
2023-02-22T14:36:52.539Z,6.23
2023-02-22T14:39:32.123Z,9.67
2023-02-22T14:42:28.192Z,5.73
2023-02-22T14:44:59.828Z,7.30
2023-02-22T14:47:43.663Z,6.43
2023-02-22T14:50:23.205Z,5.67
2023-02-22T14:53:22.748Z,6.53
2023-02-22T14:56:03.831Z,5.47
2023-02-22T14:58:37.694Z,9.07
2023-02-22T15:01:49.100Z,6.63
2023-02-22T15:04:29.126Z,5.53
2023-02-22T15:06:58.161Z,6.50
2023-02-22T15:09:31.770Z,9.40
2023-02-22T15:12:02.818Z,7.27
2023-02-22T15:14:33.026Z,9.40
2023-02-22T15:17:03.475Z,12.73
2023-02-22T15:19:33.605Z,14.27
2023-02-22T15:22:02.346Z,20.37
2023-02-22T15:24:36.151Z,20.57
2023-02-22T15:27:11.001Z,12.97
2023-02-22T15:29:44.243Z,18.73
2023-02-22T15:32:20.100Z,19.60
2023-02-22T15:34:47.285Z,10.53
2023-02-22T15:37:29.200Z,7.83
2023-02-22T15:40:14.675Z,9.23
2023-02-22T15:42:50.145Z,12.93
2023-02-22T15:45:20.562Z,8.77
2023-02-22T15:47:49.831Z,11.77
2023-02-22T15:50:23.288Z,9.70
2023-02-22T15:52:58.043Z,12.60
2023-02-22T15:55:31.517Z,7.70
2023-02-22T15:58:02.152Z,8.87
2023-02-22T16:00:36.299Z,9.30
2023-02-22T16:03:15.019Z,13.90
2023-02-22T16:05:47.185Z,12.00
2023-02-22T16:08:25.659Z,10.60
2023-02-22T16:11:00.137Z,14.37
2023-02-22T16:13:32.328Z,11.83
2023-02-22T16:16:03.078Z,10.03
2023-02-22T16:18:36.328Z,8.67
2023-02-22T16:21:11.943Z,13.87
2023-02-22T16:23:46.616Z,15.73
2023-02-22T16:26:22.642Z,16.63
2023-02-22T16:29:00.940Z,24.07
2023-02-22T16:31:33.588Z,21.43
2023-02-22T16:34:02.308Z,26.30
2023-02-22T16:36:47.054Z,23.23
2023-02-22T16:39:29.560Z,29.10
2023-02-22T16:42:02.681Z,26.67
2023-02-22T16:44:29.677Z,32.17
2023-02-22T16:46:59.013Z,25.83
2023-02-22T16:49:26.461Z,17.97
2023-02-22T16:51:56.268Z,21.30
2023-02-22T16:54:30.127Z,16.97
2023-02-22T16:57:00.299Z,20.17
2023-02-22T16:59:28.045Z,29.00
2023-02-22T17:01:58.685Z,29.43
2023-02-22T17:04:26.465Z,15.33
2023-02-22T17:06:53.664Z,18.73
2023-02-22T17:09:20.404Z,14.73
2023-02-22T17:11:50.252Z,18.07
2023-02-22T17:14:20.741Z,21.37
2023-02-22T17:16:47.869Z,21.23
2023-02-22T17:19:23.338Z,21.07
2023-02-22T17:21:50.486Z,19.80
2023-02-22T17:24:29.150Z,22.47
2023-02-22T17:26:58.338Z,21.90
2023-02-22T17:29:25.268Z,41.20
2023-02-22T17:31:52.884Z,79.23
2023-02-22T17:34:20.099Z,43.37
2023-02-22T17:36:47.134Z,42.77
2023-02-22T17:39:14.035Z,21.60
2023-02-22T17:41:41.074Z,34.10
2023-02-22T17:44:08.144Z,21.47
2023-02-22T17:46:36.409Z,15.37
2023-02-22T17:49:03.424Z,13.77
2023-02-22T17:51:30.499Z,17.53
2023-02-22T17:53:57.305Z,35.70
2023-02-22T17:56:24.465Z,21.43
2023-02-22T17:58:54.276Z,16.27
2023-02-22T18:01:26.917Z,25.77
2023-02-22T18:03:55.675Z,18.37
2023-02-22T18:06:27.109Z,24.33
2023-02-22T18:08:56.508Z,26.43
2023-02-22T18:11:26.495Z,27.97
2023-02-22T18:13:57.193Z,29.43
2023-02-22T18:16:26.040Z,31.00
2023-02-22T18:18:53.941Z,21.37
2023-02-22T18:21:21.431Z,20.87
2023-02-22T18:23:48.252Z,19.40
2023-02-22T18:26:20.702Z,18.37
2023-02-22T18:28:50.756Z,13.83
2023-02-22T18:31:19.993Z,19.57
2023-02-22T18:33:49.780Z,26.93
2023-02-22T18:36:22.647Z,20.40
2023-02-22T18:38:52.318Z,19.30
2023-02-22T18:41:21.068Z,17.00
2023-02-22T18:43:47.872Z,24.67
2023-02-22T18:46:20.456Z,24.30
2023-02-22T18:48:51.740Z,29.67
2023-02-22T18:51:18.783Z,27.03
2023-02-22T18:53:47.647Z,26.50
2023-02-22T18:56:22.520Z,25.47
2023-02-22T18:58:54.378Z,24.73
2023-02-22T19:01:22.096Z,29.00
2023-02-22T19:03:49.545Z,28.80
2023-02-22T19:06:18.210Z,27.03
2023-02-22T19:08:46.089Z,27.30
2023-02-22T19:11:17.974Z,14.70
2023-02-22T19:13:49.739Z,26.80
2023-02-22T19:16:21.398Z,23.30
2023-02-22T19:18:50.859Z,15.83
2023-02-22T19:21:19.365Z,17.80
2023-02-22T19:23:47.660Z,19.57
2023-02-22T19:26:20.090Z,21.63
2023-02-22T19:28:48.051Z,14.90
2023-02-22T19:31:22.747Z,19.60
2023-02-22T19:33:52.688Z,20.53
2023-02-22T19:36:22.998Z,17.13
2023-02-22T19:38:50.412Z,18.20
2023-02-22T19:41:20.456Z,19.07
2023-02-22T19:43:48.878Z,20.17
2023-02-22T19:46:21.237Z,21.37
2023-02-22T19:48:49.138Z,33.17
2023-02-22T19:51:17.638Z,20.27
2023-02-22T19:53:46.309Z,14.30
2023-02-22T19:56:16.768Z,16.30
2023-02-22T19:58:46.056Z,16.87
2023-02-22T20:01:23.250Z,27.83
2023-02-22T20:03:56.206Z,23.63
2023-02-22T20:06:28.220Z,23.07
2023-02-22T20:08:56.520Z,39.80
2023-02-22T20:11:24.719Z,23.53
2023-02-22T20:13:51.505Z,26.67
2023-02-22T20:16:18.545Z,23.80
2023-02-22T20:18:46.868Z,21.93
2023-02-22T20:21:21.151Z,22.30
2023-02-22T20:23:48.108Z,18.70
2023-02-22T20:26:22.387Z,14.40
2023-02-22T20:28:50.053Z,18.30
2023-02-22T20:31:18.593Z,16.87
2023-02-22T20:33:48.683Z,14.10
2023-02-22T20:36:17.939Z,22.10
2023-02-22T20:38:45.455Z,20.63
2023-02-22T20:41:15.754Z,22.20
2023-02-22T20:43:42.578Z,16.63
2023-02-22T20:46:09.660Z,24.30
2023-02-22T20:48:36.691Z,14.90
2023-02-22T20:51:11.867Z,15.47
2023-02-22T20:53:41.735Z,18.07
2023-02-22T20:56:16.739Z,13.87
2023-02-22T20:58:44.187Z,16.60
2023-02-22T21:01:13.799Z,12.90
2023-02-22T21:03:44.228Z,14.30
2023-02-22T21:06:15.530Z,15.50
2023-02-22T21:08:44.233Z,16.97
2023-02-22T21:11:14.164Z,15.60
2023-02-22T21:13:41.446Z,14.37
2023-02-22T21:16:15.336Z,15.53
2023-02-22T21:18:42.153Z,13.50
2023-02-22T21:21:10.427Z,14.67
2023-02-22T21:23:38.589Z,16.40
2023-02-22T21:26:07.097Z,15.23
2023-02-22T21:28:53.138Z,15.47
2023-02-22T21:31:23.692Z,14.50
2023-02-22T21:33:52.810Z,13.20
2023-02-22T21:36:20.712Z,13.07
2023-02-22T21:38:53.236Z,12.00
2023-02-22T21:41:22.248Z,14.40
2023-02-22T21:43:51.106Z,15.60
2023-02-22T21:46:18.743Z,23.07
2023-02-22T21:48:48.743Z,19.93
2023-02-22T21:51:35.150Z,23.10
2023-02-22T21:54:05.167Z,24.00
2023-02-22T21:56:36.283Z,54.50
2023-02-22T21:59:11.654Z,43.10
2023-02-22T22:01:47.235Z,41.37
2023-02-22T22:04:19.041Z,31.27
2023-02-22T22:06:48.930Z,39.37
2023-02-22T22:09:19.660Z,30.93
2023-02-22T22:11:53.382Z,31.27
2023-02-22T22:14:23.154Z,35.43
2023-02-22T22:16:53.152Z,39.50
2023-02-22T22:19:20.359Z,45.27
2023-02-22T22:21:48.799Z,53.50
2023-02-22T22:24:15.947Z,30.93
2023-02-22T22:26:44.005Z,26.27
2023-02-22T22:29:11.460Z,25.23
2023-02-22T22:31:38.724Z,23.27
2023-02-22T22:34:06.161Z,20.33
2023-02-22T22:36:34.435Z,23.20
2023-02-22T22:39:01.293Z,25.37
2023-02-22T22:41:28.410Z,20.97
2023-02-22T22:43:55.690Z,15.67
2023-02-22T22:46:23.278Z,15.27
2023-02-22T22:48:50.195Z,19.47
2023-02-22T22:51:20.651Z,16.47
2023-02-22T22:53:49.519Z,15.30
2023-02-22T22:56:35.198Z,30.63
2023-02-22T22:59:10.089Z,34.10
2023-02-22T23:01:40.702Z,32.53
2023-02-22T23:04:11.390Z,42.13
2023-02-22T23:06:41.155Z,44.40
2023-02-22T23:09:21.773Z,28.37
2023-02-22T23:11:55.202Z,36.67
2023-02-22T23:14:31.026Z,37.53
2023-02-22T23:17:03.546Z,39.17
2023-02-22T23:19:32.505Z,33.97
2023-02-22T23:21:59.594Z,24.83
2023-02-22T23:24:29.451Z,22.30
2023-02-22T23:27:00.025Z,23.93
2023-02-22T23:29:29.840Z,22.20
2023-02-22T23:31:58.660Z,23.97
2023-02-22T23:34:25.632Z,21.67
2023-02-22T23:36:55.552Z,24.43
2023-02-22T23:39:23.846Z,23.93
2023-02-22T23:42:02.975Z,24.77
2023-02-22T23:44:30.096Z,20.27
2023-02-22T23:46:57.227Z,22.03
2023-02-22T23:49:35.632Z,26.10
2023-02-22T23:52:04.380Z,19.97
2023-02-22T23:54:36.304Z,22.57
2023-02-22T23:57:05.309Z,16.70
2023-02-22T23:59:33.352Z,17.00
