createdAt,value
2017-09-20T00:01:46.722Z,8.00
2017-09-20T00:04:15.042Z,8.10
2017-09-20T00:06:43.347Z,8.10
2017-09-20T00:09:11.668Z,8.10
2017-09-20T00:11:40.751Z,8.10
2017-09-20T00:14:09.054Z,8.10
2017-09-20T00:16:38.139Z,8.10
2017-09-20T00:19:06.449Z,8.10
2017-09-20T00:21:34.778Z,8.10
2017-09-20T00:24:03.075Z,8.10
2017-09-20T00:26:31.370Z,8.10
2017-09-20T00:28:59.663Z,8.10
2017-09-20T00:31:28.186Z,8.10
2017-09-20T00:33:56.484Z,8.10
2017-09-20T00:36:24.791Z,8.20
2017-09-20T00:38:53.875Z,8.20
2017-09-20T00:41:22.200Z,8.10
2017-09-20T00:43:50.494Z,8.10
2017-09-20T00:46:18.836Z,8.10
2017-09-20T00:48:47.138Z,8.20
2017-09-20T00:51:15.474Z,8.30
2017-09-20T00:53:43.784Z,8.30
2017-09-20T00:56:12.105Z,8.20
2017-09-20T00:58:40.502Z,8.20
2017-09-20T01:01:08.791Z,8.20
2017-09-20T01:03:37.079Z,8.20
2017-09-20T01:06:05.367Z,8.20
2017-09-20T01:08:34.423Z,8.20
2017-09-20T01:11:02.734Z,8.20
2017-09-20T01:13:31.046Z,8.20
2017-09-20T01:15:59.355Z,8.30
2017-09-20T01:18:28.411Z,8.20
2017-09-20T01:21:08.583Z,8.20
2017-09-20T01:23:36.979Z,8.20
2017-09-20T01:26:05.285Z,8.30
2017-09-20T01:28:33.579Z,8.30
2017-09-20T01:31:01.928Z,8.30
2017-09-20T01:33:30.267Z,8.30
2017-09-20T01:35:59.323Z,8.40
2017-09-20T01:38:27.643Z,8.40
2017-09-20T01:40:55.932Z,8.40
2017-09-20T01:43:24.220Z,8.40
2017-09-20T01:45:52.530Z,8.40
2017-09-20T01:48:21.621Z,8.40
2017-09-20T01:50:49.918Z,8.40
2017-09-20T01:53:18.222Z,8.40
2017-09-20T01:55:47.293Z,8.40
2017-09-20T01:58:15.755Z,8.40
2017-09-20T02:00:44.081Z,8.40
2017-09-20T02:03:12.729Z,8.40
2017-09-20T02:05:41.050Z,8.40
2017-09-20T02:08:09.348Z,8.40
2017-09-20T02:10:37.651Z,8.50
2017-09-20T02:13:05.967Z,8.50
2017-09-20T02:15:35.024Z,8.40
2017-09-20T02:18:03.319Z,8.40
2017-09-20T02:20:31.638Z,8.50
2017-09-20T02:23:00.736Z,8.50
2017-09-20T02:25:29.033Z,8.50
2017-09-20T02:27:58.098Z,8.50
2017-09-20T02:30:26.387Z,8.50
2017-09-20T02:32:54.680Z,8.50
2017-09-20T02:35:22.996Z,8.60
2017-09-20T02:37:51.298Z,8.50
2017-09-20T02:40:20.400Z,8.50
2017-09-20T02:42:48.724Z,8.50
2017-09-20T02:45:17.794Z,8.60
2017-09-20T02:47:46.128Z,8.60
2017-09-20T02:50:15.291Z,8.60
2017-09-20T02:52:44.629Z,8.60
2017-09-20T02:55:13.724Z,8.60
2017-09-20T02:57:42.843Z,8.50
2017-09-20T03:00:11.163Z,8.50
2017-09-20T03:02:39.454Z,8.50
2017-09-20T03:05:07.746Z,8.60
2017-09-20T03:07:36.194Z,8.60
2017-09-20T03:10:05.681Z,8.60
2017-09-20T03:12:35.588Z,8.60
2017-09-20T03:15:03.906Z,8.60
2017-09-20T03:17:32.261Z,8.60
2017-09-20T03:20:00.579Z,8.60
2017-09-20T03:22:28.880Z,8.60
2017-09-20T03:24:57.170Z,8.60
2017-09-20T03:27:25.653Z,8.60
2017-09-20T03:29:54.039Z,8.60
2017-09-20T03:32:22.343Z,8.60
2017-09-20T03:34:52.598Z,8.50
2017-09-20T03:37:20.983Z,8.50
2017-09-20T03:39:50.057Z,8.60
2017-09-20T03:42:18.391Z,8.60
2017-09-20T03:44:47.459Z,8.60
2017-09-20T03:47:15.765Z,8.60
2017-09-20T03:49:44.064Z,8.60
2017-09-20T03:52:13.167Z,8.60
2017-09-20T03:54:41.494Z,8.60
2017-09-20T03:57:09.799Z,8.60
2017-09-20T03:59:38.083Z,8.60
2017-09-20T04:02:06.376Z,8.60
2017-09-20T04:04:34.691Z,8.60
2017-09-20T04:07:03.006Z,8.60
2017-09-20T04:09:32.064Z,8.60
2017-09-20T04:12:00.385Z,8.60
2017-09-20T04:14:28.678Z,8.60
2017-09-20T04:16:56.967Z,8.60
2017-09-20T04:19:25.255Z,8.60
2017-09-20T04:21:54.315Z,8.50
2017-09-20T04:24:22.600Z,8.50
2017-09-20T04:26:50.935Z,8.50
2017-09-20T04:29:19.223Z,8.60
2017-09-20T04:31:47.523Z,8.60
2017-09-20T04:34:15.888Z,8.60
2017-09-20T04:36:44.225Z,8.50
2017-09-20T04:39:12.510Z,8.60
2017-09-20T04:41:41.600Z,8.70
2017-09-20T04:44:09.888Z,8.70
2017-09-20T04:46:38.179Z,8.70
2017-09-20T04:49:06.467Z,8.70
2017-09-20T04:51:35.524Z,8.60
2017-09-20T04:54:03.846Z,8.60
2017-09-20T04:56:32.141Z,8.60
2017-09-20T04:59:00.430Z,8.60
2017-09-20T05:01:28.720Z,8.60
2017-09-20T05:03:57.138Z,8.60
2017-09-20T05:06:26.211Z,8.60
2017-09-20T05:08:54.581Z,8.60
2017-09-20T05:11:22.908Z,8.60
2017-09-20T05:13:52.052Z,8.70
2017-09-20T05:16:20.368Z,8.70
2017-09-20T05:18:48.688Z,8.70
2017-09-20T05:21:17.022Z,8.60
2017-09-20T05:23:45.338Z,8.60
2017-09-20T05:26:13.656Z,8.60
2017-09-20T05:28:41.980Z,8.60
2017-09-20T05:31:11.058Z,8.60
2017-09-20T05:33:39.338Z,8.60
2017-09-20T05:36:07.667Z,8.60
2017-09-20T05:38:35.950Z,8.60
2017-09-20T05:41:04.265Z,8.50
2017-09-20T05:43:32.547Z,8.60
2017-09-20T05:46:00.983Z,8.60
2017-09-20T05:48:29.294Z,8.70
2017-09-20T05:50:58.359Z,8.70
2017-09-20T05:53:26.681Z,8.70
2017-09-20T05:55:54.976Z,8.70
2017-09-20T05:58:24.307Z,8.80
2017-09-20T06:00:52.735Z,8.70
2017-09-20T06:03:21.044Z,8.80
2017-09-20T06:05:49.356Z,8.80
2017-09-20T06:08:17.883Z,8.90
2017-09-20T06:10:46.191Z,8.80
2017-09-20T06:13:14.523Z,8.90
2017-09-20T06:15:42.810Z,8.80
2017-09-20T06:18:11.100Z,8.80
2017-09-20T06:20:39.387Z,8.70
2017-09-20T06:23:07.678Z,8.70
2017-09-20T06:25:35.967Z,8.70
2017-09-20T06:28:04.259Z,8.60
2017-09-20T06:30:32.548Z,8.60
2017-09-20T06:33:00.837Z,8.60
2017-09-20T06:35:29.155Z,8.60
2017-09-20T06:37:57.442Z,8.60
2017-09-20T06:40:25.733Z,8.70
2017-09-20T06:42:54.022Z,8.70
2017-09-20T06:45:22.356Z,8.70
2017-09-20T06:47:50.671Z,8.80
2017-09-20T06:50:18.992Z,8.80
2017-09-20T06:52:47.337Z,8.90
2017-09-20T06:55:15.638Z,8.90
2017-09-20T06:57:44.927Z,9.10
2017-09-20T07:00:13.210Z,9.10
2017-09-20T07:02:41.499Z,9.20
2017-09-20T07:05:09.788Z,9.30
2017-09-20T07:07:38.077Z,9.30
2017-09-20T07:10:06.392Z,9.50
2017-09-20T07:12:34.711Z,9.50
2017-09-20T07:15:03.002Z,9.60
2017-09-20T07:17:31.283Z,9.70
2017-09-20T07:20:00.361Z,9.80
2017-09-20T07:22:28.646Z,9.70
2017-09-20T07:24:56.929Z,9.70
2017-09-20T07:27:25.222Z,9.60
2017-09-20T07:29:53.826Z,9.60
2017-09-20T07:32:22.158Z,9.50
2017-09-20T07:34:50.447Z,9.50
2017-09-20T07:37:18.748Z,9.50
2017-09-20T07:39:47.049Z,9.50
2017-09-20T07:42:15.363Z,9.60
2017-09-20T07:44:44.452Z,9.70
2017-09-20T07:47:12.726Z,9.70
2017-09-20T07:49:41.053Z,9.80
2017-09-20T07:52:09.370Z,9.80
2017-09-20T07:54:38.436Z,10.00
2017-09-20T07:57:06.746Z,10.00
2017-09-20T07:59:35.054Z,10.10
2017-09-20T08:02:04.143Z,10.10
2017-09-20T08:04:32.462Z,10.10
2017-09-20T08:07:00.752Z,10.20
2017-09-20T08:09:29.035Z,10.10
2017-09-20T08:11:57.318Z,10.10
2017-09-20T08:14:26.367Z,10.10
2017-09-20T08:16:54.660Z,10.00
2017-09-20T08:19:22.939Z,10.00
2017-09-20T08:21:51.230Z,10.00
2017-09-20T08:24:19.527Z,10.00
2017-09-20T08:26:48.122Z,10.00
2017-09-20T08:29:16.414Z,10.00
2017-09-20T08:31:44.731Z,10.00
2017-09-20T08:34:13.042Z,10.00
2017-09-20T08:36:42.119Z,10.30
2017-09-20T08:39:10.399Z,10.30
2017-09-20T08:41:38.687Z,10.40
2017-09-20T08:44:06.987Z,10.40
2017-09-20T08:46:35.308Z,10.50
2017-09-20T08:49:04.380Z,10.60
2017-09-20T08:51:32.671Z,10.60
2017-09-20T08:54:00.976Z,10.60
2017-09-20T08:56:30.048Z,10.90
2017-09-20T08:58:58.373Z,10.90
2017-09-20T09:01:27.653Z,11.30
2017-09-20T09:03:55.962Z,11.20
2017-09-20T09:06:24.243Z,11.70
2017-09-20T09:08:52.531Z,11.90
2017-09-20T09:11:21.031Z,12.00
2017-09-20T09:13:49.342Z,11.90
2017-09-20T09:16:18.422Z,11.80
2017-09-20T09:18:46.771Z,11.70
2017-09-20T09:21:15.123Z,11.50
2017-09-20T09:23:44.184Z,11.00
2017-09-20T09:26:13.294Z,11.10
2017-09-20T09:28:41.706Z,11.10
2017-09-20T09:31:09.995Z,11.10
2017-09-20T09:33:38.307Z,11.20
2017-09-20T09:36:07.366Z,11.30
2017-09-20T09:38:35.659Z,11.30
2017-09-20T09:41:04.091Z,11.30
2017-09-20T09:43:33.151Z,11.60
2017-09-20T09:46:01.440Z,11.60
2017-09-20T09:48:29.734Z,11.70
2017-09-20T09:50:58.073Z,11.80
2017-09-20T09:53:26.448Z,12.00
2017-09-20T09:55:55.627Z,12.30
2017-09-20T09:58:24.012Z,12.20
2017-09-20T10:00:52.728Z,12.40
2017-09-20T10:03:21.131Z,12.60
2017-09-20T10:05:49.522Z,12.70
2017-09-20T10:08:18.700Z,12.90
2017-09-20T10:10:47.123Z,12.90
2017-09-20T10:13:15.542Z,13.00
2017-09-20T10:15:43.839Z,13.00
2017-09-20T10:18:12.139Z,12.80
2017-09-20T10:20:40.424Z,12.60
2017-09-20T10:23:09.472Z,12.60
2017-09-20T10:25:37.767Z,12.60
2017-09-20T10:28:06.056Z,12.80
2017-09-20T10:30:34.363Z,12.70
2017-09-20T10:33:02.660Z,12.70
2017-09-20T10:35:31.712Z,12.40
2017-09-20T10:38:00.047Z,12.30
2017-09-20T10:40:28.335Z,12.30
2017-09-20T10:42:56.662Z,12.00
2017-09-20T10:45:24.956Z,12.10
2017-09-20T10:47:53.235Z,12.40
2017-09-20T10:50:21.522Z,12.50
2017-09-20T10:52:49.811Z,12.90
2017-09-20T10:55:18.168Z,13.10
2017-09-20T10:57:46.503Z,13.10
2017-09-20T11:00:14.943Z,13.20
2017-09-20T11:02:43.252Z,13.20
2017-09-20T11:05:11.546Z,13.40
2017-09-20T11:07:40.602Z,13.50
2017-09-20T11:10:08.883Z,13.40
2017-09-20T11:12:37.195Z,13.50
2017-09-20T11:15:05.498Z,13.80
2017-09-20T11:17:33.875Z,13.70
2017-09-20T11:20:02.169Z,13.80
2017-09-20T11:22:30.467Z,13.70
2017-09-20T11:24:58.763Z,13.60
2017-09-20T11:27:27.051Z,13.50
2017-09-20T11:29:55.371Z,13.50
2017-09-20T11:32:23.659Z,13.60
2017-09-20T11:34:51.956Z,13.20
2017-09-20T11:37:20.291Z,13.00
2017-09-20T11:39:48.705Z,12.70
2017-09-20T11:42:17.841Z,11.70
2017-09-20T11:44:46.199Z,11.70
2017-09-20T11:47:15.299Z,11.80
2017-09-20T11:49:44.422Z,11.90
2017-09-20T11:52:12.743Z,11.90
2017-09-20T11:54:41.031Z,12.20
2017-09-20T11:57:09.316Z,12.20
2017-09-20T11:59:37.672Z,12.30
2017-09-20T12:02:05.954Z,12.50
2017-09-20T12:04:34.279Z,12.70
2017-09-20T12:07:02.672Z,13.10
2017-09-20T12:09:30.958Z,13.10
2017-09-20T12:11:59.308Z,12.90
2017-09-20T12:14:27.588Z,12.80
2017-09-20T12:16:56.079Z,12.70
2017-09-20T12:19:24.391Z,12.60
2017-09-20T12:21:52.803Z,12.60
2017-09-20T12:24:21.867Z,12.20
2017-09-20T12:26:50.218Z,12.20
2017-09-20T12:29:18.755Z,12.20
2017-09-20T12:31:47.177Z,12.10
2017-09-20T12:34:15.560Z,12.20
2017-09-20T12:36:43.959Z,12.20
2017-09-20T12:39:13.060Z,12.30
2017-09-20T12:41:42.115Z,12.50
2017-09-20T12:44:10.457Z,12.60
2017-09-20T12:46:38.741Z,13.00
2017-09-20T12:49:07.787Z,14.30
2017-09-20T12:51:36.142Z,14.30
2017-09-20T12:54:04.433Z,14.70
2017-09-20T12:56:33.538Z,14.90
2017-09-20T12:59:01.850Z,14.90
2017-09-20T13:01:30.141Z,15.00
2017-09-20T13:03:58.623Z,14.90
2017-09-20T13:06:26.955Z,14.80
2017-09-20T13:08:55.247Z,14.60
2017-09-20T13:11:23.528Z,14.40
2017-09-20T13:13:51.935Z,14.30
2017-09-20T13:16:21.320Z,14.30
2017-09-20T13:18:49.704Z,14.30
2017-09-20T13:21:18.028Z,14.00
2017-09-20T13:23:46.429Z,14.10
2017-09-20T13:26:14.984Z,13.90
2017-09-20T13:28:43.326Z,13.80
2017-09-20T13:31:11.722Z,13.70
2017-09-20T13:33:40.929Z,13.60
2017-09-20T13:36:09.214Z,13.30
2017-09-20T13:38:37.496Z,13.30
2017-09-20T13:41:05.817Z,13.30
2017-09-20T13:43:35.125Z,13.60
2017-09-20T13:46:04.568Z,14.10
2017-09-20T13:48:34.228Z,14.10
2017-09-20T13:51:02.813Z,14.20
2017-09-20T13:53:31.134Z,14.40
2017-09-20T13:55:59.439Z,14.60
2017-09-20T13:58:28.490Z,14.80
2017-09-20T14:00:57.015Z,14.80
2017-09-20T14:03:25.347Z,14.80
2017-09-20T14:05:54.403Z,15.10
2017-09-20T14:08:22.786Z,15.10
2017-09-20T14:10:51.147Z,15.20
2017-09-20T14:13:19.799Z,15.20
2017-09-20T14:15:48.098Z,15.40
2017-09-20T14:18:17.234Z,15.40
2017-09-20T14:20:45.567Z,15.40
2017-09-20T14:23:13.957Z,15.10
2017-09-20T14:25:42.250Z,15.00
2017-09-20T14:28:10.558Z,14.90
2017-09-20T14:30:39.614Z,14.80
2017-09-20T14:33:07.905Z,14.80
2017-09-20T14:35:36.240Z,14.60
2017-09-20T14:38:04.574Z,14.40
2017-09-20T14:40:32.862Z,14.20
2017-09-20T14:43:01.193Z,14.10
2017-09-20T14:45:29.476Z,13.90
2017-09-20T14:47:57.800Z,13.70
2017-09-20T14:50:26.091Z,13.70
2017-09-20T14:52:55.145Z,14.00
2017-09-20T14:55:23.440Z,14.00
2017-09-20T14:57:51.723Z,14.40
2017-09-20T15:00:20.073Z,14.70
2017-09-20T15:02:48.439Z,14.50
2017-09-20T15:05:16.785Z,14.30
2017-09-20T15:07:45.151Z,14.00
2017-09-20T15:10:13.467Z,13.90
2017-09-20T15:12:41.795Z,14.00
2017-09-20T15:15:10.088Z,13.70
2017-09-20T15:17:38.415Z,13.70
2017-09-20T15:20:06.707Z,13.80
2017-09-20T15:22:34.998Z,13.70
2017-09-20T15:25:03.279Z,13.70
2017-09-20T15:27:31.574Z,14.20
2017-09-20T15:29:59.898Z,14.60
2017-09-20T15:32:28.220Z,14.80
2017-09-20T15:34:57.404Z,14.90
2017-09-20T15:37:25.698Z,14.90
2017-09-20T15:39:53.990Z,14.50
2017-09-20T15:42:22.295Z,14.70
2017-09-20T15:44:51.377Z,14.30
2017-09-20T15:47:19.704Z,14.30
2017-09-20T15:52:23.052Z,13.80
2017-09-20T15:54:51.413Z,13.30
2017-09-20T15:57:19.741Z,13.00
2017-09-20T15:59:48.050Z,12.70
2017-09-20T16:02:16.471Z,12.60
2017-09-20T16:04:44.823Z,12.50
2017-09-20T16:07:13.124Z,12.30
2017-09-20T16:09:41.417Z,12.10
2017-09-20T16:12:09.715Z,11.90
2017-09-20T16:14:38.032Z,11.80
2017-09-20T16:17:07.105Z,11.40
2017-09-20T16:19:35.407Z,11.40
2017-09-20T16:22:03.830Z,11.10
2017-09-20T16:24:32.151Z,11.10
2017-09-20T16:27:00.450Z,11.10
2017-09-20T16:29:28.756Z,11.10
2017-09-20T16:31:57.094Z,11.10
2017-09-20T16:34:25.460Z,11.10
2017-09-20T16:36:53.751Z,11.00
2017-09-20T16:39:22.056Z,11.00
2017-09-20T16:41:51.123Z,10.90
2017-09-20T16:44:19.423Z,10.90
2017-09-20T16:46:48.711Z,10.80
2017-09-20T16:49:17.350Z,10.70
2017-09-20T16:51:46.113Z,10.60
2017-09-20T16:54:14.478Z,10.60
2017-09-20T16:56:42.801Z,10.40
2017-09-20T16:59:11.102Z,10.30
2017-09-20T17:01:39.409Z,10.20
2017-09-20T17:04:07.702Z,10.10
2017-09-20T17:06:36.767Z,9.90
2017-09-20T17:09:05.091Z,9.90
2017-09-20T17:11:33.428Z,9.80
2017-09-20T17:14:01.731Z,9.80
2017-09-20T17:16:30.019Z,9.80
2017-09-20T17:18:58.302Z,9.80
2017-09-20T17:21:26.633Z,9.80
2017-09-20T17:23:54.916Z,9.70
2017-09-20T17:26:23.204Z,9.60
2017-09-20T17:28:51.494Z,9.50
2017-09-20T17:31:19.868Z,9.40
2017-09-20T17:33:49.070Z,9.30
2017-09-20T17:36:17.476Z,9.20
2017-09-20T17:38:46.056Z,9.10
2017-09-20T17:41:15.197Z,9.00
2017-09-20T17:43:45.553Z,8.90
2017-09-20T17:46:14.764Z,8.90
2017-09-20T17:48:43.070Z,8.80
2017-09-20T17:51:11.358Z,8.80
2017-09-20T17:53:39.687Z,8.70
2017-09-20T17:56:07.972Z,8.70
2017-09-20T17:58:36.294Z,8.60
2017-09-20T18:01:05.372Z,8.50
2017-09-20T18:03:33.672Z,8.50
2017-09-20T18:06:02.224Z,8.40
2017-09-20T18:08:30.519Z,8.40
2017-09-20T18:10:58.939Z,8.20
2017-09-20T18:13:27.227Z,8.10
2017-09-20T18:15:55.528Z,8.10
2017-09-20T18:18:23.807Z,8.10
2017-09-20T18:20:52.145Z,8.10
2017-09-20T18:23:20.474Z,8.00
2017-09-20T18:25:48.831Z,8.00
2017-09-20T18:28:17.203Z,7.90
2017-09-20T18:30:45.651Z,7.90
2017-09-20T18:33:14.138Z,7.80
2017-09-20T18:35:42.455Z,7.80
2017-09-20T18:38:10.870Z,7.80
2017-09-20T18:40:39.929Z,7.70
2017-09-20T18:43:08.228Z,7.70
2017-09-20T18:45:36.516Z,7.80
2017-09-20T18:48:04.811Z,7.80
2017-09-20T18:50:33.148Z,7.80
2017-09-20T18:53:01.435Z,7.80
2017-09-20T18:58:27.099Z,7.70
2017-09-20T19:00:55.435Z,7.60
2017-09-20T19:03:23.748Z,7.50
2017-09-20T19:05:52.036Z,7.50
2017-09-20T19:08:20.395Z,7.40
2017-09-20T19:10:48.823Z,7.30
2017-09-20T19:13:17.912Z,7.30
2017-09-20T19:15:46.282Z,7.20
2017-09-20T19:18:14.690Z,7.30
2017-09-20T19:20:43.143Z,7.20
2017-09-20T19:23:11.484Z,7.20
2017-09-20T19:25:39.790Z,7.20
2017-09-20T19:28:08.890Z,7.20
2017-09-20T19:30:37.206Z,7.20
2017-09-20T19:33:05.500Z,7.30
2017-09-20T19:35:33.831Z,7.20
2017-09-20T19:38:02.140Z,7.20
2017-09-20T19:40:30.493Z,7.30
2017-09-20T19:42:58.803Z,7.30
2017-09-20T19:45:27.115Z,7.20
2017-09-20T19:47:55.438Z,7.10
2017-09-20T19:50:23.744Z,7.10
2017-09-20T19:52:52.320Z,7.00
2017-09-20T19:55:20.789Z,6.90
2017-09-20T19:57:49.845Z,6.80
2017-09-20T20:00:18.192Z,6.80
2017-09-20T20:02:46.614Z,6.90
2017-09-20T20:05:14.960Z,6.80
2017-09-20T20:07:44.027Z,6.80
2017-09-20T20:10:13.094Z,6.70
2017-09-20T20:12:42.148Z,6.60
2017-09-20T20:15:10.495Z,6.60
2017-09-20T20:17:38.819Z,6.60
2017-09-20T20:20:07.120Z,6.50
2017-09-20T20:22:35.494Z,6.50
2017-09-20T20:25:03.791Z,6.40
2017-09-20T20:27:32.090Z,6.30
2017-09-20T20:30:00.416Z,6.20
2017-09-20T20:32:29.508Z,6.20
2017-09-20T20:34:57.792Z,6.20
2017-09-20T20:37:26.112Z,6.10
2017-09-20T20:39:55.179Z,5.90
2017-09-20T20:42:23.464Z,5.90
2017-09-20T20:44:51.773Z,5.80
2017-09-20T20:47:20.135Z,5.60
2017-09-20T20:49:48.533Z,5.50
2017-09-20T20:52:17.690Z,5.70
2017-09-20T20:54:46.837Z,5.70
2017-09-20T20:57:15.278Z,5.60
2017-09-20T20:59:44.384Z,5.50
2017-09-20T21:02:12.726Z,5.50
2017-09-20T21:04:41.010Z,5.50
2017-09-20T21:07:09.303Z,5.40
2017-09-20T21:09:37.679Z,5.30
2017-09-20T21:12:05.964Z,5.20
2017-09-20T21:14:34.319Z,5.20
2017-09-20T21:17:03.388Z,5.20
2017-09-20T21:19:31.671Z,5.10
2017-09-20T21:21:59.996Z,5.20
2017-09-20T21:24:28.287Z,5.30
2017-09-20T21:26:56.707Z,5.20
2017-09-20T21:29:24.996Z,5.20
2017-09-20T21:31:53.303Z,5.10
2017-09-20T21:34:21.606Z,5.10
2017-09-20T21:36:49.919Z,5.10
2017-09-20T21:39:18.248Z,5.10
2017-09-20T21:41:46.554Z,5.10
2017-09-20T21:44:15.634Z,5.10
2017-09-20T21:46:44.765Z,4.90
2017-09-20T21:49:13.074Z,4.80
2017-09-20T21:51:41.382Z,4.90
2017-09-20T21:54:09.679Z,4.80
2017-09-20T21:56:37.996Z,4.80
2017-09-20T21:59:07.326Z,4.90
2017-09-20T22:01:35.656Z,4.90
2017-09-20T22:04:03.936Z,4.90
2017-09-20T22:06:32.228Z,5.00
2017-09-20T22:09:00.511Z,4.90
2017-09-20T22:11:28.933Z,5.00
2017-09-20T22:13:57.219Z,5.00
2017-09-20T22:16:37.499Z,4.90
2017-09-20T22:19:23.602Z,4.90
2017-09-20T22:22:10.009Z,4.80
2017-09-20T22:24:56.782Z,4.80
2017-09-20T22:27:30.982Z,4.80
2017-09-20T22:29:59.030Z,4.70
2017-09-20T22:32:27.331Z,4.60
2017-09-20T22:34:55.618Z,4.60
2017-09-20T22:37:23.932Z,4.50
2017-09-20T22:39:52.983Z,4.40
2017-09-20T22:42:21.301Z,4.40
2017-09-20T22:44:49.578Z,4.40
2017-09-20T22:47:17.880Z,4.40
2017-09-20T22:49:46.231Z,4.40
2017-09-20T22:52:14.547Z,4.40
2017-09-20T22:54:42.830Z,4.40
2017-09-20T22:57:11.133Z,4.40
2017-09-20T22:59:39.467Z,4.30
2017-09-20T23:02:08.519Z,4.30
2017-09-20T23:04:36.839Z,4.20
2017-09-20T23:07:05.133Z,4.30
2017-09-20T23:09:33.422Z,4.30
2017-09-20T23:12:01.823Z,4.20
2017-09-20T23:14:30.164Z,4.20
2017-09-20T23:16:58.464Z,4.20
2017-09-20T23:19:26.773Z,4.10
2017-09-20T23:21:56.597Z,4.00
2017-09-20T23:24:24.895Z,4.00
2017-09-20T23:26:54.679Z,3.90
2017-09-20T23:29:23.250Z,3.90
2017-09-20T23:31:51.543Z,3.90
2017-09-20T23:34:19.863Z,3.90
2017-09-20T23:36:48.171Z,4.00
2017-09-20T23:39:16.477Z,4.00
2017-09-20T23:41:44.774Z,3.90
2017-09-20T23:44:13.831Z,3.90
2017-09-20T23:46:43.782Z,3.90
2017-09-20T23:49:12.088Z,3.90
2017-09-20T23:51:40.371Z,3.90
2017-09-20T23:54:08.683Z,3.90
2017-09-20T23:56:36.982Z,3.90
2017-09-20T23:59:05.303Z,3.80
