createdAt,value
2022-10-11T00:01:10.620Z,5.10
2022-10-11T00:03:39.948Z,5.10
2022-10-11T00:06:09.249Z,5.27
2022-10-11T00:08:36.281Z,5.00
2022-10-11T00:11:10.181Z,5.57
2022-10-11T00:13:36.970Z,5.03
2022-10-11T00:16:15.251Z,5.13
2022-10-11T00:18:45.070Z,6.03
2022-10-11T00:21:15.119Z,5.97
2022-10-11T00:23:43.262Z,6.27
2022-10-11T00:26:14.221Z,5.60
2022-10-11T00:28:45.779Z,5.43
2022-10-11T00:31:17.793Z,5.87
2022-10-11T00:33:44.635Z,6.80
2022-10-11T00:36:14.518Z,5.87
2022-10-11T00:38:44.315Z,5.73
2022-10-11T00:41:11.345Z,5.67
2022-10-11T00:43:38.264Z,6.13
2022-10-11T00:46:27.748Z,5.73
2022-10-11T00:49:06.917Z,5.37
2022-10-11T00:51:50.258Z,5.43
2022-10-11T00:54:25.316Z,5.10
2022-10-11T00:57:05.045Z,5.10
2022-10-11T00:59:41.420Z,5.37
2022-10-11T01:02:10.615Z,5.00
2022-10-11T01:04:42.770Z,5.00
2022-10-11T01:07:13.235Z,4.73
2022-10-11T01:09:42.260Z,5.20
2022-10-11T01:12:25.736Z,4.67
2022-10-11T01:14:59.191Z,4.17
2022-10-11T01:18:00.842Z,4.97
2022-10-11T01:20:43.349Z,4.23
2022-10-11T01:23:40.468Z,3.70
2022-10-11T01:26:48.106Z,3.50
2022-10-11T01:29:45.727Z,3.90
2022-10-11T01:32:46.331Z,3.83
2022-10-11T01:35:30.264Z,3.70
2022-10-11T01:38:07.443Z,3.50
2022-10-11T01:41:02.076Z,3.57
2022-10-11T01:43:35.120Z,3.53
2022-10-11T01:46:05.821Z,3.30
2022-10-11T01:48:46.226Z,3.40
2022-10-11T01:51:16.092Z,3.43
2022-10-11T01:54:11.915Z,3.40
2022-10-11T01:57:00.475Z,3.40
2022-10-11T01:59:57.614Z,3.63
2022-10-11T02:02:41.747Z,3.50
2022-10-11T02:05:32.470Z,3.10
2022-10-11T02:08:27.458Z,3.30
2022-10-11T02:10:57.112Z,3.20
2022-10-11T02:13:37.871Z,3.50
2022-10-11T02:16:11.460Z,3.40
2022-10-11T02:18:46.899Z,3.27
2022-10-11T02:21:20.411Z,3.20
2022-10-11T02:24:13.749Z,3.23
2022-10-11T02:26:49.095Z,4.17
2022-10-11T02:29:22.719Z,3.50
2022-10-11T02:31:51.843Z,3.70
2022-10-11T02:34:45.112Z,3.40
2022-10-11T02:37:38.616Z,3.20
2022-10-11T02:40:32.451Z,3.07
2022-10-11T02:43:02.535Z,3.63
2022-10-11T02:45:38.951Z,3.30
2022-10-11T02:48:08.478Z,3.20
2022-10-11T02:50:35.472Z,3.20
2022-10-11T02:53:06.742Z,3.37
2022-10-11T02:55:36.160Z,3.20
2022-10-11T02:58:03.456Z,3.67
2022-10-11T03:00:34.567Z,3.50
2022-10-11T03:03:05.832Z,3.40
2022-10-11T03:05:40.475Z,3.63
2022-10-11T03:08:13.911Z,4.17
2022-10-11T03:10:43.433Z,3.00
2022-10-11T03:13:11.430Z,3.30
2022-10-11T03:15:42.245Z,3.70
2022-10-11T03:18:14.095Z,3.67
2022-10-11T03:20:43.338Z,3.50
2022-10-11T03:23:15.278Z,3.30
2022-10-11T03:25:41.963Z,3.20
2022-10-11T03:28:11.001Z,3.33
2022-10-11T03:30:42.270Z,4.30
2022-10-11T03:33:11.341Z,3.27
2022-10-11T03:35:43.415Z,3.30
2022-10-11T03:38:18.009Z,3.83
2022-10-11T03:40:45.071Z,3.13
2022-10-11T03:43:11.771Z,3.33
2022-10-11T03:45:42.242Z,3.30
2022-10-11T03:48:12.310Z,3.00
2022-10-11T03:50:43.821Z,3.50
2022-10-11T03:53:10.741Z,3.57
2022-10-11T03:55:43.607Z,3.70
2022-10-11T03:58:12.800Z,4.10
2022-10-11T04:00:44.534Z,3.70
2022-10-11T04:03:11.256Z,3.43
2022-10-11T04:05:40.159Z,3.90
2022-10-11T04:08:12.268Z,3.40
2022-10-11T04:10:39.937Z,3.50
2022-10-11T04:13:09.828Z,3.40
2022-10-11T04:15:41.387Z,3.50
2022-10-11T04:18:14.109Z,3.50
2022-10-11T04:20:40.807Z,3.97
2022-10-11T04:23:12.336Z,3.67
2022-10-11T04:25:40.006Z,3.50
2022-10-11T04:28:09.497Z,3.73
2022-10-11T04:30:41.269Z,3.50
2022-10-11T04:33:11.475Z,3.47
2022-10-11T04:35:40.603Z,3.67
2022-10-11T04:38:10.403Z,3.50
2022-10-11T04:40:39.770Z,3.43
2022-10-11T04:43:06.506Z,3.30
2022-10-11T04:45:35.540Z,3.50
2022-10-11T04:48:05.343Z,3.40
2022-10-11T04:50:36.855Z,3.53
2022-10-11T04:53:06.103Z,3.10
2022-10-11T04:55:37.385Z,4.00
2022-10-11T04:58:04.203Z,4.50
2022-10-11T05:00:30.929Z,3.60
2022-10-11T05:03:05.080Z,3.90
2022-10-11T05:05:31.776Z,6.27
2022-10-11T05:07:58.474Z,4.70
2022-10-11T05:10:25.242Z,3.90
2022-10-11T05:12:54.219Z,4.20
2022-10-11T05:15:20.911Z,4.30
2022-10-11T05:17:49.870Z,3.30
2022-10-11T05:20:16.719Z,3.97
2022-10-11T05:22:43.403Z,4.00
2022-10-11T05:25:13.293Z,5.50
2022-10-11T05:27:42.192Z,3.80
2022-10-11T05:30:09.512Z,3.90
2022-10-11T05:32:43.316Z,3.93
2022-10-11T05:35:15.132Z,3.60
2022-10-11T05:37:46.383Z,4.50
2022-10-11T05:40:13.858Z,3.90
2022-10-11T05:42:40.576Z,7.40
2022-10-11T05:45:08.116Z,5.97
2022-10-11T05:47:34.803Z,4.50
2022-10-11T05:50:01.495Z,4.47
2022-10-11T05:52:33.131Z,4.77
2022-10-11T05:55:07.141Z,7.70
2022-10-11T05:57:36.222Z,4.83
2022-10-11T06:00:06.376Z,4.73
2022-10-11T06:02:38.703Z,4.17
2022-10-11T06:05:05.861Z,4.63
2022-10-11T06:07:35.725Z,3.80
2022-10-11T06:10:03.328Z,3.90
2022-10-11T06:12:31.375Z,3.80
2022-10-11T06:15:00.606Z,3.47
2022-10-11T06:17:29.480Z,3.77
2022-10-11T06:19:56.208Z,3.83
2022-10-11T06:22:23.075Z,3.70
2022-10-11T06:24:52.212Z,3.40
2022-10-11T06:27:19.015Z,3.77
2022-10-11T06:29:48.192Z,3.47
2022-10-11T06:32:15.176Z,3.53
2022-10-11T06:34:41.883Z,3.30
2022-10-11T06:37:08.874Z,3.53
2022-10-11T06:39:35.617Z,3.60
2022-10-11T06:42:02.472Z,3.80
2022-10-11T06:44:31.485Z,3.90
2022-10-11T06:47:00.415Z,3.63
2022-10-11T06:49:27.133Z,4.00
2022-10-11T06:51:53.891Z,3.37
2022-10-11T06:54:23.100Z,3.70
2022-10-11T06:56:52.382Z,3.20
2022-10-11T06:59:22.047Z,3.30
2022-10-11T07:01:48.969Z,3.70
2022-10-11T07:04:17.737Z,3.63
2022-10-11T07:06:44.449Z,3.00
2022-10-11T07:09:13.707Z,3.63
2022-10-11T07:11:40.499Z,3.10
2022-10-11T07:14:10.209Z,3.60
2022-10-11T07:16:39.858Z,3.07
2022-10-11T07:19:09.791Z,3.30
2022-10-11T07:21:38.661Z,3.20
2022-10-11T07:24:08.387Z,3.10
2022-10-11T07:26:38.496Z,3.30
2022-10-11T07:29:08.329Z,3.63
2022-10-11T07:31:41.984Z,3.13
2022-10-11T07:34:09.922Z,3.27
2022-10-11T07:36:39.032Z,3.50
2022-10-11T07:39:10.906Z,3.70
2022-10-11T07:41:43.167Z,3.30
2022-10-11T07:44:14.767Z,3.30
2022-10-11T07:46:41.571Z,3.53
2022-10-11T07:49:12.891Z,3.43
2022-10-11T07:51:39.615Z,3.57
2022-10-11T07:54:08.472Z,3.70
2022-10-11T07:56:37.418Z,3.23
2022-10-11T07:59:07.988Z,3.57
2022-10-11T08:01:34.916Z,3.57
2022-10-11T08:04:01.683Z,4.20
2022-10-11T08:06:33.287Z,3.20
2022-10-11T08:09:03.885Z,3.60
2022-10-11T08:11:37.301Z,3.30
2022-10-11T08:14:08.801Z,3.10
2022-10-11T08:16:37.049Z,3.50
2022-10-11T08:19:09.112Z,2.93
2022-10-11T08:21:38.141Z,3.10
2022-10-11T08:24:07.948Z,2.90
2022-10-11T08:26:36.981Z,2.80
2022-10-11T08:29:04.969Z,2.80
2022-10-11T08:31:35.164Z,3.53
2022-10-11T08:34:02.705Z,3.20
2022-10-11T08:36:32.103Z,3.30
2022-10-11T08:39:00.773Z,3.10
2022-10-11T08:41:51.935Z,3.07
2022-10-11T08:45:08.948Z,3.40
2022-10-11T08:47:37.704Z,3.50
2022-10-11T08:50:07.920Z,3.33
2022-10-11T08:52:47.549Z,3.20
2022-10-11T08:55:44.009Z,3.83
2022-10-11T08:58:19.212Z,3.40
2022-10-11T09:00:50.225Z,3.47
2022-10-11T09:03:44.157Z,3.13
2022-10-11T09:06:49.706Z,4.13
2022-10-11T09:09:52.793Z,3.07
2022-10-11T09:12:30.903Z,3.07
2022-10-11T09:15:36.406Z,3.33
2022-10-11T09:18:46.086Z,3.10
2022-10-11T09:21:32.662Z,3.27
2022-10-11T09:24:17.645Z,2.73
2022-10-11T09:27:05.473Z,3.53
2022-10-11T09:29:50.658Z,2.90
2022-10-11T09:32:27.401Z,3.50
2022-10-11T09:35:12.899Z,3.20
2022-10-11T09:38:00.807Z,3.00
2022-10-11T09:41:10.598Z,3.00
2022-10-11T09:43:39.956Z,3.10
2022-10-11T09:46:34.636Z,2.87
2022-10-11T09:49:12.211Z,2.97
2022-10-11T09:51:54.292Z,2.97
2022-10-11T09:54:52.076Z,3.53
2022-10-11T09:57:28.400Z,3.23
2022-10-11T10:00:33.440Z,3.37
2022-10-11T10:03:04.623Z,3.07
2022-10-11T10:05:38.494Z,3.23
2022-10-11T10:08:28.602Z,3.13
2022-10-11T10:11:00.089Z,3.70
2022-10-11T10:13:56.041Z,3.43
2022-10-11T10:16:38.796Z,3.30
2022-10-11T10:19:19.346Z,3.77
2022-10-11T10:21:53.452Z,3.00
2022-10-11T10:24:42.622Z,3.10
2022-10-11T10:27:17.568Z,3.67
2022-10-11T10:30:10.604Z,3.27
2022-10-11T10:32:59.973Z,2.90
2022-10-11T10:35:51.873Z,2.73
2022-10-11T10:38:33.087Z,2.73
2022-10-11T10:41:09.913Z,3.17
2022-10-11T10:43:45.538Z,2.70
2022-10-11T10:46:39.322Z,2.70
2022-10-11T10:49:55.290Z,2.70
2022-10-11T10:52:43.553Z,2.90
2022-10-11T10:55:37.467Z,2.70
2022-10-11T10:58:43.109Z,2.93
2022-10-11T11:01:28.596Z,3.13
2022-10-11T11:04:07.128Z,2.80
2022-10-11T11:06:54.673Z,2.83
2022-10-11T11:09:45.202Z,2.90
2022-10-11T11:13:05.252Z,3.17
2022-10-11T11:15:46.299Z,3.13
2022-10-11T11:18:40.948Z,2.80
2022-10-11T11:21:27.204Z,3.10
2022-10-11T11:24:19.694Z,3.07
2022-10-11T11:27:07.554Z,3.07
2022-10-11T11:30:08.299Z,3.10
2022-10-11T11:33:02.280Z,2.73
2022-10-11T11:35:44.083Z,3.87
2022-10-11T11:38:42.362Z,3.40
2022-10-11T11:41:22.818Z,3.17
2022-10-11T11:43:55.909Z,3.33
2022-10-11T11:46:31.791Z,3.40
2022-10-11T11:49:19.143Z,3.10
2022-10-11T11:51:47.105Z,3.40
2022-10-11T11:54:51.813Z,3.13
2022-10-11T11:58:07.390Z,3.10
2022-10-11T12:00:57.201Z,2.70
2022-10-11T12:03:50.781Z,2.40
2022-10-11T12:06:31.107Z,2.80
2022-10-11T12:09:23.893Z,2.80
2022-10-11T12:12:09.063Z,2.87
2022-10-11T12:14:40.641Z,2.80
2022-10-11T12:17:19.114Z,2.60
2022-10-11T12:20:23.394Z,3.20
2022-10-11T12:22:52.093Z,3.63
2022-10-11T12:25:31.255Z,2.80
2022-10-11T12:28:22.418Z,2.90
2022-10-11T12:30:52.582Z,2.83
2022-10-11T12:33:52.646Z,3.03
2022-10-11T12:36:46.914Z,2.90
2022-10-11T12:39:21.544Z,3.37
2022-10-11T12:41:53.794Z,3.30
2022-10-11T12:44:23.511Z,3.40
2022-10-11T12:46:57.535Z,3.30
2022-10-11T12:49:37.480Z,3.10
2022-10-11T12:52:17.800Z,3.20
2022-10-11T12:55:11.647Z,3.30
2022-10-11T12:58:07.399Z,3.40
2022-10-11T13:01:08.723Z,3.00
2022-10-11T13:03:42.382Z,3.07
2022-10-11T13:06:31.544Z,3.27
2022-10-11T13:09:17.792Z,3.40
2022-10-11T13:12:17.830Z,3.30
2022-10-11T13:15:00.984Z,3.33
2022-10-11T13:17:38.451Z,3.20
2022-10-11T13:20:17.827Z,3.00
2022-10-11T13:22:54.149Z,2.97
2022-10-11T13:25:29.201Z,3.23
2022-10-11T13:28:02.330Z,3.20
2022-10-11T13:30:34.143Z,3.10
2022-10-11T13:33:08.463Z,3.60
2022-10-11T13:35:38.058Z,3.37
2022-10-11T13:38:09.128Z,3.40
2022-10-11T13:40:39.757Z,3.40
2022-10-11T13:43:12.002Z,3.40
2022-10-11T13:45:44.212Z,3.67
2022-10-11T13:48:18.606Z,3.73
2022-10-11T13:51:04.500Z,3.10
2022-10-11T13:53:33.573Z,3.50
2022-10-11T13:56:07.615Z,3.10
2022-10-11T13:58:47.165Z,3.37
2022-10-11T14:01:24.650Z,3.27
2022-10-11T14:04:04.611Z,3.00
2022-10-11T14:06:48.030Z,2.93
2022-10-11T14:09:29.255Z,2.90
2022-10-11T14:12:21.573Z,3.00
2022-10-11T14:14:49.059Z,3.07
2022-10-11T14:17:35.727Z,3.30
2022-10-11T14:20:14.435Z,3.00
2022-10-11T14:22:47.158Z,2.80
2022-10-11T14:25:19.070Z,3.17
2022-10-11T14:27:49.201Z,3.20
2022-10-11T14:30:26.423Z,2.97
2022-10-11T14:32:57.758Z,3.20
2022-10-11T14:35:31.998Z,2.80
2022-10-11T14:38:01.543Z,3.20
2022-10-11T14:40:34.051Z,3.43
2022-10-11T14:43:00.852Z,3.00
2022-10-11T14:45:32.283Z,2.93
2022-10-11T14:47:59.082Z,3.00
2022-10-11T14:50:42.470Z,3.07
2022-10-11T14:53:10.581Z,3.20
2022-10-11T14:55:43.844Z,3.43
2022-10-11T14:58:16.236Z,3.40
2022-10-11T15:00:46.244Z,2.90
2022-10-11T15:03:15.400Z,2.87
2022-10-11T15:05:44.844Z,3.30
2022-10-11T15:08:16.773Z,3.00
2022-10-11T15:10:43.581Z,2.97
2022-10-11T15:13:12.477Z,3.20
2022-10-11T15:15:42.048Z,3.10
2022-10-11T15:18:17.454Z,3.70
2022-10-11T15:20:51.263Z,3.77
2022-10-11T15:23:18.024Z,3.60
2022-10-11T15:25:49.990Z,3.40
2022-10-11T15:28:29.569Z,3.70
2022-10-11T15:30:56.921Z,3.50
2022-10-11T15:33:26.936Z,3.90
2022-10-11T15:35:56.342Z,3.77
2022-10-11T15:38:25.755Z,3.50
2022-10-11T15:40:54.183Z,3.70
2022-10-11T15:43:25.106Z,3.10
2022-10-11T15:45:56.133Z,3.60
2022-10-11T15:48:26.570Z,3.40
2022-10-11T15:50:58.811Z,3.63
2022-10-11T15:53:35.381Z,3.97
2022-10-11T15:56:09.403Z,3.40
2022-10-11T15:58:42.677Z,3.40
2022-10-11T16:01:18.566Z,3.90
2022-10-11T16:03:48.034Z,3.70
2022-10-11T16:06:15.682Z,3.13
2022-10-11T16:08:44.656Z,3.87
2022-10-11T16:11:16.420Z,3.83
2022-10-11T16:13:43.267Z,4.20
2022-10-11T16:16:13.680Z,3.70
2022-10-11T16:18:40.871Z,3.83
2022-10-11T16:21:15.388Z,3.60
2022-10-11T16:23:46.752Z,3.90
2022-10-11T16:26:16.488Z,4.00
2022-10-11T16:28:48.250Z,4.00
2022-10-11T16:31:20.490Z,2.63
2022-10-11T16:33:48.223Z,3.33
2022-10-11T16:36:36.377Z,2.80
2022-10-11T16:39:14.449Z,3.10
2022-10-11T16:41:42.652Z,2.80
2022-10-11T16:44:20.771Z,3.40
2022-10-11T16:46:48.935Z,3.47
2022-10-11T16:49:18.606Z,2.97
2022-10-11T16:51:50.617Z,3.43
2022-10-11T16:58:39.298Z,3.00
2022-10-11T17:01:13.410Z,3.60
2022-10-11T17:03:40.205Z,3.97
2022-10-11T17:06:07.701Z,3.60
2022-10-11T17:08:37.634Z,3.43
2022-10-11T17:11:04.647Z,3.20
2022-10-11T17:13:33.944Z,3.13
2022-10-11T17:16:03.825Z,3.37
2022-10-11T17:18:35.318Z,3.40
2022-10-11T17:21:11.277Z,3.30
2022-10-11T17:23:38.696Z,3.90
2022-10-11T17:26:19.561Z,3.50
2022-10-11T17:28:51.706Z,5.07
2022-10-11T17:31:18.834Z,4.37
2022-10-11T17:33:45.711Z,3.80
2022-10-11T17:36:28.615Z,3.90
2022-10-11T17:38:59.824Z,3.77
2022-10-11T17:41:32.004Z,3.30
2022-10-11T17:43:59.604Z,5.67
2022-10-11T17:46:32.546Z,4.20
2022-10-11T17:49:02.173Z,3.90
2022-10-11T17:51:31.375Z,3.87
2022-10-11T17:54:03.219Z,3.33
2022-10-11T17:56:35.067Z,3.93
2022-10-11T17:59:04.305Z,4.20
2022-10-11T18:01:33.482Z,4.07
2022-10-11T18:04:10.055Z,4.07
2022-10-11T18:06:43.947Z,4.07
2022-10-11T18:09:15.005Z,4.30
2022-10-11T18:11:47.568Z,3.87
2022-10-11T18:14:14.958Z,3.50
2022-10-11T18:16:42.745Z,3.50
2022-10-11T18:19:12.467Z,3.53
2022-10-11T18:21:40.198Z,3.40
2022-10-11T18:24:14.870Z,3.83
2022-10-11T18:26:43.628Z,3.80
2022-10-11T18:29:12.352Z,3.30
2022-10-11T18:31:40.357Z,3.60
2022-10-11T18:34:15.882Z,3.27
2022-10-11T18:36:43.397Z,3.33
2022-10-11T18:39:19.017Z,2.97
2022-10-11T18:41:48.237Z,3.07
2022-10-11T18:44:16.120Z,3.20
2022-10-11T18:46:44.639Z,3.30
2022-10-11T18:49:12.192Z,3.30
2022-10-11T18:51:42.782Z,3.80
2022-10-11T18:54:15.327Z,3.10
2022-10-11T18:56:45.535Z,3.20
2022-10-11T18:59:12.425Z,3.93
2022-10-11T19:01:42.676Z,3.97
2022-10-11T19:04:12.533Z,3.67
2022-10-11T19:06:43.395Z,3.47
2022-10-11T19:09:21.555Z,3.60
2022-10-11T19:11:54.972Z,3.70
2022-10-11T19:14:31.203Z,3.60
2022-10-11T19:17:00.981Z,4.10
2022-10-11T19:19:33.063Z,3.67
2022-10-11T19:22:03.519Z,3.60
2022-10-11T19:24:33.688Z,3.93
2022-10-11T19:27:04.996Z,3.90
2022-10-11T19:29:32.626Z,3.60
2022-10-11T19:32:03.401Z,3.83
2022-10-11T19:34:32.917Z,3.93
2022-10-11T19:37:01.045Z,3.90
2022-10-11T19:39:29.504Z,3.80
2022-10-11T19:41:56.345Z,3.50
2022-10-11T19:44:23.208Z,4.20
2022-10-11T19:46:52.446Z,3.90
2022-10-11T19:49:24.925Z,3.30
2022-10-11T19:51:53.202Z,3.63
2022-10-11T19:54:22.180Z,3.87
2022-10-11T19:56:51.150Z,4.20
2022-10-11T19:59:18.394Z,3.77
2022-10-11T20:01:52.424Z,3.33
2022-10-11T20:04:47.501Z,4.37
2022-10-11T20:07:10.288Z,3.70
2022-10-11T20:09:37.177Z,3.60
2022-10-11T20:12:04.328Z,3.60
2022-10-11T20:14:33.077Z,3.50
2022-10-11T20:17:04.646Z,3.20
2022-10-11T20:19:31.925Z,3.93
2022-10-11T20:22:00.608Z,3.40
2022-10-11T20:24:33.475Z,3.37
2022-10-11T20:27:07.287Z,3.63
2022-10-11T20:29:34.028Z,3.30
2022-10-11T20:32:01.032Z,3.93
2022-10-11T20:34:32.255Z,3.97
2022-10-11T20:37:01.496Z,3.50
2022-10-11T20:39:30.423Z,3.40
2022-10-11T20:41:59.288Z,3.60
2022-10-11T20:44:28.555Z,3.70
2022-10-11T20:47:04.034Z,3.70
2022-10-11T20:49:36.433Z,4.00
2022-10-11T20:52:05.331Z,3.83
2022-10-11T20:54:34.138Z,4.23
2022-10-11T20:57:01.078Z,3.60
2022-10-11T20:59:30.164Z,4.33
2022-10-11T21:02:02.254Z,3.60
2022-10-11T21:04:31.420Z,4.00
2022-10-11T21:07:00.485Z,3.40
2022-10-11T21:09:29.933Z,3.67
2022-10-11T21:12:01.212Z,3.57
2022-10-11T21:14:34.753Z,3.57
2022-10-11T21:17:03.744Z,3.67
2022-10-11T21:19:30.478Z,3.57
2022-10-11T21:21:57.730Z,4.03
2022-10-11T21:24:24.498Z,3.60
2022-10-11T21:26:58.179Z,3.37
2022-10-11T21:29:29.436Z,4.00
2022-10-11T21:31:56.171Z,3.50
2022-10-11T21:34:25.379Z,4.00
2022-10-11T21:36:54.576Z,3.73
2022-10-11T21:39:21.481Z,3.60
2022-10-11T21:41:50.706Z,3.60
2022-10-11T21:44:22.453Z,3.63
2022-10-11T21:47:06.737Z,4.23
2022-10-11T21:49:34.294Z,3.90
2022-10-11T21:52:01.943Z,5.03
2022-10-11T21:54:33.316Z,5.83
2022-10-11T21:57:03.227Z,5.70
2022-10-11T21:59:32.504Z,5.13
2022-10-11T22:02:02.291Z,4.80
2022-10-11T22:04:32.242Z,4.80
2022-10-11T22:07:01.150Z,4.33
2022-10-11T22:09:34.765Z,4.57
2022-10-11T22:12:04.763Z,4.03
2022-10-11T22:14:33.712Z,4.00
2022-10-11T22:17:02.677Z,4.47
2022-10-11T22:19:31.861Z,5.00
2022-10-11T22:22:05.468Z,3.97
2022-10-11T22:24:36.804Z,4.03
2022-10-11T22:27:03.691Z,4.10
2022-10-11T22:29:35.043Z,4.00
2022-10-11T22:32:06.620Z,3.97
2022-10-11T22:34:33.677Z,4.10
2022-10-11T22:37:02.483Z,4.27
2022-10-11T22:39:29.828Z,4.13
2022-10-11T22:41:59.059Z,3.83
2022-10-11T22:44:30.640Z,4.23
2022-10-11T22:46:57.423Z,4.03
2022-10-11T22:49:26.678Z,4.30
2022-10-11T22:51:58.000Z,4.20
2022-10-11T22:54:27.420Z,3.77
2022-10-11T22:56:54.124Z,4.07
2022-10-11T22:59:23.131Z,4.10
2022-10-11T23:01:52.007Z,4.10
2022-10-11T23:04:19.185Z,4.50
2022-10-11T23:06:46.228Z,3.87
2022-10-11T23:09:13.159Z,3.60
2022-10-11T23:11:42.831Z,3.97
2022-10-11T23:14:10.729Z,4.43
2022-10-11T23:16:37.493Z,4.13
2022-10-11T23:19:07.187Z,4.20
2022-10-11T23:21:34.002Z,4.10
2022-10-11T23:24:03.048Z,4.23
2022-10-11T23:26:32.358Z,3.90
2022-10-11T23:29:06.696Z,4.40
2022-10-11T23:31:33.401Z,3.83
2022-10-11T23:34:02.862Z,4.53
2022-10-11T23:36:29.641Z,3.80
2022-10-11T23:38:58.509Z,4.07
2022-10-11T23:41:28.751Z,3.80
2022-10-11T23:44:00.732Z,3.90
2022-10-11T23:46:29.644Z,4.40
2022-10-11T23:48:58.950Z,4.07
2022-10-11T23:51:27.889Z,4.13
2022-10-11T23:53:54.673Z,4.17
2022-10-11T23:56:26.489Z,4.40
2022-10-11T23:58:53.441Z,4.57
