createdAt,value
2023-01-18T00:00:12.702Z,2.00
2023-01-18T00:02:39.596Z,2.00
2023-01-18T00:05:06.724Z,2.00
2023-01-18T00:07:33.569Z,2.00
2023-01-18T00:10:00.443Z,1.90
2023-01-18T00:12:27.383Z,1.90
2023-01-18T00:14:54.327Z,1.90
2023-01-18T00:17:21.313Z,1.90
2023-01-18T00:19:48.218Z,1.90
2023-01-18T00:22:15.085Z,1.80
2023-01-18T00:24:42.043Z,1.80
2023-01-18T00:27:09.734Z,1.80
2023-01-18T00:29:36.712Z,1.70
2023-01-18T00:32:04.397Z,1.70
2023-01-18T00:34:31.509Z,1.70
2023-01-18T00:36:58.457Z,1.70
2023-01-18T00:39:25.435Z,1.70
2023-01-18T00:42:10.653Z,1.70
2023-01-18T00:44:37.572Z,1.60
2023-01-18T00:47:04.514Z,1.60
2023-01-18T00:49:34.448Z,1.60
2023-01-18T00:52:01.327Z,1.60
2023-01-18T00:54:28.301Z,1.50
2023-01-18T00:56:55.153Z,1.50
2023-01-18T00:59:22.303Z,1.50
2023-01-18T01:01:49.389Z,1.40
2023-01-18T01:04:34.965Z,1.40
2023-01-18T01:07:01.874Z,1.40
2023-01-18T01:09:29.900Z,1.40
2023-01-18T01:12:16.591Z,1.30
2023-01-18T01:15:05.560Z,1.30
2023-01-18T01:17:51.811Z,1.30
2023-01-18T01:20:37.685Z,1.30
2023-01-18T01:23:26.805Z,1.20
2023-01-18T01:26:08.640Z,1.20
2023-01-18T01:28:36.027Z,1.20
2023-01-18T01:31:04.479Z,1.10
2023-01-18T01:33:32.369Z,1.20
2023-01-18T01:36:00.393Z,1.10
2023-01-18T01:38:27.878Z,1.10
2023-01-18T01:41:02.560Z,1.10
2023-01-18T01:43:41.952Z,1.00
2023-01-18T01:46:29.063Z,1.00
2023-01-18T01:49:09.451Z,1.00
2023-01-18T01:51:38.207Z,1.00
2023-01-18T01:54:06.824Z,0.90
2023-01-18T01:56:33.870Z,0.90
2023-01-18T01:59:01.836Z,0.90
2023-01-18T02:01:29.304Z,0.90
2023-01-18T02:03:57.963Z,0.80
2023-01-18T02:06:31.661Z,0.80
2023-01-18T02:08:59.931Z,0.80
2023-01-18T02:11:27.103Z,0.70
2023-01-18T02:13:55.376Z,0.70
2023-01-18T02:16:40.867Z,0.70
2023-01-18T02:19:10.543Z,0.70
2023-01-18T02:21:40.721Z,0.60
2023-01-18T02:24:17.021Z,0.60
2023-01-18T02:27:04.515Z,0.60
2023-01-18T02:29:31.652Z,0.60
2023-01-18T02:31:58.475Z,0.50
2023-01-18T02:34:25.288Z,0.50
2023-01-18T02:37:01.238Z,0.50
2023-01-18T02:39:38.583Z,0.50
2023-01-18T02:42:37.643Z,0.40
2023-01-18T02:45:25.767Z,0.40
2023-01-18T02:47:53.765Z,0.40
2023-01-18T02:50:25.814Z,0.30
2023-01-18T02:52:53.718Z,0.30
2023-01-18T02:55:41.011Z,0.30
2023-01-18T02:58:34.548Z,0.30
2023-01-18T03:01:14.437Z,0.30
2023-01-18T03:03:42.802Z,0.20
2023-01-18T03:06:09.818Z,0.20
2023-01-18T03:08:36.678Z,0.10
2023-01-18T03:11:06.159Z,0.10
2023-01-18T03:13:48.571Z,0.10
2023-01-18T03:16:26.063Z,0.10
2023-01-18T03:19:01.178Z,0.10
2023-01-18T03:21:34.956Z,0.10
2023-01-18T03:24:04.430Z,0.10
2023-01-18T03:26:34.389Z,0.00
2023-01-18T03:29:19.916Z,0.00
2023-01-18T03:32:25.459Z,0.00
2023-01-18T03:34:52.345Z,0.00
2023-01-18T03:37:40.021Z,-0.10
2023-01-18T03:40:07.205Z,-0.10
2023-01-18T03:42:37.954Z,-0.10
2023-01-18T03:45:08.862Z,-0.10
2023-01-18T03:47:37.201Z,-0.10
2023-01-18T03:50:04.267Z,-0.10
2023-01-18T03:52:37.875Z,-0.10
2023-01-18T03:55:07.847Z,-0.20
2023-01-18T03:57:40.675Z,-0.20
2023-01-18T04:00:08.980Z,-0.20
2023-01-18T04:02:37.184Z,-0.20
2023-01-18T04:05:05.331Z,-0.30
2023-01-18T04:07:32.548Z,-0.30
2023-01-18T04:09:59.786Z,-0.30
2023-01-18T04:12:27.162Z,-0.30
2023-01-18T04:14:54.393Z,-0.30
2023-01-18T04:17:21.350Z,-0.40
2023-01-18T04:19:48.385Z,-0.50
2023-01-18T04:22:15.337Z,-0.50
2023-01-18T04:24:42.213Z,-0.50
2023-01-18T04:27:09.124Z,-0.50
2023-01-18T04:29:36.469Z,-0.50
2023-01-18T04:32:03.829Z,-0.50
2023-01-18T04:34:30.715Z,-0.50
2023-01-18T04:36:57.935Z,-0.50
2023-01-18T04:39:24.773Z,-0.50
2023-01-18T04:41:51.734Z,-0.50
2023-01-18T04:44:19.669Z,-0.60
2023-01-18T04:46:47.903Z,-0.50
2023-01-18T04:49:17.584Z,-0.60
2023-01-18T04:51:48.689Z,-0.50
2023-01-18T04:54:16.982Z,-0.50
2023-01-18T04:56:43.938Z,-0.50
2023-01-18T04:59:15.711Z,-0.50
2023-01-18T05:01:43.196Z,-0.60
2023-01-18T05:04:10.305Z,-0.60
2023-01-18T05:06:37.221Z,-0.60
2023-01-18T05:09:04.164Z,-0.60
2023-01-18T05:11:31.041Z,-0.60
2023-01-18T05:13:57.958Z,-0.70
2023-01-18T05:16:24.949Z,-0.70
2023-01-18T05:18:52.096Z,-0.70
2023-01-18T05:21:18.993Z,-0.70
2023-01-18T05:23:46.238Z,-0.70
2023-01-18T05:26:20.041Z,-0.70
2023-01-18T05:28:47.500Z,-0.70
2023-01-18T05:31:15.033Z,-0.70
2023-01-18T05:33:42.111Z,-0.70
2023-01-18T05:36:09.351Z,-0.70
2023-01-18T05:38:36.232Z,-0.70
2023-01-18T05:41:03.368Z,-0.70
2023-01-18T05:43:30.540Z,-0.70
2023-01-18T05:45:57.528Z,-0.70
2023-01-18T05:48:24.971Z,-0.70
2023-01-18T05:50:51.967Z,-0.70
2023-01-18T05:53:23.105Z,-0.70
2023-01-18T05:55:53.765Z,-0.70
2023-01-18T05:58:20.657Z,-0.70
2023-01-18T06:00:47.840Z,-0.70
2023-01-18T06:03:14.923Z,-0.70
2023-01-18T06:05:42.105Z,-0.80
2023-01-18T06:08:09.050Z,-0.80
2023-01-18T06:10:35.898Z,-0.70
2023-01-18T06:13:02.764Z,-0.80
2023-01-18T06:15:29.592Z,-0.80
2023-01-18T06:17:56.519Z,-0.80
2023-01-18T06:20:23.463Z,-0.80
2023-01-18T06:22:50.713Z,-0.80
2023-01-18T06:25:17.898Z,-0.80
2023-01-18T06:27:45.049Z,-0.80
2023-01-18T06:30:12.049Z,-0.80
2023-01-18T06:32:38.998Z,-0.80
2023-01-18T06:35:06.159Z,-0.80
2023-01-18T06:37:33.042Z,-0.90
2023-01-18T06:40:02.615Z,-0.80
2023-01-18T06:42:29.690Z,-0.80
2023-01-18T06:44:56.657Z,-0.90
2023-01-18T06:47:23.592Z,-0.80
2023-01-18T06:49:50.491Z,-0.80
2023-01-18T06:52:21.108Z,-0.80
2023-01-18T06:54:47.983Z,-0.90
2023-01-18T06:57:14.830Z,-0.90
2023-01-18T06:59:41.664Z,-0.90
2023-01-18T07:02:10.027Z,-0.90
2023-01-18T07:04:43.354Z,-0.90
2023-01-18T07:07:10.253Z,-0.90
2023-01-18T07:09:37.335Z,-0.90
2023-01-18T07:12:04.977Z,-0.90
2023-01-18T07:14:31.836Z,-0.90
2023-01-18T07:16:58.768Z,-0.90
2023-01-18T07:19:25.605Z,-0.90
2023-01-18T07:21:53.881Z,-0.90
2023-01-18T07:24:20.805Z,-0.90
2023-01-18T07:26:47.998Z,-0.90
2023-01-18T07:29:14.924Z,-0.90
2023-01-18T07:31:41.918Z,-0.90
2023-01-18T07:34:11.965Z,-0.90
2023-01-18T07:36:39.517Z,-1.00
2023-01-18T07:39:06.726Z,-1.00
2023-01-18T07:41:33.723Z,-0.90
2023-01-18T07:44:01.210Z,-1.00
2023-01-18T07:46:28.247Z,-0.90
2023-01-18T07:48:55.320Z,-1.00
2023-01-18T07:51:22.746Z,-1.00
2023-01-18T07:53:53.082Z,-0.90
2023-01-18T07:56:20.011Z,-0.90
2023-01-18T07:58:47.036Z,-0.90
2023-01-18T08:01:15.937Z,-0.90
2023-01-18T08:03:43.923Z,-1.00
2023-01-18T08:06:13.838Z,-1.00
2023-01-18T08:08:40.840Z,-1.00
2023-01-18T08:11:07.875Z,-0.90
2023-01-18T08:13:35.072Z,-0.90
2023-01-18T08:16:03.353Z,-0.90
2023-01-18T08:18:31.063Z,-0.90
2023-01-18T08:20:58.073Z,-0.80
2023-01-18T08:23:24.995Z,-0.80
2023-01-18T08:25:52.149Z,-0.80
2023-01-18T08:28:19.406Z,-0.80
2023-01-18T08:30:47.789Z,-0.80
2023-01-18T08:33:15.221Z,-0.80
2023-01-18T08:35:43.695Z,-0.70
2023-01-18T08:38:10.994Z,-0.70
2023-01-18T08:40:37.938Z,-0.70
2023-01-18T08:43:05.215Z,-0.60
2023-01-18T08:45:32.560Z,-0.60
2023-01-18T08:48:00.959Z,-0.50
2023-01-18T08:50:28.236Z,-0.50
2023-01-18T08:52:55.309Z,-0.40
2023-01-18T08:55:22.733Z,-0.40
2023-01-18T08:57:50.401Z,-0.40
2023-01-18T09:00:17.536Z,-0.30
2023-01-18T09:02:44.374Z,-0.20
2023-01-18T09:05:11.569Z,-0.20
2023-01-18T09:07:38.498Z,-0.10
2023-01-18T09:10:08.104Z,-0.10
2023-01-18T09:12:35.648Z,0.00
2023-01-18T09:15:02.820Z,0.10
2023-01-18T09:17:29.825Z,0.20
2023-01-18T09:19:56.683Z,0.20
2023-01-18T09:22:24.369Z,0.30
2023-01-18T09:24:51.489Z,0.30
2023-01-18T09:27:18.536Z,0.40
2023-01-18T09:29:52.356Z,0.50
2023-01-18T09:32:20.217Z,0.60
2023-01-18T09:34:50.926Z,0.60
2023-01-18T09:37:18.409Z,0.70
2023-01-18T09:39:51.868Z,0.70
2023-01-18T09:42:21.240Z,0.80
2023-01-18T09:44:50.781Z,0.90
2023-01-18T09:47:35.338Z,0.90
2023-01-18T09:50:21.385Z,0.90
2023-01-18T09:52:48.254Z,1.00
2023-01-18T09:55:34.158Z,1.00
2023-01-18T09:58:00.992Z,1.10
2023-01-18T10:00:30.037Z,1.10
2023-01-18T10:03:02.736Z,1.20
2023-01-18T10:05:33.461Z,1.30
2023-01-18T10:08:29.461Z,1.40
2023-01-18T10:11:00.192Z,1.40
2023-01-18T10:13:33.292Z,1.50
2023-01-18T10:16:00.400Z,1.60
2023-01-18T10:18:27.484Z,1.70
2023-01-18T10:20:57.988Z,1.80
2023-01-18T10:23:31.826Z,1.90
2023-01-18T10:26:23.652Z,2.00
2023-01-18T10:28:53.488Z,2.10
2023-01-18T10:31:45.856Z,2.20
2023-01-18T10:34:19.896Z,2.30
2023-01-18T10:36:53.190Z,2.40
2023-01-18T10:39:28.220Z,2.50
2023-01-18T10:41:59.028Z,2.50
2023-01-18T10:44:25.983Z,2.60
2023-01-18T10:47:00.053Z,2.70
2023-01-18T10:49:37.548Z,2.80
2023-01-18T10:52:17.027Z,2.90
2023-01-18T10:54:51.328Z,3.00
2023-01-18T10:57:23.555Z,3.00
2023-01-18T10:59:51.684Z,3.10
2023-01-18T11:02:27.590Z,3.20
2023-01-18T11:04:57.035Z,3.30
2023-01-18T11:07:25.308Z,3.40
2023-01-18T11:09:59.463Z,3.50
2023-01-18T11:12:38.674Z,3.60
2023-01-18T11:15:14.966Z,3.70
2023-01-18T11:17:46.977Z,3.80
2023-01-18T11:20:22.060Z,4.00
2023-01-18T11:22:56.019Z,4.10
2023-01-18T11:25:22.937Z,4.10
2023-01-18T11:27:50.007Z,4.20
2023-01-18T11:30:24.368Z,4.30
2023-01-18T11:32:51.940Z,4.40
2023-01-18T11:35:35.371Z,4.50
2023-01-18T11:38:03.238Z,4.60
2023-01-18T11:40:31.308Z,4.60
2023-01-18T11:43:00.095Z,4.70
2023-01-18T11:45:31.370Z,4.80
2023-01-18T11:48:13.895Z,4.80
2023-01-18T11:50:46.688Z,5.00
2023-01-18T11:53:13.591Z,5.00
2023-01-18T11:56:06.853Z,5.10
2023-01-18T11:58:35.330Z,5.20
2023-01-18T12:01:08.184Z,5.20
2023-01-18T12:03:40.314Z,5.30
2023-01-18T12:06:14.471Z,5.40
2023-01-18T12:08:44.383Z,5.60
2023-01-18T12:11:23.527Z,5.60
2023-01-18T12:14:01.209Z,5.70
2023-01-18T12:16:31.245Z,5.70
2023-01-18T12:18:58.278Z,5.80
2023-01-18T12:21:34.136Z,5.80
2023-01-18T12:24:04.046Z,5.80
2023-01-18T12:26:38.877Z,5.90
2023-01-18T12:29:12.081Z,6.00
2023-01-18T12:31:51.235Z,6.10
2023-01-18T12:34:22.568Z,6.10
2023-01-18T12:37:08.039Z,6.20
2023-01-18T12:39:49.024Z,6.10
2023-01-18T12:42:36.210Z,6.20
2023-01-18T12:45:11.707Z,6.20
2023-01-18T12:47:48.025Z,6.30
2023-01-18T12:50:22.953Z,6.30
2023-01-18T12:52:53.733Z,6.40
2023-01-18T12:55:22.619Z,6.50
2023-01-18T12:57:51.279Z,6.60
2023-01-18T13:00:41.651Z,6.60
2023-01-18T13:03:13.411Z,6.70
2023-01-18T13:05:57.087Z,6.80
2023-01-18T13:08:44.570Z,6.80
2023-01-18T13:11:20.834Z,6.70
2023-01-18T13:13:49.313Z,6.70
2023-01-18T13:16:22.265Z,6.70
2023-01-18T13:18:57.228Z,6.80
2023-01-18T13:21:25.695Z,6.80
2023-01-18T13:24:11.775Z,7.00
2023-01-18T13:26:38.825Z,7.00
2023-01-18T13:29:16.468Z,7.00
2023-01-18T13:31:43.877Z,7.10
2023-01-18T13:34:24.553Z,7.20
2023-01-18T13:36:53.305Z,7.20
2023-01-18T13:39:23.717Z,7.10
2023-01-18T13:42:02.601Z,7.10
2023-01-18T13:44:36.562Z,7.20
2023-01-18T13:47:23.528Z,7.30
2023-01-18T13:49:50.446Z,7.30
2023-01-18T13:52:29.038Z,7.40
2023-01-18T13:54:56.167Z,7.40
2023-01-18T13:57:24.827Z,7.40
2023-01-18T13:59:51.991Z,7.50
2023-01-18T14:02:21.792Z,7.50
2023-01-18T14:04:59.565Z,7.60
2023-01-18T14:07:26.773Z,7.60
2023-01-18T14:09:53.880Z,7.50
2023-01-18T14:12:39.730Z,7.60
2023-01-18T14:15:22.282Z,7.50
2023-01-18T14:17:58.180Z,7.50
2023-01-18T14:20:32.006Z,7.50
2023-01-18T14:22:59.136Z,7.50
2023-01-18T14:25:45.081Z,7.60
2023-01-18T14:28:22.283Z,7.50
2023-01-18T14:30:49.506Z,7.60
2023-01-18T14:33:16.368Z,7.50
2023-01-18T14:35:53.685Z,7.50
2023-01-18T14:38:21.090Z,7.60
2023-01-18T14:40:49.949Z,7.60
2023-01-18T14:43:21.747Z,7.60
2023-01-18T14:45:53.497Z,7.60
2023-01-18T14:48:22.982Z,7.60
2023-01-18T14:50:51.827Z,7.60
2023-01-18T14:53:23.693Z,7.60
2023-01-18T14:56:09.334Z,7.60
2023-01-18T14:58:37.864Z,7.60
2023-01-18T15:01:05.568Z,7.60
2023-01-18T15:03:32.863Z,7.60
2023-01-18T15:06:13.324Z,7.50
2023-01-18T15:08:41.040Z,7.50
2023-01-18T15:11:08.719Z,7.50
2023-01-18T15:13:49.400Z,7.40
2023-01-18T15:16:18.654Z,7.40
2023-01-18T15:18:47.223Z,7.30
2023-01-18T15:21:18.003Z,7.30
2023-01-18T15:23:45.061Z,7.30
2023-01-18T15:26:11.983Z,7.20
2023-01-18T15:28:40.506Z,7.10
2023-01-18T15:31:15.296Z,7.10
2023-01-18T15:33:43.027Z,7.00
2023-01-18T15:36:10.693Z,7.00
2023-01-18T15:38:37.603Z,6.80
2023-01-18T15:41:06.233Z,6.80
2023-01-18T15:43:34.655Z,6.70
2023-01-18T15:46:01.773Z,6.50
2023-01-18T15:48:31.158Z,6.50
2023-01-18T15:51:04.734Z,6.40
2023-01-18T15:53:33.434Z,6.30
2023-01-18T15:56:05.120Z,6.20
2023-01-18T15:58:31.921Z,6.10
2023-01-18T16:01:00.849Z,6.00
2023-01-18T16:03:29.923Z,5.90
2023-01-18T16:06:04.202Z,5.80
2023-01-18T16:08:31.462Z,5.80
2023-01-18T16:10:58.369Z,5.70
2023-01-18T16:13:34.708Z,5.70
2023-01-18T16:16:22.383Z,5.60
2023-01-18T16:19:01.242Z,5.50
2023-01-18T16:21:40.635Z,5.40
2023-01-18T16:24:19.027Z,5.40
2023-01-18T16:26:46.409Z,5.40
2023-01-18T16:29:13.591Z,5.30
2023-01-18T16:31:42.729Z,5.30
2023-01-18T16:34:18.013Z,5.20
2023-01-18T16:36:44.875Z,5.20
2023-01-18T16:39:11.897Z,5.10
2023-01-18T16:41:38.808Z,5.10
2023-01-18T16:44:05.802Z,5.00
2023-01-18T16:46:33.589Z,5.00
2023-01-18T16:49:00.485Z,5.00
2023-01-18T16:51:28.806Z,4.90
2023-01-18T16:53:55.748Z,4.90
2023-01-18T16:56:22.740Z,4.90
2023-01-18T16:58:49.822Z,4.80
2023-01-18T17:01:16.706Z,4.80
2023-01-18T17:03:43.684Z,4.70
2023-01-18T17:06:20.886Z,4.70
2023-01-18T17:08:49.264Z,4.70
2023-01-18T17:11:17.708Z,4.70
2023-01-18T17:13:45.219Z,4.70
2023-01-18T17:16:17.098Z,4.70
2023-01-18T17:18:44.760Z,4.60
2023-01-18T17:21:11.957Z,4.60
2023-01-18T17:23:42.295Z,4.60
2023-01-18T17:26:13.171Z,4.60
2023-01-18T17:28:40.284Z,4.50
2023-01-18T17:31:09.695Z,4.50
2023-01-18T17:33:40.604Z,4.50
2023-01-18T17:36:09.112Z,4.50
2023-01-18T17:38:36.492Z,4.50
2023-01-18T17:41:03.365Z,4.50
2023-01-18T17:43:34.497Z,4.50
2023-01-18T17:46:05.936Z,4.40
2023-01-18T17:48:33.121Z,4.40
2023-01-18T17:50:59.987Z,4.40
2023-01-18T17:53:27.015Z,4.30
2023-01-18T17:55:53.849Z,4.30
2023-01-18T17:58:20.791Z,4.30
2023-01-18T18:00:48.023Z,4.30
2023-01-18T18:03:15.006Z,4.20
2023-01-18T18:05:41.997Z,4.20
2023-01-18T18:08:09.788Z,4.20
2023-01-18T18:10:36.758Z,4.20
2023-01-18T18:13:04.175Z,4.10
2023-01-18T18:15:31.178Z,4.10
2023-01-18T18:17:58.023Z,4.10
2023-01-18T18:20:25.039Z,4.10
2023-01-18T18:22:52.076Z,4.00
2023-01-18T18:25:19.027Z,4.00
2023-01-18T18:27:47.184Z,4.00
2023-01-18T18:30:14.892Z,4.00
2023-01-18T18:32:41.934Z,3.90
2023-01-18T18:35:23.949Z,4.00
2023-01-18T18:37:52.375Z,4.00
2023-01-18T18:40:19.581Z,3.90
2023-01-18T18:42:56.458Z,3.90
2023-01-18T18:45:27.454Z,3.90
2023-01-18T18:47:54.401Z,3.90
2023-01-18T18:50:21.289Z,3.90
2023-01-18T18:52:48.341Z,4.00
2023-01-18T18:55:15.275Z,3.90
2023-01-18T18:57:42.306Z,4.00
2023-01-18T19:00:09.725Z,4.00
2023-01-18T19:02:36.820Z,4.00
2023-01-18T19:05:04.488Z,3.90
2023-01-18T19:07:31.477Z,3.90
2023-01-18T19:09:58.613Z,3.90
2023-01-18T19:12:25.538Z,3.90
2023-01-18T19:14:52.775Z,3.90
2023-01-18T19:17:29.695Z,3.90
2023-01-18T19:19:57.876Z,4.00
2023-01-18T19:22:24.962Z,4.00
2023-01-18T19:24:51.899Z,4.00
2023-01-18T19:27:18.848Z,4.00
2023-01-18T19:29:45.773Z,4.00
2023-01-18T19:32:12.730Z,4.00
2023-01-18T19:34:39.959Z,4.00
2023-01-18T19:37:07.149Z,3.90
2023-01-18T19:39:35.095Z,3.90
2023-01-18T19:42:02.481Z,3.90
2023-01-18T19:44:29.727Z,3.90
2023-01-18T19:46:57.257Z,3.90
2023-01-18T19:49:27.743Z,4.00
2023-01-18T19:51:55.037Z,4.00
2023-01-18T19:54:22.378Z,4.00
2023-01-18T19:56:49.734Z,4.00
2023-01-18T19:59:16.777Z,4.00
2023-01-18T20:01:44.100Z,4.00
2023-01-18T20:04:13.371Z,4.00
2023-01-18T20:06:42.513Z,3.90
2023-01-18T20:09:18.913Z,3.90
2023-01-18T20:11:47.092Z,3.90
2023-01-18T20:14:14.093Z,3.90
2023-01-18T20:16:43.340Z,3.90
2023-01-18T20:19:15.380Z,3.90
2023-01-18T20:21:42.286Z,3.90
2023-01-18T20:24:09.683Z,3.90
2023-01-18T20:26:39.536Z,3.80
2023-01-18T20:29:07.959Z,3.80
2023-01-18T20:31:36.487Z,3.80
2023-01-18T20:34:04.061Z,3.80
2023-01-18T20:36:31.237Z,3.70
2023-01-18T20:38:58.115Z,3.80
2023-01-18T20:41:25.032Z,3.80
2023-01-18T20:43:52.262Z,3.70
2023-01-18T20:46:19.286Z,3.70
2023-01-18T20:48:46.165Z,3.80
2023-01-18T20:51:13.565Z,3.80
2023-01-18T20:53:40.495Z,3.80
2023-01-18T20:56:17.066Z,3.90
2023-01-18T20:58:54.350Z,3.90
2023-01-18T21:01:21.604Z,3.90
2023-01-18T21:03:55.569Z,3.80
2023-01-18T21:06:22.837Z,3.80
2023-01-18T21:08:53.352Z,3.90
2023-01-18T21:11:23.290Z,3.90
2023-01-18T21:13:50.247Z,3.90
2023-01-18T21:16:17.202Z,3.90
2023-01-18T21:18:44.124Z,3.90
2023-01-18T21:21:11.381Z,4.00
2023-01-18T21:23:39.715Z,4.00
2023-01-18T21:26:07.907Z,4.00
2023-01-18T21:28:34.866Z,4.10
2023-01-18T21:31:01.916Z,4.20
2023-01-18T21:33:28.852Z,4.40
2023-01-18T21:35:55.942Z,4.50
2023-01-18T21:38:27.343Z,4.60
2023-01-18T21:40:54.195Z,4.70
2023-01-18T21:43:40.162Z,4.80
2023-01-18T21:46:09.391Z,4.80
2023-01-18T21:48:36.266Z,4.80
2023-01-18T21:51:22.732Z,4.90
2023-01-18T21:54:08.897Z,4.90
2023-01-18T21:56:38.631Z,5.00
2023-01-18T21:59:05.568Z,4.90
2023-01-18T22:01:40.563Z,4.90
2023-01-18T22:04:27.420Z,5.00
2023-01-18T22:06:54.541Z,4.90
2023-01-18T22:09:21.529Z,4.90
2023-01-18T22:11:48.454Z,4.90
2023-01-18T22:14:15.393Z,4.90
2023-01-18T22:16:42.492Z,4.80
2023-01-18T22:19:11.133Z,4.80
2023-01-18T22:21:38.090Z,4.80
2023-01-18T22:24:05.202Z,4.80
2023-01-18T22:26:33.770Z,4.80
2023-01-18T22:29:02.293Z,4.80
2023-01-18T22:31:29.329Z,4.80
2023-01-18T22:33:56.854Z,4.80
2023-01-18T22:36:24.114Z,4.80
2023-01-18T22:38:51.191Z,4.70
2023-01-18T22:41:19.639Z,4.70
2023-01-18T22:43:46.523Z,4.70
2023-01-18T22:46:14.453Z,4.70
2023-01-18T22:48:41.771Z,4.70
2023-01-18T22:51:11.047Z,4.60
2023-01-18T22:53:38.288Z,4.60
2023-01-18T22:56:09.223Z,4.60
2023-01-18T22:58:36.373Z,4.60
2023-01-18T23:01:03.561Z,4.60
2023-01-18T23:03:31.215Z,4.60
2023-01-18T23:05:59.107Z,4.50
2023-01-18T23:08:42.488Z,4.40
2023-01-18T23:11:10.169Z,4.40
2023-01-18T23:13:37.571Z,4.40
2023-01-18T23:16:27.826Z,4.40
2023-01-18T23:18:54.853Z,4.40
2023-01-18T23:21:21.752Z,4.40
2023-01-18T23:23:48.995Z,4.40
2023-01-18T23:26:16.247Z,4.40
2023-01-18T23:28:43.189Z,4.40
2023-01-18T23:31:11.865Z,4.40
2023-01-18T23:33:39.137Z,4.40
2023-01-18T23:36:06.585Z,4.40
2023-01-18T23:38:51.965Z,4.40
2023-01-18T23:41:37.643Z,4.40
2023-01-18T23:44:23.436Z,4.40
2023-01-18T23:47:08.747Z,4.40
2023-01-18T23:49:54.117Z,4.40
2023-01-18T23:52:39.662Z,4.40
2023-01-18T23:55:06.804Z,4.40
2023-01-18T23:57:33.949Z,4.40
