createdAt,value
2018-05-02T03:01:04.841Z,0.00
2018-05-02T03:03:05.854Z,0.00
2018-05-02T03:04:06.148Z,0.00
2018-05-02T03:05:06.362Z,0.00
2018-05-02T03:06:06.161Z,0.00
2018-05-02T03:08:07.055Z,0.00
2018-05-02T03:09:06.427Z,0.00
2018-05-02T03:10:05.974Z,0.00
2018-05-02T03:11:04.905Z,0.00
2018-05-02T03:12:04.801Z,0.00
2018-05-02T03:13:05.060Z,0.00
2018-05-02T03:14:05.227Z,0.00
2018-05-02T03:15:08.771Z,0.00
2018-05-02T03:16:05.821Z,0.00
2018-05-02T03:17:05.886Z,0.00
2018-05-02T03:18:06.135Z,0.00
2018-05-02T03:19:06.538Z,0.00
2018-05-02T03:20:10.459Z,0.00
2018-05-02T03:21:20.558Z,0.00
2018-05-02T03:22:09.919Z,0.00
2018-05-02T03:25:27.459Z,0.00
2018-05-02T03:26:27.946Z,0.00
2018-05-02T03:27:29.692Z,0.00
2018-05-02T03:28:28.312Z,0.00
2018-05-02T03:30:28.440Z,0.00
2018-05-02T03:31:29.783Z,0.00
2018-05-02T03:32:30.010Z,0.00
2018-05-02T03:33:29.943Z,0.00
2018-05-02T03:34:29.273Z,0.00
2018-05-02T03:35:29.626Z,0.00
2018-05-02T03:36:29.518Z,0.00
2018-05-02T03:37:28.832Z,0.00
2018-05-02T03:38:29.208Z,0.00
2018-05-02T03:39:29.793Z,0.00
2018-05-02T03:40:30.105Z,0.00
2018-05-02T03:41:28.970Z,0.00
2018-05-02T03:42:29.771Z,0.00
2018-05-02T03:43:30.531Z,0.00
2018-05-02T03:44:31.203Z,0.00
2018-05-02T03:45:29.453Z,0.00
2018-05-02T03:46:29.753Z,5.63
2018-05-02T03:47:29.573Z,5.63
2018-05-02T03:51:21.010Z,5.63
2018-05-02T03:52:20.661Z,5.63
2018-05-02T03:53:20.088Z,5.63
2018-05-02T03:54:20.449Z,5.63
2018-05-02T03:56:21.477Z,11.25
2018-05-02T03:57:20.699Z,11.25
2018-05-02T03:58:21.417Z,11.25
2018-05-02T03:59:21.568Z,16.88
2018-05-02T04:00:23.367Z,16.88
2018-05-02T04:01:22.500Z,16.88
2018-05-02T04:02:21.640Z,16.88
2018-05-02T04:03:22.157Z,22.50
2018-05-02T04:04:23.480Z,22.50
2018-05-02T04:05:23.507Z,28.13
2018-05-02T04:06:37.744Z,28.13
2018-05-02T04:13:22.067Z,50.63
2018-05-02T04:14:18.345Z,50.63
2018-05-02T04:17:03.349Z,61.88
2018-05-02T04:18:03.302Z,61.88
2018-05-02T04:19:03.381Z,61.88
2018-05-02T04:20:10.285Z,61.88
2018-05-02T04:21:04.771Z,67.50
2018-05-02T04:22:05.004Z,67.50
2018-05-02T04:23:15.029Z,67.50
2018-05-02T04:44:16.370Z,123.75
2018-05-02T04:59:23.018Z,151.88
2018-05-02T05:00:06.695Z,157.50
2018-05-02T05:01:07.170Z,163.13
2018-05-02T05:02:07.268Z,163.13
2018-05-02T05:03:07.579Z,168.75
2018-05-02T05:08:52.477Z,174.38
2018-05-02T05:09:45.504Z,174.38
2018-05-02T05:11:58.069Z,174.38
2018-05-02T05:12:47.071Z,180.00
2018-05-02T05:13:47.975Z,180.00
2018-05-02T05:14:48.207Z,185.63
2018-05-02T05:15:47.163Z,185.63
2018-05-02T05:18:29.006Z,196.88
2018-05-02T05:19:29.554Z,202.50
2018-05-02T05:20:29.886Z,208.13
2018-05-02T05:21:29.537Z,213.75
2018-05-02T05:22:29.772Z,219.38
2018-05-02T05:24:30.585Z,236.25
2018-05-02T05:25:30.523Z,241.88
2018-05-02T05:26:31.333Z,247.50
2018-05-02T05:27:30.835Z,253.13
2018-05-02T05:28:32.962Z,264.38
2018-05-02T05:29:39.279Z,258.75
2018-05-02T05:30:31.422Z,258.75
2018-05-02T05:31:31.965Z,253.13
2018-05-02T05:32:31.957Z,247.50
2018-05-02T05:33:30.741Z,247.50
2018-05-02T05:34:29.742Z,247.50
2018-05-02T05:35:38.580Z,253.13
2018-05-02T05:36:31.872Z,253.13
2018-05-02T05:37:30.319Z,247.50
2018-05-02T05:38:30.440Z,247.50
2018-05-02T05:39:30.573Z,253.13
2018-05-02T05:40:30.746Z,258.75
2018-05-02T05:41:30.924Z,264.38
2018-05-02T05:42:31.030Z,264.38
2018-05-02T05:43:31.233Z,258.75
2018-05-02T05:44:31.544Z,258.75
2018-05-02T05:45:31.541Z,258.75
2018-05-02T05:46:31.711Z,258.75
2018-05-02T05:47:31.934Z,258.75
2018-05-02T05:48:32.036Z,258.75
2018-05-02T05:49:32.257Z,258.75
2018-05-02T05:50:32.425Z,264.38
2018-05-02T05:51:32.580Z,258.75
2018-05-02T05:52:32.705Z,264.38
2018-05-02T05:53:32.888Z,275.63
2018-05-02T05:54:33.037Z,275.63
2018-05-02T05:55:33.632Z,275.63
2018-05-02T05:56:33.347Z,281.25
2018-05-02T05:57:33.556Z,292.50
2018-05-02T05:58:33.699Z,292.50
2018-05-02T05:59:33.922Z,309.38
2018-05-02T06:00:34.007Z,315.00
2018-05-02T06:01:34.133Z,337.50
2018-05-02T06:02:36.053Z,343.13
2018-05-02T06:03:34.518Z,360.00
2018-05-02T06:04:34.757Z,382.50
2018-05-02T06:05:34.885Z,405.00
2018-05-02T06:06:35.049Z,421.88
2018-05-02T06:07:35.235Z,438.75
2018-05-02T06:08:35.409Z,472.50
2018-05-02T06:09:35.576Z,506.25
2018-05-02T06:10:35.760Z,506.25
2018-05-02T06:11:35.796Z,511.88
2018-05-02T06:12:36.011Z,500.63
2018-05-02T06:13:36.146Z,495.00
2018-05-02T06:14:36.345Z,523.13
2018-05-02T06:15:36.493Z,489.38
2018-05-02T06:16:37.550Z,511.88
2018-05-02T06:17:36.854Z,483.75
2018-05-02T06:18:36.996Z,500.63
2018-05-02T06:19:37.109Z,489.38
2018-05-02T06:20:37.333Z,495.00
2018-05-02T06:21:51.262Z,483.75
2018-05-02T06:22:40.033Z,478.13
2018-05-02T06:23:40.859Z,461.25
2018-05-02T06:24:41.030Z,455.63
2018-05-02T06:25:39.996Z,455.63
2018-05-02T06:26:39.171Z,461.25
2018-05-02T06:27:38.529Z,466.88
2018-05-02T06:28:38.653Z,489.38
2018-05-02T06:29:38.792Z,478.13
2018-05-02T06:30:39.023Z,478.13
2018-05-02T06:31:39.108Z,466.88
2018-05-02T06:32:39.289Z,466.88
2018-05-02T06:33:39.466Z,466.88
2018-05-02T06:34:39.576Z,483.75
2018-05-02T06:35:39.782Z,478.13
2018-05-02T06:36:39.905Z,489.38
2018-05-02T06:37:40.176Z,478.13
2018-05-02T06:38:40.267Z,461.25
2018-05-02T06:39:40.464Z,444.38
2018-05-02T06:40:40.607Z,427.50
2018-05-02T06:41:40.685Z,433.13
2018-05-02T06:42:40.918Z,438.75
2018-05-02T06:43:41.078Z,433.13
2018-05-02T06:44:41.235Z,438.75
2018-05-02T06:45:41.340Z,450.00
2018-05-02T06:46:41.566Z,450.00
2018-05-02T06:47:41.762Z,455.63
2018-05-02T06:48:41.954Z,478.13
2018-05-02T06:49:42.147Z,511.88
2018-05-02T06:50:42.203Z,472.50
2018-05-02T06:51:42.398Z,489.38
2018-05-02T06:52:42.605Z,478.13
2018-05-02T06:53:42.778Z,472.50
2018-05-02T06:54:43.015Z,511.88
2018-05-02T06:55:43.033Z,523.13
2018-05-02T06:56:43.246Z,528.75
2018-05-02T06:57:43.498Z,545.63
2018-05-02T06:58:43.583Z,579.38
2018-05-02T06:59:43.743Z,573.75
2018-05-02T07:00:43.956Z,511.88
2018-05-02T07:01:44.098Z,495.00
2018-05-02T07:02:44.254Z,506.25
2018-05-02T07:03:44.381Z,534.38
2018-05-02T07:04:44.508Z,517.50
2018-05-02T07:05:44.706Z,545.63
2018-05-02T07:06:44.822Z,540.00
2018-05-02T07:07:45.042Z,534.38
2018-05-02T07:08:45.278Z,534.38
2018-05-02T07:09:45.336Z,545.63
2018-05-02T07:10:45.505Z,551.25
2018-05-02T07:11:45.692Z,568.13
2018-05-02T07:12:45.910Z,568.13
2018-05-02T07:13:46.050Z,573.75
2018-05-02T07:14:46.235Z,585.00
2018-05-02T07:15:46.417Z,590.63
2018-05-02T07:16:46.532Z,607.50
2018-05-02T07:17:46.688Z,607.50
2018-05-02T07:18:46.892Z,635.63
2018-05-02T07:19:47.047Z,652.50
2018-05-02T07:20:47.235Z,658.13
2018-05-02T07:21:47.383Z,663.75
2018-05-02T07:22:47.553Z,680.63
2018-05-02T07:23:47.666Z,691.88
2018-05-02T07:24:48.797Z,731.25
2018-05-02T07:25:48.024Z,765.00
2018-05-02T07:26:48.196Z,787.50
2018-05-02T07:27:48.410Z,748.13
2018-05-02T07:28:48.553Z,765.00
2018-05-02T07:29:48.750Z,781.88
2018-05-02T07:30:48.867Z,765.00
2018-05-02T07:31:49.029Z,804.38
2018-05-02T07:32:49.351Z,826.88
2018-05-02T07:33:49.375Z,759.38
2018-05-02T07:34:49.555Z,753.75
2018-05-02T07:35:49.651Z,770.63
2018-05-02T07:36:49.890Z,765.00
2018-05-02T07:37:50.000Z,776.25
2018-05-02T07:38:50.178Z,804.38
2018-05-02T07:39:50.337Z,804.38
2018-05-02T07:40:50.528Z,798.75
2018-05-02T07:41:50.730Z,810.00
2018-05-02T07:42:50.885Z,804.38
2018-05-02T07:43:51.007Z,804.38
2018-05-02T07:44:51.124Z,798.75
2018-05-02T07:45:51.358Z,798.75
2018-05-02T07:46:51.471Z,804.38
2018-05-02T07:47:51.608Z,804.38
2018-05-02T07:48:51.827Z,787.50
2018-05-02T07:49:51.940Z,798.75
2018-05-02T07:50:52.085Z,781.88
2018-05-02T07:51:52.286Z,765.00
2018-05-02T07:52:52.440Z,748.13
2018-05-02T07:53:52.584Z,759.38
2018-05-02T07:54:52.825Z,759.38
2018-05-02T07:55:52.948Z,798.75
2018-05-02T07:56:53.115Z,815.63
2018-05-02T07:57:53.223Z,832.50
2018-05-02T07:58:53.437Z,826.88
2018-05-02T07:59:53.596Z,815.63
2018-05-02T08:00:53.788Z,838.13
2018-05-02T08:01:53.925Z,826.88
2018-05-02T08:02:54.081Z,821.25
2018-05-02T08:03:54.240Z,821.25
2018-05-02T08:04:54.477Z,849.38
2018-05-02T08:05:54.627Z,843.75
2018-05-02T08:06:54.802Z,855.00
2018-05-02T08:07:55.019Z,877.50
2018-05-02T08:08:55.069Z,855.00
2018-05-02T08:09:55.262Z,860.63
2018-05-02T08:10:55.443Z,838.13
2018-05-02T08:11:55.566Z,888.75
2018-05-02T08:12:55.802Z,945.00
2018-05-02T08:13:55.905Z,916.88
2018-05-02T08:14:56.087Z,933.75
2018-05-02T08:15:56.295Z,922.50
2018-05-02T08:16:56.439Z,855.00
2018-05-02T08:17:56.597Z,810.00
2018-05-02T08:18:56.742Z,798.75
2018-05-02T08:19:56.917Z,804.38
2018-05-02T08:20:57.042Z,849.38
2018-05-02T08:21:57.347Z,911.25
2018-05-02T08:22:57.354Z,911.25
2018-05-02T08:23:57.569Z,916.88
2018-05-02T08:24:57.743Z,911.25
2018-05-02T08:25:57.904Z,883.13
2018-05-02T08:26:58.071Z,883.13
2018-05-02T08:27:58.161Z,866.25
2018-05-02T08:28:58.381Z,871.88
2018-05-02T08:29:58.496Z,894.38
2018-05-02T08:30:58.654Z,945.00
2018-05-02T08:31:58.912Z,967.50
2018-05-02T08:32:59.129Z,967.50
2018-05-02T08:33:59.209Z,933.75
2018-05-02T08:34:59.347Z,939.38
2018-05-02T08:35:59.559Z,933.75
2018-05-02T08:36:59.732Z,900.00
2018-05-02T08:37:59.829Z,922.50
2018-05-02T08:39:00.025Z,928.13
2018-05-02T08:40:00.172Z,911.25
2018-05-02T08:41:00.311Z,916.88
2018-05-02T08:42:00.490Z,945.00
2018-05-02T08:43:00.694Z,990.00
2018-05-02T08:44:00.824Z,1006.88
2018-05-02T08:45:01.035Z,1102.50
2018-05-02T08:46:01.187Z,990.00
2018-05-02T08:47:01.349Z,995.63
2018-05-02T08:48:01.433Z,1006.88
2018-05-02T08:49:01.668Z,1018.13
2018-05-02T08:50:01.794Z,1029.38
2018-05-02T08:51:02.009Z,1023.75
2018-05-02T08:52:02.163Z,1040.63
2018-05-02T08:53:02.315Z,1040.63
2018-05-02T08:54:02.526Z,1074.38
2018-05-02T08:55:02.652Z,1068.75
2018-05-02T08:56:02.816Z,1068.75
2018-05-02T08:57:02.969Z,1057.50
2018-05-02T08:58:03.141Z,1091.25
2018-05-02T08:59:03.236Z,1057.50
2018-05-02T09:00:03.446Z,1096.88
2018-05-02T09:01:03.573Z,1130.63
2018-05-02T09:02:03.779Z,1113.75
2018-05-02T09:03:04.008Z,1102.50
2018-05-02T09:04:04.131Z,1068.75
2018-05-02T09:05:04.260Z,1051.88
2018-05-02T09:06:04.432Z,1051.88
2018-05-02T09:07:04.603Z,1063.13
2018-05-02T09:08:04.779Z,1085.63
2018-05-02T09:09:04.941Z,1108.13
2018-05-02T09:10:05.109Z,1130.63
2018-05-02T09:11:05.299Z,1170.00
2018-05-02T09:12:05.478Z,1254.38
2018-05-02T09:13:05.577Z,1293.75
2018-05-02T09:14:05.809Z,1198.13
2018-05-02T09:15:05.945Z,1248.75
2018-05-02T09:16:06.146Z,1288.13
2018-05-02T09:17:06.342Z,1186.88
2018-05-02T09:18:06.453Z,1186.88
2018-05-02T09:19:06.607Z,1158.75
2018-05-02T09:20:06.748Z,1220.63
2018-05-02T09:21:06.962Z,1085.63
2018-05-02T09:22:07.095Z,1063.13
2018-05-02T09:23:07.199Z,1125.00
2018-05-02T09:24:07.430Z,1141.88
2018-05-02T09:25:07.612Z,1243.13
2018-05-02T09:26:07.813Z,1305.00
2018-05-02T09:27:07.915Z,1361.25
2018-05-02T09:28:08.093Z,1231.88
2018-05-02T09:29:08.258Z,1164.38
2018-05-02T09:30:08.385Z,1254.38
2018-05-02T09:31:08.576Z,1147.50
2018-05-02T09:32:08.826Z,1102.50
2018-05-02T09:33:08.938Z,1046.25
2018-05-02T09:34:09.085Z,1051.88
2018-05-02T09:35:09.285Z,1029.38
2018-05-02T09:36:09.455Z,1046.25
2018-05-02T09:37:09.584Z,1108.13
2018-05-02T09:38:09.857Z,1119.38
2018-05-02T09:39:09.975Z,1046.25
2018-05-02T09:40:10.110Z,1012.50
2018-05-02T09:41:10.322Z,1023.75
2018-05-02T09:42:10.533Z,1113.75
2018-05-02T09:43:10.656Z,1153.13
2018-05-02T09:44:10.928Z,1276.88
2018-05-02T09:45:10.981Z,1698.75
2018-05-02T09:46:11.158Z,1575.00
2018-05-02T09:47:11.329Z,1361.25
2018-05-02T09:48:11.510Z,1136.25
2018-05-02T09:49:11.675Z,1507.50
2018-05-02T09:50:11.859Z,1591.88
2018-05-02T09:51:12.044Z,1147.50
2018-05-02T09:52:12.212Z,1136.25
2018-05-02T09:53:12.412Z,1231.88
2018-05-02T09:54:12.522Z,1220.63
2018-05-02T09:55:12.722Z,1186.88
2018-05-02T09:56:12.887Z,1248.75
2018-05-02T09:57:13.019Z,1293.75
2018-05-02T09:58:13.332Z,1231.88
2018-05-02T09:59:13.356Z,1293.75
2018-05-02T10:00:13.578Z,1186.88
2018-05-02T10:01:13.669Z,1119.38
2018-05-02T10:02:13.805Z,1164.38
2018-05-02T10:03:14.013Z,1147.50
2018-05-02T10:04:14.208Z,1147.50
2018-05-02T10:05:14.434Z,1158.75
2018-05-02T10:06:14.517Z,1186.88
2018-05-02T10:07:14.765Z,1215.00
2018-05-02T10:08:14.952Z,1288.13
2018-05-02T10:09:15.075Z,1260.00
2018-05-02T10:10:15.174Z,1254.38
2018-05-02T10:11:15.393Z,1333.13
2018-05-02T10:12:15.537Z,1361.25
2018-05-02T10:13:15.725Z,1440.00
2018-05-02T10:14:15.881Z,1344.38
2018-05-02T10:15:16.077Z,1372.50
2018-05-02T10:16:16.247Z,1406.25
2018-05-02T10:17:16.403Z,1299.38
2018-05-02T10:18:16.497Z,1231.88
2018-05-02T10:19:16.694Z,1220.63
2018-05-02T10:20:16.857Z,1288.13
2018-05-02T10:21:17.054Z,1355.63
2018-05-02T10:22:17.168Z,1462.50
2018-05-02T10:23:17.365Z,1541.25
2018-05-02T10:24:17.513Z,1406.25
2018-05-02T10:25:17.669Z,1344.38
2018-05-02T10:26:17.902Z,1445.63
2018-05-02T10:27:18.076Z,1468.13
2018-05-02T10:28:18.179Z,1440.00
2018-05-02T10:29:18.320Z,1361.25
2018-05-02T10:30:18.513Z,1395.00
2018-05-02T10:31:18.709Z,1411.88
2018-05-02T10:32:18.919Z,1563.75
2018-05-02T10:33:19.064Z,1580.63
2018-05-02T10:34:19.158Z,1496.25
2018-05-02T10:35:19.639Z,1642.50
2018-05-02T10:36:19.847Z,1479.38
2018-05-02T10:37:20.190Z,1186.88
2018-05-02T10:38:20.571Z,1220.63
2018-05-02T10:39:20.507Z,1181.25
2018-05-02T10:40:20.853Z,1231.88
2018-05-02T10:41:20.751Z,1271.25
2018-05-02T10:42:20.762Z,1400.63
2018-05-02T10:43:21.493Z,1473.75
2018-05-02T10:44:24.562Z,1305.00
2018-05-02T10:45:22.055Z,1231.88
2018-05-02T10:50:35.583Z,1209.38
2018-05-02T10:51:34.583Z,1209.38
2018-05-02T10:52:34.549Z,1203.75
2018-05-02T10:53:34.736Z,1231.88
2018-05-02T10:54:34.835Z,1153.13
2018-05-02T10:55:35.050Z,1119.38
2018-05-02T10:56:35.187Z,1091.25
2018-05-02T10:57:35.356Z,1068.75
2018-05-02T10:58:35.535Z,1080.00
2018-05-02T10:59:35.765Z,1063.13
2018-05-02T11:00:35.882Z,1063.13
2018-05-02T11:01:36.113Z,1085.63
2018-05-02T11:02:36.252Z,1074.38
2018-05-02T11:03:36.454Z,1125.00
2018-05-02T11:04:36.584Z,1130.63
2018-05-02T11:05:36.759Z,1125.00
2018-05-02T11:06:36.942Z,1096.88
2018-05-02T11:07:37.026Z,1080.00
2018-05-02T11:08:37.252Z,1074.38
2018-05-02T11:09:37.421Z,1063.13
2018-05-02T11:10:37.605Z,1046.25
2018-05-02T11:11:37.740Z,1057.50
2018-05-02T11:12:37.936Z,1080.00
2018-05-02T11:13:38.082Z,1068.75
2018-05-02T11:14:38.228Z,1074.38
2018-05-02T11:15:38.408Z,1068.75
2018-05-02T11:16:38.559Z,1074.38
2018-05-02T11:17:38.705Z,1068.75
2018-05-02T11:18:38.900Z,1096.88
2018-05-02T11:19:39.121Z,1091.25
2018-05-02T11:20:39.227Z,1125.00
2018-05-02T11:21:39.421Z,1158.75
2018-05-02T11:22:39.566Z,1141.88
2018-05-02T11:23:39.774Z,1147.50
2018-05-02T11:24:39.963Z,1186.88
2018-05-02T11:25:40.061Z,1192.50
2018-05-02T11:26:40.326Z,1141.88
2018-05-02T11:27:40.362Z,1141.88
2018-05-02T11:28:40.548Z,1125.00
2018-05-02T11:29:40.712Z,1080.00
2018-05-02T11:30:40.913Z,1113.75
2018-05-02T11:31:41.104Z,1153.13
2018-05-02T11:32:41.199Z,1153.13
2018-05-02T11:33:41.419Z,1136.25
2018-05-02T11:34:41.653Z,1136.25
2018-05-02T11:35:41.716Z,1130.63
2018-05-02T11:36:41.865Z,1153.13
2018-05-02T11:37:42.126Z,1153.13
2018-05-02T11:38:42.309Z,1198.13
2018-05-02T11:39:42.444Z,1293.75
2018-05-02T11:40:42.641Z,1293.75
2018-05-02T11:41:42.782Z,1361.25
2018-05-02T11:42:42.944Z,1333.13
2018-05-02T11:43:43.142Z,1260.00
2018-05-02T11:44:43.292Z,1192.50
2018-05-02T11:45:43.488Z,1192.50
2018-05-02T11:46:43.631Z,1170.00
2018-05-02T11:47:43.846Z,1175.63
2018-05-02T11:48:43.972Z,1175.63
2018-05-02T11:49:44.099Z,1108.13
2018-05-02T11:50:44.322Z,1096.88
2018-05-02T11:51:44.448Z,1125.00
2018-05-02T11:52:44.647Z,1141.88
2018-05-02T11:53:44.706Z,1141.88
2018-05-02T11:54:44.895Z,1141.88
2018-05-02T11:55:45.139Z,1130.63
2018-05-02T11:56:45.264Z,1091.25
2018-05-02T11:57:45.489Z,1102.50
2018-05-02T11:58:45.575Z,1108.13
2018-05-02T11:59:45.764Z,1096.88
2018-05-02T12:00:45.916Z,1102.50
2018-05-02T12:01:46.135Z,1108.13
2018-05-02T12:02:46.288Z,1125.00
2018-05-02T12:03:46.450Z,1153.13
2018-05-02T12:04:46.643Z,1181.25
2018-05-02T12:05:46.797Z,1170.00
2018-05-02T12:06:46.968Z,1170.00
2018-05-02T12:07:47.113Z,1209.38
2018-05-02T12:08:47.326Z,1265.63
2018-05-02T12:09:47.505Z,1310.63
2018-05-02T12:10:47.640Z,1333.13
2018-05-02T12:11:47.764Z,1310.63
2018-05-02T12:12:47.999Z,1299.38
2018-05-02T12:13:48.181Z,1305.00
2018-05-02T12:14:48.307Z,1383.75
2018-05-02T12:15:48.895Z,1406.25
2018-05-02T12:16:48.738Z,1406.25
2018-05-02T12:17:48.900Z,1428.75
2018-05-02T12:18:49.048Z,1423.13
2018-05-02T12:19:49.309Z,1456.88
2018-05-02T12:20:49.362Z,1423.13
2018-05-02T12:21:49.613Z,1411.88
2018-05-02T12:22:49.684Z,1417.50
2018-05-02T12:23:49.897Z,1468.13
2018-05-02T12:24:50.006Z,1490.63
2018-05-02T12:25:50.224Z,1417.50
2018-05-02T12:26:50.401Z,1372.50
2018-05-02T12:27:50.588Z,1479.38
2018-05-02T12:28:50.709Z,1513.13
2018-05-02T12:29:50.872Z,1456.88
2018-05-02T12:30:51.066Z,1321.88
2018-05-02T12:31:51.185Z,1305.00
2018-05-02T12:32:51.323Z,1434.38
2018-05-02T12:33:51.562Z,1580.63
2018-05-02T12:34:51.701Z,1524.38
2018-05-02T12:35:51.841Z,1507.50
2018-05-02T12:36:52.027Z,1580.63
2018-05-02T12:37:52.205Z,1558.13
2018-05-02T12:38:52.425Z,1485.00
2018-05-02T12:39:52.584Z,1434.38
2018-05-02T12:40:52.778Z,1473.75
2018-05-02T12:41:52.917Z,1546.88
2018-05-02T12:42:53.057Z,1541.25
2018-05-02T12:43:53.190Z,1608.75
2018-05-02T12:44:53.334Z,1451.25
2018-05-02T12:45:53.593Z,1485.00
2018-05-02T12:46:53.725Z,1518.75
2018-05-02T12:47:53.852Z,1451.25
2018-05-02T12:48:54.125Z,1366.88
2018-05-02T12:49:54.229Z,1344.38
2018-05-02T12:50:54.403Z,1417.50
2018-05-02T12:51:54.550Z,1440.00
2018-05-02T12:52:54.713Z,1417.50
2018-05-02T12:53:54.901Z,1400.63
2018-05-02T12:54:55.079Z,1485.00
2018-05-02T12:55:55.247Z,1462.50
2018-05-02T12:56:55.392Z,1507.50
2018-05-02T12:57:55.571Z,1479.38
2018-05-02T12:58:55.777Z,1783.13
2018-05-02T12:59:55.909Z,1800.00
2018-05-02T13:00:56.075Z,1490.63
2018-05-02T13:01:56.201Z,1428.75
2018-05-02T13:02:56.368Z,1383.75
2018-05-02T13:03:56.569Z,1361.25
2018-05-02T13:04:56.762Z,1321.88
2018-05-02T13:05:56.904Z,1344.38
2018-05-02T13:06:57.068Z,1406.25
2018-05-02T13:07:57.238Z,1378.13
2018-05-02T13:08:57.430Z,1226.25
2018-05-02T13:09:57.659Z,1125.00
2018-05-02T13:10:57.746Z,1119.38
2018-05-02T13:11:57.924Z,1096.88
2018-05-02T13:12:58.121Z,1085.63
2018-05-02T13:13:58.316Z,1080.00
2018-05-02T13:14:58.428Z,1068.75
2018-05-02T13:15:58.628Z,1051.88
2018-05-02T13:16:58.746Z,1035.00
2018-05-02T13:17:58.974Z,1046.25
2018-05-02T13:18:59.064Z,1085.63
2018-05-02T13:19:59.271Z,1130.63
2018-05-02T13:20:59.461Z,1175.63
2018-05-02T13:21:59.532Z,1192.50
2018-05-02T13:22:59.769Z,1175.63
2018-05-02T13:23:59.888Z,1175.63
2018-05-02T13:25:00.050Z,1192.50
2018-05-02T13:26:00.253Z,1119.38
2018-05-02T13:27:00.425Z,1029.38
2018-05-02T13:28:00.600Z,990.00
2018-05-02T13:29:00.762Z,1006.88
2018-05-02T13:30:00.912Z,1001.25
2018-05-02T13:31:01.027Z,978.75
2018-05-02T13:32:01.219Z,961.88
2018-05-02T13:33:01.435Z,956.25
2018-05-02T13:34:01.508Z,973.13
2018-05-02T13:35:01.761Z,990.00
2018-05-02T13:36:01.885Z,1035.00
2018-05-02T13:37:02.158Z,1035.00
2018-05-02T13:38:02.268Z,1029.38
2018-05-02T13:39:02.463Z,1051.88
2018-05-02T13:40:02.624Z,1091.25
2018-05-02T13:41:02.799Z,1130.63
2018-05-02T13:42:03.012Z,1153.13
2018-05-02T13:43:03.180Z,1181.25
2018-05-02T13:44:03.323Z,1215.00
2018-05-02T13:45:03.554Z,1276.88
2018-05-02T13:46:03.758Z,1395.00
2018-05-02T13:47:03.883Z,1530.00
2018-05-02T13:48:04.061Z,1586.25
2018-05-02T13:49:04.283Z,1631.25
2018-05-02T13:50:04.429Z,1563.75
2018-05-02T13:51:04.614Z,1614.38
2018-05-02T13:52:04.798Z,1456.88
2018-05-02T13:53:04.919Z,1372.50
2018-05-02T13:54:05.105Z,1248.75
2018-05-02T13:55:05.272Z,1186.88
2018-05-02T13:56:05.424Z,1226.25
2018-05-02T13:57:05.538Z,1175.63
2018-05-02T13:58:05.782Z,1130.63
2018-05-02T13:59:05.863Z,1102.50
2018-05-02T14:00:06.136Z,1102.50
2018-05-02T14:01:06.277Z,1108.13
2018-05-02T14:02:06.461Z,1091.25
2018-05-02T14:03:06.637Z,1147.50
2018-05-02T14:04:06.808Z,1164.38
2018-05-02T14:05:06.989Z,1237.50
2018-05-02T14:06:07.105Z,1293.75
2018-05-02T14:07:07.309Z,1310.63
2018-05-02T14:08:07.415Z,1271.25
2018-05-02T14:09:07.620Z,1321.88
2018-05-02T14:10:07.789Z,1395.00
2018-05-02T14:11:07.961Z,1400.63
2018-05-02T14:12:08.178Z,1333.13
2018-05-02T14:13:08.320Z,1265.63
2018-05-02T14:14:08.519Z,1215.00
2018-05-02T14:15:08.740Z,1080.00
2018-05-02T14:16:08.821Z,995.63
2018-05-02T14:17:09.061Z,933.75
2018-05-02T14:18:09.216Z,894.38
2018-05-02T14:19:09.405Z,900.00
2018-05-02T14:20:09.515Z,888.75
2018-05-02T14:21:09.708Z,883.13
2018-05-02T14:22:09.855Z,900.00
2018-05-02T14:23:10.061Z,939.38
2018-05-02T14:24:10.203Z,1057.50
2018-05-02T14:25:10.432Z,1130.63
2018-05-02T14:26:10.534Z,1186.88
2018-05-02T14:27:10.765Z,1355.63
2018-05-02T14:28:10.967Z,1631.25
2018-05-02T14:29:10.993Z,1867.50
2018-05-02T14:30:11.217Z,1935.00
2018-05-02T14:31:11.393Z,1918.13
2018-05-02T14:32:11.560Z,1755.00
2018-05-02T14:33:11.676Z,1856.25
2018-05-02T14:34:11.793Z,1861.88
2018-05-02T14:35:11.992Z,1732.50
2018-05-02T14:36:12.142Z,1755.00
2018-05-02T14:37:12.404Z,1743.75
2018-05-02T14:38:12.581Z,1777.50
2018-05-02T14:39:12.753Z,1721.25
2018-05-02T14:40:12.930Z,1648.13
2018-05-02T14:41:13.073Z,1665.00
2018-05-02T14:42:13.244Z,1580.63
2018-05-02T14:43:13.418Z,1541.25
2018-05-02T14:44:13.587Z,1563.75
2018-05-02T14:45:13.750Z,1485.00
2018-05-02T14:46:13.955Z,1501.88
2018-05-02T14:47:14.072Z,1468.13
2018-05-02T14:48:14.234Z,1625.63
2018-05-02T14:49:14.436Z,1361.25
2018-05-02T14:50:14.562Z,1226.25
2018-05-02T14:51:14.725Z,1181.25
2018-05-02T14:52:15.004Z,1276.88
2018-05-02T14:53:15.055Z,1485.00
2018-05-02T14:54:15.223Z,1316.25
2018-05-02T14:55:15.404Z,1276.88
2018-05-02T14:56:15.576Z,1321.88
2018-05-02T14:57:15.725Z,1282.50
2018-05-02T14:58:15.987Z,1276.88
2018-05-02T14:59:16.190Z,1170.00
2018-05-02T15:00:16.215Z,1153.13
2018-05-02T15:01:16.496Z,1192.50
2018-05-02T15:02:16.635Z,1175.63
2018-05-02T15:03:16.766Z,1096.88
2018-05-02T15:04:16.938Z,1158.75
2018-05-02T15:05:17.127Z,1338.75
2018-05-02T15:06:17.280Z,1305.00
2018-05-02T15:07:17.445Z,1276.88
2018-05-02T15:08:17.775Z,1513.13
2018-05-02T15:09:17.839Z,1282.50
2018-05-02T15:10:17.956Z,1096.88
2018-05-02T15:11:18.139Z,1186.88
2018-05-02T15:12:18.260Z,1513.13
2018-05-02T15:13:18.480Z,1119.38
2018-05-02T15:14:18.562Z,1074.38
2018-05-02T15:15:18.779Z,1192.50
2018-05-02T15:16:18.966Z,1029.38
2018-05-02T15:17:19.272Z,967.50
2018-05-02T15:18:19.308Z,1046.25
2018-05-02T15:19:19.574Z,1125.00
2018-05-02T15:20:19.751Z,1102.50
2018-05-02T15:21:19.916Z,1085.63
2018-05-02T15:22:20.075Z,945.00
2018-05-02T15:23:20.257Z,1001.25
2018-05-02T15:24:20.400Z,821.25
2018-05-02T15:25:20.511Z,826.88
2018-05-02T15:26:20.736Z,821.25
2018-05-02T15:27:20.860Z,838.13
2018-05-02T15:28:21.042Z,860.63
2018-05-02T15:29:21.248Z,911.25
2018-05-02T15:30:21.422Z,961.88
2018-05-02T15:31:21.642Z,1023.75
2018-05-02T15:32:21.814Z,1102.50
2018-05-02T15:33:21.984Z,866.25
2018-05-02T15:34:22.148Z,905.63
2018-05-02T15:35:22.328Z,888.75
2018-05-02T15:36:25.073Z,894.38
2018-05-02T15:37:22.659Z,900.00
2018-05-02T15:38:22.814Z,916.88
2018-05-02T15:39:23.069Z,961.88
2018-05-02T15:40:23.217Z,922.50
2018-05-02T15:41:23.338Z,922.50
2018-05-02T15:42:23.519Z,781.88
2018-05-02T15:43:23.658Z,765.00
2018-05-02T15:44:23.802Z,804.38
2018-05-02T15:45:24.106Z,849.38
2018-05-02T15:46:24.200Z,928.13
2018-05-02T15:47:24.389Z,871.88
2018-05-02T15:48:24.527Z,759.38
2018-05-02T15:49:24.825Z,697.50
2018-05-02T15:50:24.823Z,675.00
2018-05-02T15:51:25.017Z,686.25
2018-05-02T15:52:25.153Z,736.88
2018-05-02T15:53:25.329Z,787.50
2018-05-02T15:54:25.512Z,911.25
2018-05-02T15:55:25.737Z,950.63
2018-05-02T15:58:10.082Z,1125.00
2018-05-02T15:59:10.424Z,1231.88
2018-05-02T16:00:10.459Z,1209.38
2018-05-02T16:01:10.549Z,1119.38
2018-05-02T16:02:19.369Z,995.63
2018-05-02T16:03:11.444Z,1254.38
2018-05-02T16:04:20.041Z,1018.13
2018-05-02T16:05:11.103Z,855.00
2018-05-02T16:06:11.742Z,821.25
2018-05-02T16:07:11.729Z,703.13
2018-05-02T16:08:11.807Z,691.88
2018-05-02T16:09:16.928Z,613.13
2018-05-02T16:11:53.173Z,528.75
2018-05-02T16:12:54.119Z,483.75
2018-05-02T16:13:57.802Z,455.63
2018-05-02T16:16:51.285Z,388.13
2018-05-02T16:17:54.250Z,360.00
2018-05-02T16:18:51.804Z,348.75
2018-05-02T16:19:52.973Z,331.88
2018-05-02T16:22:57.443Z,315.00
2018-05-02T16:23:55.622Z,320.63
2018-05-02T16:25:02.392Z,331.88
2018-05-02T16:25:48.176Z,348.75
2018-05-02T16:26:48.307Z,343.13
2018-05-02T16:27:48.736Z,320.63
2018-05-02T16:28:51.318Z,303.75
2018-05-02T16:29:48.817Z,281.25
2018-05-02T16:31:01.794Z,286.88
2018-05-02T16:31:51.477Z,275.63
2018-05-02T16:32:50.916Z,270.00