createdAt,value
2023-05-17T00:01:59.547Z,1.47
2023-05-17T00:04:27.885Z,1.80
2023-05-17T00:06:56.108Z,2.00
2023-05-17T00:09:25.812Z,1.80
2023-05-17T00:11:57.958Z,1.80
2023-05-17T00:14:26.153Z,1.80
2023-05-17T00:17:03.980Z,1.73
2023-05-17T00:19:32.291Z,1.97
2023-05-17T00:22:00.475Z,2.20
2023-05-17T00:24:30.187Z,1.70
2023-05-17T00:26:58.517Z,2.07
2023-05-17T00:29:27.914Z,2.30
2023-05-17T00:31:56.149Z,2.00
2023-05-17T00:34:24.398Z,1.90
2023-05-17T00:36:52.695Z,1.83
2023-05-17T00:39:21.097Z,2.23
2023-05-17T00:41:50.740Z,1.90
2023-05-17T00:44:19.032Z,1.97
2023-05-17T00:46:48.000Z,1.90
2023-05-17T00:49:16.210Z,1.90
2023-05-17T00:51:44.421Z,1.50
2023-05-17T00:54:12.679Z,2.13
2023-05-17T00:56:46.093Z,2.00
2023-05-17T00:59:16.067Z,2.00
2023-05-17T01:01:44.328Z,2.43
2023-05-17T01:04:12.692Z,2.70
2023-05-17T01:06:46.920Z,1.93
2023-05-17T01:09:15.155Z,1.93
2023-05-17T01:11:46.803Z,2.00
2023-05-17T01:14:36.430Z,2.30
2023-05-17T01:17:05.746Z,2.30
2023-05-17T01:19:47.874Z,2.50
2023-05-17T01:22:21.921Z,2.10
2023-05-17T01:24:54.279Z,2.20
2023-05-17T01:27:23.926Z,2.17
2023-05-17T01:29:52.351Z,2.40
2023-05-17T01:32:20.584Z,2.20
2023-05-17T01:34:48.789Z,2.30
2023-05-17T01:37:16.985Z,2.00
2023-05-17T01:39:45.236Z,1.90
2023-05-17T01:42:17.183Z,2.57
2023-05-17T01:44:49.708Z,2.60
2023-05-17T01:47:19.931Z,2.50
2023-05-17T01:49:49.400Z,2.50
2023-05-17T01:52:18.695Z,2.43
2023-05-17T01:54:57.598Z,3.00
2023-05-17T01:57:28.957Z,2.50
2023-05-17T02:00:00.206Z,2.50
2023-05-17T02:02:28.516Z,2.40
2023-05-17T02:04:56.777Z,2.10
2023-05-17T02:07:25.010Z,2.20
2023-05-17T02:09:53.272Z,3.00
2023-05-17T02:12:24.032Z,2.90
2023-05-17T02:14:52.295Z,2.53
2023-05-17T02:17:22.059Z,2.40
2023-05-17T02:19:50.370Z,2.53
2023-05-17T02:22:18.668Z,2.80
2023-05-17T02:24:52.041Z,2.60
2023-05-17T02:27:20.248Z,2.80
2023-05-17T02:29:48.601Z,2.47
2023-05-17T02:32:16.789Z,2.70
2023-05-17T02:34:46.456Z,2.70
2023-05-17T02:37:14.663Z,2.70
2023-05-17T02:39:42.905Z,2.20
2023-05-17T02:42:11.118Z,3.00
2023-05-17T02:44:42.488Z,2.93
2023-05-17T02:47:10.883Z,3.50
2023-05-17T02:49:39.151Z,3.10
2023-05-17T02:52:09.138Z,2.50
2023-05-17T02:54:37.376Z,2.43
2023-05-17T02:57:06.137Z,2.90
2023-05-17T02:59:34.479Z,3.20
2023-05-17T03:02:08.754Z,3.13
2023-05-17T03:04:37.029Z,3.10
2023-05-17T03:07:07.102Z,3.03
2023-05-17T03:09:37.452Z,3.50
2023-05-17T03:12:06.377Z,2.80
2023-05-17T03:14:34.601Z,3.47
2023-05-17T03:17:04.164Z,3.13
2023-05-17T03:19:32.401Z,3.50
2023-05-17T03:22:00.729Z,3.43
2023-05-17T03:24:28.946Z,2.97
2023-05-17T03:26:58.605Z,3.37
2023-05-17T03:29:26.930Z,2.80
2023-05-17T03:31:55.445Z,3.33
2023-05-17T03:34:49.719Z,3.00
2023-05-17T03:37:17.914Z,2.80
2023-05-17T03:39:46.240Z,3.13
2023-05-17T03:42:16.103Z,3.60
2023-05-17T03:44:44.378Z,3.77
2023-05-17T03:47:12.651Z,3.40
2023-05-17T03:49:41.056Z,3.00
2023-05-17T03:52:09.405Z,3.13
2023-05-17T03:54:38.089Z,3.23
2023-05-17T03:57:06.670Z,3.53
2023-05-17T03:59:36.337Z,3.63
2023-05-17T04:02:04.583Z,2.80
2023-05-17T04:04:32.840Z,3.40
2023-05-17T04:07:01.440Z,3.30
2023-05-17T04:09:35.188Z,3.20
2023-05-17T04:12:03.507Z,3.53
2023-05-17T04:14:32.051Z,4.43
2023-05-17T04:17:01.827Z,3.90
2023-05-17T04:19:30.141Z,3.37
2023-05-17T04:21:58.519Z,3.30
2023-05-17T04:24:26.798Z,3.53
2023-05-17T04:26:54.986Z,3.80
2023-05-17T04:29:23.293Z,3.67
2023-05-17T04:31:51.762Z,3.37
2023-05-17T04:34:22.411Z,4.23
2023-05-17T04:36:50.798Z,3.03
2023-05-17T04:39:19.081Z,3.43
2023-05-17T04:41:53.121Z,3.67
2023-05-17T04:44:21.638Z,4.27
2023-05-17T04:46:50.587Z,3.57
2023-05-17T04:49:20.280Z,3.63
2023-05-17T04:51:48.576Z,4.03
2023-05-17T04:54:16.946Z,4.03
2023-05-17T04:56:45.193Z,3.67
2023-05-17T04:59:13.465Z,4.10
2023-05-17T05:01:41.683Z,3.30
2023-05-17T05:04:13.453Z,3.87
2023-05-17T05:06:43.193Z,4.40
2023-05-17T05:09:11.594Z,3.47
2023-05-17T05:11:39.776Z,4.57
2023-05-17T05:14:08.088Z,3.90
2023-05-17T05:16:36.698Z,4.20
2023-05-17T05:19:05.046Z,4.07
2023-05-17T05:21:33.409Z,3.63
2023-05-17T05:24:04.376Z,3.67
2023-05-17T05:26:33.201Z,3.70
2023-05-17T05:29:04.195Z,3.70
2023-05-17T05:31:32.428Z,3.70
2023-05-17T05:34:04.518Z,4.27
2023-05-17T05:36:32.909Z,4.13
2023-05-17T05:39:02.763Z,4.10
2023-05-17T05:41:31.479Z,3.93
2023-05-17T05:44:00.048Z,3.87
2023-05-17T05:46:28.368Z,3.53
2023-05-17T05:48:56.614Z,4.10
2023-05-17T05:51:24.881Z,4.23
2023-05-17T05:53:53.218Z,3.93
2023-05-17T05:56:24.849Z,3.30
2023-05-17T05:58:53.111Z,3.20
2023-05-17T06:01:21.355Z,3.57
2023-05-17T06:03:49.594Z,3.07
2023-05-17T06:06:19.530Z,3.40
2023-05-17T06:08:47.890Z,3.37
2023-05-17T06:11:16.117Z,2.90
2023-05-17T06:13:45.709Z,3.30
2023-05-17T06:16:16.222Z,3.43
2023-05-17T06:18:44.757Z,3.00
2023-05-17T06:21:17.632Z,3.07
2023-05-17T06:23:45.902Z,2.67
2023-05-17T06:26:16.821Z,2.60
2023-05-17T06:28:46.587Z,2.60
2023-05-17T06:31:16.925Z,2.63
2023-05-17T06:33:45.759Z,2.93
2023-05-17T06:36:13.921Z,2.57
2023-05-17T06:38:42.094Z,2.97
2023-05-17T06:41:10.289Z,2.13
2023-05-17T06:43:38.423Z,3.40
2023-05-17T06:46:08.045Z,2.50
2023-05-17T06:48:36.411Z,2.40
2023-05-17T06:51:04.952Z,2.53
2023-05-17T06:53:33.228Z,2.63
2023-05-17T06:56:01.621Z,3.10
2023-05-17T06:58:43.676Z,2.43
2023-05-17T07:01:17.029Z,2.60
2023-05-17T07:03:45.371Z,2.60
2023-05-17T07:06:16.392Z,2.20
2023-05-17T07:08:44.926Z,2.77
2023-05-17T07:11:13.295Z,2.40
2023-05-17T07:13:41.527Z,2.17
2023-05-17T07:16:14.074Z,2.23
2023-05-17T07:18:42.361Z,2.23
2023-05-17T07:21:10.725Z,2.23
2023-05-17T07:23:38.994Z,2.10
2023-05-17T07:26:07.218Z,2.53
2023-05-17T07:28:35.518Z,2.17
2023-05-17T07:31:03.779Z,2.10
2023-05-17T07:33:33.622Z,2.30
2023-05-17T07:36:01.952Z,2.37
2023-05-17T07:38:30.242Z,1.57
2023-05-17T07:40:58.450Z,2.33
2023-05-17T07:43:26.741Z,2.07
2023-05-17T07:45:55.031Z,2.43
2023-05-17T07:48:23.424Z,2.90
2023-05-17T07:50:53.382Z,1.90
2023-05-17T07:53:21.620Z,2.03
2023-05-17T07:55:49.867Z,1.90
2023-05-17T07:58:18.193Z,2.60
2023-05-17T08:00:46.459Z,2.00
2023-05-17T08:03:17.096Z,2.43
2023-05-17T08:05:46.009Z,2.07
2023-05-17T08:08:17.894Z,2.50
2023-05-17T08:10:46.256Z,2.57
2023-05-17T08:13:14.572Z,2.30
2023-05-17T08:15:42.800Z,2.60
2023-05-17T08:18:11.288Z,1.73
2023-05-17T08:20:39.576Z,2.00
2023-05-17T08:23:09.419Z,2.20
2023-05-17T08:25:39.236Z,2.37
2023-05-17T08:28:07.459Z,1.60
2023-05-17T08:30:35.687Z,2.30
2023-05-17T08:33:04.034Z,1.90
2023-05-17T08:35:32.625Z,1.83
2023-05-17T08:38:01.090Z,1.90
2023-05-17T08:40:32.705Z,1.40
2023-05-17T08:43:02.922Z,1.90
2023-05-17T08:45:31.380Z,1.67
2023-05-17T08:48:01.701Z,2.30
2023-05-17T08:50:31.066Z,1.67
2023-05-17T08:53:00.128Z,2.17
2023-05-17T08:55:29.490Z,1.67
2023-05-17T08:57:59.949Z,2.53
2023-05-17T09:00:29.768Z,2.10
2023-05-17T09:02:58.502Z,1.80
2023-05-17T09:05:27.071Z,1.97
2023-05-17T09:07:55.329Z,1.70
2023-05-17T09:10:23.705Z,2.30
2023-05-17T09:12:53.125Z,1.50
2023-05-17T09:15:24.277Z,1.77
2023-05-17T09:17:54.439Z,1.50
2023-05-17T09:20:26.022Z,1.63
2023-05-17T09:22:54.257Z,1.60
2023-05-17T09:25:22.633Z,2.07
2023-05-17T09:27:52.932Z,2.40
2023-05-17T09:30:22.154Z,1.87
2023-05-17T09:32:54.061Z,1.90
2023-05-17T09:35:28.664Z,2.47
2023-05-17T09:37:57.845Z,2.00
2023-05-17T09:40:26.451Z,1.90
2023-05-17T09:42:54.698Z,1.90
2023-05-17T09:45:23.878Z,1.90
2023-05-17T09:47:53.606Z,1.80
2023-05-17T09:50:24.564Z,1.80
2023-05-17T09:52:54.371Z,2.33
2023-05-17T09:55:27.883Z,2.10
2023-05-17T09:57:56.563Z,1.30
2023-05-17T10:00:25.018Z,1.90
2023-05-17T10:02:54.737Z,1.50
2023-05-17T10:05:24.365Z,1.83
2023-05-17T10:07:52.970Z,2.17
2023-05-17T10:10:21.303Z,1.43
2023-05-17T10:12:49.636Z,1.50
2023-05-17T10:15:17.941Z,1.47
2023-05-17T10:17:46.462Z,1.80
2023-05-17T10:20:17.701Z,1.77
2023-05-17T10:22:46.141Z,1.10
2023-05-17T10:25:14.528Z,1.90
2023-05-17T10:27:42.885Z,1.40
2023-05-17T10:30:11.988Z,1.87
2023-05-17T10:32:40.256Z,1.70
2023-05-17T10:35:12.039Z,1.40
2023-05-17T10:37:42.326Z,1.57
2023-05-17T10:40:13.942Z,1.27
2023-05-17T10:42:44.101Z,1.43
2023-05-17T10:45:13.689Z,2.10
2023-05-17T10:47:42.733Z,2.83
2023-05-17T10:50:13.251Z,1.43
2023-05-17T10:52:47.893Z,1.80
2023-05-17T10:55:21.987Z,1.90
2023-05-17T10:58:17.181Z,1.73
2023-05-17T11:00:47.163Z,1.53
2023-05-17T11:03:19.275Z,1.50
2023-05-17T11:06:23.480Z,1.50
2023-05-17T11:12:06.540Z,1.57
2023-05-17T11:14:51.152Z,1.60
2023-05-17T11:17:20.229Z,1.47
2023-05-17T11:20:02.417Z,1.67
2023-05-17T11:22:37.380Z,1.60
2023-05-17T11:25:08.589Z,1.57
2023-05-17T11:27:44.724Z,1.87
2023-05-17T11:30:22.108Z,1.40
2023-05-17T11:32:53.884Z,1.73
2023-05-17T11:35:25.462Z,1.70
2023-05-17T11:37:53.755Z,1.40
2023-05-17T11:40:28.945Z,1.40
2023-05-17T11:43:15.120Z,1.77
2023-05-17T11:45:47.957Z,1.50
2023-05-17T11:48:17.103Z,1.50
2023-05-17T11:50:46.007Z,1.87
2023-05-17T11:53:14.169Z,1.70
2023-05-17T11:55:43.012Z,1.60
2023-05-17T11:58:11.611Z,1.70
2023-05-17T12:00:42.132Z,1.83
2023-05-17T12:03:17.934Z,1.70
2023-05-17T12:05:46.618Z,1.40
2023-05-17T12:08:16.614Z,1.40
2023-05-17T12:10:49.342Z,1.37
2023-05-17T12:13:22.437Z,1.40
2023-05-17T12:15:54.582Z,1.60
2023-05-17T12:18:22.826Z,1.37
2023-05-17T12:20:57.925Z,1.43
2023-05-17T12:23:33.122Z,1.47
2023-05-17T12:26:08.261Z,1.67
2023-05-17T12:28:36.789Z,1.10
2023-05-17T12:31:07.576Z,1.37
2023-05-17T12:33:37.531Z,1.23
2023-05-17T12:36:06.272Z,1.40
2023-05-17T12:38:34.379Z,1.50
2023-05-17T12:41:03.049Z,1.30
2023-05-17T12:43:31.892Z,1.23
2023-05-17T12:46:11.593Z,1.43
2023-05-17T12:48:40.530Z,1.50
2023-05-17T12:51:11.725Z,1.63
2023-05-17T12:53:40.916Z,1.17
2023-05-17T12:56:09.391Z,1.07
2023-05-17T12:58:37.745Z,1.43
2023-05-17T13:01:14.487Z,1.57
2023-05-17T13:03:42.838Z,1.43
2023-05-17T13:06:11.298Z,1.73
2023-05-17T13:08:39.463Z,1.40
2023-05-17T13:11:11.462Z,1.40
2023-05-17T13:13:39.730Z,1.30
2023-05-17T13:16:08.037Z,1.43
2023-05-17T13:18:50.807Z,1.33
2023-05-17T13:21:19.596Z,1.30
2023-05-17T13:23:48.339Z,1.50
2023-05-17T13:26:17.170Z,1.10
2023-05-17T13:28:45.570Z,1.43
2023-05-17T13:31:13.701Z,1.10
2023-05-17T13:33:41.871Z,1.30
2023-05-17T13:36:12.230Z,1.67
2023-05-17T13:38:40.428Z,1.20
2023-05-17T13:41:09.360Z,1.60
2023-05-17T13:43:37.524Z,1.47
2023-05-17T13:46:05.687Z,1.33
2023-05-17T13:48:33.880Z,1.20
2023-05-17T13:51:02.263Z,2.00
2023-05-17T13:53:31.772Z,1.60
2023-05-17T13:55:59.869Z,1.83
2023-05-17T13:58:28.375Z,1.57
2023-05-17T14:00:56.496Z,0.97
2023-05-17T14:03:24.745Z,1.30
2023-05-17T14:05:53.538Z,0.93
2023-05-17T14:08:21.810Z,1.10
2023-05-17T14:10:51.371Z,1.30
2023-05-17T14:13:19.490Z,1.03
2023-05-17T14:15:47.589Z,1.63
2023-05-17T14:18:15.774Z,1.83
2023-05-17T14:20:43.957Z,1.37
2023-05-17T14:23:12.093Z,1.40
2023-05-17T14:25:40.206Z,1.40
2023-05-17T14:28:09.780Z,1.50
2023-05-17T14:30:37.892Z,0.90
2023-05-17T14:33:06.326Z,1.03
2023-05-17T14:35:34.515Z,1.30
2023-05-17T14:38:02.679Z,1.20
2023-05-17T14:40:31.548Z,1.00
2023-05-17T14:42:59.842Z,1.40
2023-05-17T14:45:29.488Z,1.30
2023-05-17T14:47:57.657Z,1.53
2023-05-17T14:50:25.768Z,1.20
2023-05-17T14:52:54.082Z,1.13
2023-05-17T14:55:22.202Z,1.17
2023-05-17T14:57:52.121Z,1.37
2023-05-17T15:00:20.768Z,1.20
2023-05-17T15:02:51.086Z,1.50
2023-05-17T15:05:19.920Z,1.40
2023-05-17T15:07:48.695Z,1.47
2023-05-17T15:10:17.513Z,1.47
2023-05-17T15:12:45.806Z,1.50
2023-05-17T15:15:14.077Z,1.40
2023-05-17T15:17:42.663Z,1.77
2023-05-17T15:20:13.273Z,1.60
2023-05-17T15:22:41.457Z,1.80
2023-05-17T15:25:09.918Z,1.60
2023-05-17T15:27:38.005Z,1.47
2023-05-17T15:30:07.356Z,1.67
2023-05-17T15:32:35.786Z,1.60
2023-05-17T15:35:05.678Z,1.53
2023-05-17T15:37:35.201Z,1.20
2023-05-17T15:40:07.322Z,1.80
2023-05-17T15:42:35.497Z,1.60
2023-05-17T15:45:03.813Z,1.97
2023-05-17T15:47:42.525Z,1.57
2023-05-17T15:50:12.172Z,1.50
2023-05-17T15:52:41.936Z,1.60
2023-05-17T15:55:10.969Z,1.50
2023-05-17T15:57:39.055Z,1.97
2023-05-17T16:00:08.504Z,1.40
2023-05-17T16:02:36.717Z,1.90
2023-05-17T16:05:05.275Z,1.63
2023-05-17T16:07:33.454Z,1.47
2023-05-17T16:10:03.215Z,1.70
2023-05-17T16:12:31.377Z,2.10
2023-05-17T16:14:59.575Z,1.90
2023-05-17T16:17:28.361Z,1.83
2023-05-17T16:19:56.541Z,2.27
2023-05-17T16:22:28.976Z,2.17
2023-05-17T16:24:57.168Z,1.70
2023-05-17T16:27:26.707Z,1.90
2023-05-17T16:29:54.783Z,2.33
2023-05-17T16:32:22.996Z,2.00
2023-05-17T16:34:51.128Z,1.73
2023-05-17T16:37:19.297Z,1.73
2023-05-17T16:39:47.396Z,1.83
2023-05-17T16:42:16.673Z,1.50
2023-05-17T16:44:46.180Z,1.70
2023-05-17T16:47:14.332Z,2.07
2023-05-17T16:49:43.158Z,1.80
2023-05-17T16:52:11.487Z,1.70
2023-05-17T16:54:40.252Z,1.93
2023-05-17T16:57:08.782Z,1.73
2023-05-17T16:59:36.934Z,2.43
2023-05-17T17:02:06.752Z,2.10
2023-05-17T17:04:35.714Z,2.10
2023-05-17T17:07:03.802Z,2.00
2023-05-17T17:09:32.321Z,2.10
2023-05-17T17:12:06.849Z,2.50
2023-05-17T17:14:40.803Z,2.10
2023-05-17T17:17:10.272Z,2.17
2023-05-17T17:19:38.361Z,2.70
2023-05-17T17:22:06.917Z,2.17
2023-05-17T17:24:35.248Z,2.00
2023-05-17T17:27:03.430Z,2.30
2023-05-17T17:29:32.563Z,2.40
2023-05-17T17:32:00.809Z,2.20
2023-05-17T17:34:30.558Z,2.17
2023-05-17T17:36:58.999Z,2.30
2023-05-17T17:39:27.138Z,2.17
2023-05-17T17:41:55.264Z,2.30
2023-05-17T17:44:23.401Z,2.00
2023-05-17T17:46:51.741Z,2.00
2023-05-17T17:49:19.868Z,2.37
2023-05-17T17:51:49.342Z,2.00
2023-05-17T17:54:17.443Z,2.37
2023-05-17T17:56:45.591Z,1.87
2023-05-17T17:59:13.726Z,2.30
2023-05-17T18:01:41.938Z,2.03
2023-05-17T18:04:11.172Z,2.40
2023-05-17T18:06:40.167Z,2.20
2023-05-17T18:09:09.657Z,2.13
2023-05-17T18:11:37.878Z,1.73
2023-05-17T18:14:06.300Z,1.93
2023-05-17T18:16:34.463Z,2.30
2023-05-17T18:19:02.678Z,1.83
2023-05-17T18:21:30.817Z,2.20
2023-05-17T18:23:58.900Z,2.47
2023-05-17T18:26:28.389Z,2.03
2023-05-17T18:28:58.772Z,1.90
2023-05-17T18:31:26.892Z,2.27
2023-05-17T18:33:57.164Z,1.93
2023-05-17T18:36:25.663Z,1.93
2023-05-17T18:38:54.381Z,1.90
2023-05-17T18:41:22.706Z,1.80
2023-05-17T18:43:52.206Z,1.90
2023-05-17T18:46:20.300Z,2.27
2023-05-17T18:48:48.411Z,2.43
2023-05-17T18:51:16.733Z,1.83
2023-05-17T18:53:44.883Z,1.83
2023-05-17T18:56:14.712Z,2.00
2023-05-17T18:58:43.690Z,2.30
2023-05-17T19:01:14.631Z,2.00
2023-05-17T19:03:42.764Z,2.00
2023-05-17T19:06:11.142Z,1.90
2023-05-17T19:08:40.080Z,2.27
2023-05-17T19:11:08.480Z,1.80
2023-05-17T19:13:36.638Z,1.30
2023-05-17T19:16:05.159Z,1.57
2023-05-17T19:18:34.638Z,1.70
2023-05-17T19:21:02.736Z,2.13
2023-05-17T19:23:32.078Z,1.90
2023-05-17T19:26:00.343Z,1.90
2023-05-17T19:28:28.579Z,2.27
2023-05-17T19:30:56.820Z,1.73
2023-05-17T19:33:24.945Z,1.87
2023-05-17T19:35:54.393Z,2.47
2023-05-17T19:38:22.522Z,1.83
2023-05-17T19:40:50.896Z,1.40
2023-05-17T19:43:19.027Z,1.70
2023-05-17T19:45:47.128Z,2.10
2023-05-17T19:48:15.260Z,2.20
2023-05-17T19:50:43.359Z,2.00
2023-05-17T19:53:12.827Z,1.70
2023-05-17T19:55:46.855Z,1.70
2023-05-17T19:58:15.027Z,1.87
2023-05-17T20:00:43.153Z,2.37
2023-05-17T20:03:11.350Z,2.30
2023-05-17T20:05:39.483Z,2.10
2023-05-17T20:08:08.266Z,2.07
2023-05-17T20:10:37.812Z,2.40
2023-05-17T20:13:06.315Z,1.70
2023-05-17T20:15:34.481Z,1.50
2023-05-17T20:18:02.626Z,2.40
2023-05-17T20:20:31.028Z,1.63
2023-05-17T20:22:59.282Z,2.10
2023-05-17T20:25:27.406Z,2.20
2023-05-17T20:27:56.864Z,2.20
2023-05-17T20:30:24.998Z,2.57
2023-05-17T20:32:53.502Z,2.10
2023-05-17T20:35:21.810Z,2.40
2023-05-17T20:37:49.940Z,2.10
2023-05-17T20:40:18.236Z,2.20
2023-05-17T20:42:47.390Z,2.20
2023-05-17T20:45:17.730Z,2.00
2023-05-17T20:47:46.906Z,2.47
2023-05-17T20:50:15.507Z,1.73
2023-05-17T20:52:43.615Z,2.40
2023-05-17T20:55:11.857Z,2.20
2023-05-17T20:57:39.953Z,2.10
2023-05-17T21:00:11.840Z,1.90
2023-05-17T21:02:41.409Z,2.43
2023-05-17T21:05:10.920Z,1.97
2023-05-17T21:07:39.341Z,1.80
2023-05-17T21:10:08.250Z,2.10
2023-05-17T21:12:36.399Z,1.93
2023-05-17T21:15:16.537Z,2.10
2023-05-17T21:17:47.130Z,1.50
2023-05-17T21:20:15.352Z,2.13
2023-05-17T21:22:44.351Z,1.97
2023-05-17T21:25:12.495Z,2.13
2023-05-17T21:27:40.627Z,2.50
2023-05-17T21:30:09.812Z,2.30
2023-05-17T21:32:37.961Z,2.60
2023-05-17T21:35:08.222Z,2.20
2023-05-17T21:37:38.411Z,1.83
2023-05-17T21:40:07.594Z,2.17
2023-05-17T21:42:35.882Z,2.20
2023-05-17T21:45:04.177Z,2.30
2023-05-17T21:47:32.321Z,2.57
2023-05-17T21:50:05.315Z,2.00
2023-05-17T21:52:34.837Z,2.37
2023-05-17T21:55:03.008Z,2.20
2023-05-17T21:57:33.020Z,2.23
2023-05-17T22:00:01.195Z,2.77
2023-05-17T22:02:29.415Z,2.37
2023-05-17T22:04:57.833Z,2.10
2023-05-17T22:07:25.928Z,2.30
2023-05-17T22:09:55.417Z,2.33
2023-05-17T22:12:25.700Z,2.50
2023-05-17T22:14:54.254Z,2.20
2023-05-17T22:17:29.550Z,2.40
2023-05-17T22:20:04.372Z,2.40
2023-05-17T22:22:32.921Z,3.10
2023-05-17T22:25:02.493Z,2.50
2023-05-17T22:27:30.614Z,2.40
2023-05-17T22:29:58.708Z,2.93
2023-05-17T22:32:26.859Z,2.57
2023-05-17T22:34:56.280Z,2.73
2023-05-17T22:37:24.512Z,3.00
2023-05-17T22:39:52.965Z,2.20
2023-05-17T22:42:22.482Z,2.40
2023-05-17T22:44:53.010Z,2.40
2023-05-17T22:47:26.808Z,2.40
2023-05-17T22:49:54.973Z,2.37
2023-05-17T22:52:23.078Z,2.60
2023-05-17T22:54:51.189Z,2.43
2023-05-17T22:57:19.290Z,2.50
2023-05-17T22:59:48.825Z,2.10
2023-05-17T23:02:16.907Z,2.33
2023-05-17T23:04:46.981Z,2.13
2023-05-17T23:07:15.125Z,2.77
2023-05-17T23:09:43.254Z,2.20
2023-05-17T23:12:14.251Z,2.33
2023-05-17T23:14:42.571Z,3.00
2023-05-17T23:17:12.059Z,2.20
2023-05-17T23:19:40.690Z,2.30
2023-05-17T23:22:08.892Z,2.40
2023-05-17T23:24:38.768Z,2.20
2023-05-17T23:27:10.315Z,2.10
2023-05-17T23:29:41.426Z,2.60
2023-05-17T23:32:10.917Z,2.37
2023-05-17T23:34:39.043Z,2.00
2023-05-17T23:37:07.152Z,2.43
2023-05-17T23:39:35.280Z,2.40
2023-05-17T23:42:03.711Z,2.17
2023-05-17T23:44:33.402Z,2.10
2023-05-17T23:47:01.498Z,1.87
2023-05-17T23:49:31.039Z,2.00
2023-05-17T23:51:59.126Z,2.10
2023-05-17T23:54:27.224Z,2.20
2023-05-17T23:56:55.371Z,2.37
2023-05-17T23:59:24.387Z,2.27
