createdAt,value
2023-04-12T00:01:32.841Z,99311.63
2023-04-12T00:04:03.849Z,99316.75
2023-04-12T00:06:35.649Z,99315.37
2023-04-12T00:09:03.668Z,99307.30
2023-04-12T00:11:30.876Z,99307.66
2023-04-12T00:13:58.105Z,99303.96
2023-04-12T00:16:27.167Z,99306.58
2023-04-12T00:18:56.833Z,99301.67
2023-04-12T00:21:23.462Z,99301.58
2023-04-12T00:23:51.649Z,99301.84
2023-04-12T00:26:20.548Z,99296.44
2023-04-12T00:28:47.546Z,99291.27
2023-04-12T00:31:14.061Z,99290.71
2023-04-12T00:33:42.236Z,99286.55
2023-04-12T00:36:09.483Z,99285.95
2023-04-12T00:38:37.118Z,99284.13
2023-04-12T00:41:04.319Z,99279.66
2023-04-12T00:43:32.358Z,99278.80
2023-04-12T00:45:59.014Z,99273.09
2023-04-12T00:48:33.288Z,99274.02
2023-04-12T00:51:00.523Z,99270.92
2023-04-12T00:53:27.937Z,99275.13
2023-04-12T00:55:56.354Z,99273.04
2023-04-12T00:58:26.269Z,99274.95
2023-04-12T01:01:01.059Z,99274.15
2023-04-12T01:03:30.221Z,99276.48
2023-04-12T01:06:29.274Z,99272.45
2023-04-12T01:09:04.368Z,99273.77
2023-04-12T01:11:35.075Z,99270.19
2023-04-12T01:14:41.072Z,99267.23
2023-04-12T01:17:09.377Z,99263.89
2023-04-12T01:19:52.845Z,99259.84
2023-04-12T01:22:41.905Z,99258.02
2023-04-12T01:25:15.630Z,99255.16
2023-04-12T01:27:47.619Z,99254.86
2023-04-12T01:30:17.111Z,99248.72
2023-04-12T01:32:46.304Z,99244.46
2023-04-12T01:35:12.895Z,99241.16
2023-04-12T01:37:42.554Z,99235.58
2023-04-12T01:40:12.071Z,99237.73
2023-04-12T01:42:39.346Z,99233.60
2023-04-12T01:45:11.146Z,99232.27
2023-04-12T01:47:40.812Z,99225.52
2023-04-12T01:50:21.938Z,99223.93
2023-04-12T01:53:13.448Z,99217.67
2023-04-12T01:55:42.234Z,99217.27
2023-04-12T01:58:11.137Z,99212.79
2023-04-12T02:00:37.690Z,99206.23
2023-04-12T02:03:07.181Z,99209.25
2023-04-12T02:05:35.045Z,99207.21
2023-04-12T02:08:01.793Z,99206.42
2023-04-12T02:10:36.105Z,99200.48
2023-04-12T02:13:03.834Z,99196.20
2023-04-12T02:15:30.883Z,99193.53
2023-04-12T02:18:03.014Z,99191.23
2023-04-12T02:20:30.924Z,99189.77
2023-04-12T02:22:57.547Z,99185.79
2023-04-12T02:25:26.817Z,99188.06
2023-04-12T02:27:54.339Z,99187.46
2023-04-12T02:30:20.993Z,99182.92
2023-04-12T02:32:52.522Z,99179.41
2023-04-12T02:35:24.324Z,99178.23
2023-04-12T02:37:57.290Z,99176.90
2023-04-12T02:40:27.726Z,99174.48
2023-04-12T02:42:54.857Z,99174.63
2023-04-12T02:45:25.627Z,99174.59
2023-04-12T02:47:52.253Z,99173.58
2023-04-12T02:50:22.041Z,99169.05
2023-04-12T02:52:55.638Z,99172.08
2023-04-12T02:55:22.850Z,99165.06
2023-04-12T02:57:49.751Z,99161.81
2023-04-12T03:00:17.808Z,99158.83
2023-04-12T03:02:52.932Z,99156.83
2023-04-12T03:05:26.768Z,99158.55
2023-04-12T03:07:54.235Z,99156.33
2023-04-12T03:10:26.695Z,99156.26
2023-04-12T03:13:01.485Z,99153.77
2023-04-12T03:15:47.144Z,99152.80
2023-04-12T03:18:13.983Z,99147.41
2023-04-12T03:20:47.953Z,99147.76
2023-04-12T03:23:20.775Z,99144.65
2023-04-12T03:25:51.827Z,99144.38
2023-04-12T03:28:38.269Z,99142.89
2023-04-12T03:31:07.053Z,99142.40
2023-04-12T03:33:40.152Z,99140.52
2023-04-12T03:36:11.511Z,99134.38
2023-04-12T03:38:38.099Z,99132.73
2023-04-12T03:41:06.510Z,99131.36
2023-04-12T03:43:37.284Z,99128.64
2023-04-12T03:46:07.393Z,99125.34
2023-04-12T03:48:34.636Z,99125.72
2023-04-12T03:51:07.032Z,99128.03
2023-04-12T03:53:34.984Z,99128.83
2023-04-12T03:56:01.924Z,99130.73
2023-04-12T03:58:33.168Z,99125.04
2023-04-12T04:01:05.418Z,99128.73
2023-04-12T04:03:35.687Z,99129.29
2023-04-12T04:06:16.818Z,99127.17
2023-04-12T04:08:46.584Z,99123.79
2023-04-12T04:11:14.470Z,99125.25
2023-04-12T04:13:46.545Z,99124.84
2023-04-12T04:16:17.488Z,99121.38
2023-04-12T04:18:44.624Z,99126.50
2023-04-12T04:21:13.766Z,99125.65
2023-04-12T04:23:47.396Z,99123.66
2023-04-12T04:26:19.732Z,99121.15
2023-04-12T04:28:53.451Z,99122.02
2023-04-12T04:31:25.621Z,99118.21
2023-04-12T04:33:58.241Z,99120.11
2023-04-12T04:36:29.644Z,99117.69
2023-04-12T04:38:57.490Z,99115.94
2023-04-12T04:41:40.698Z,99119.46
2023-04-12T04:44:12.676Z,99120.29
2023-04-12T04:46:48.118Z,99120.52
2023-04-12T04:49:15.740Z,99118.42
2023-04-12T04:51:43.570Z,99116.52
2023-04-12T04:54:11.041Z,99114.97
2023-04-12T04:56:46.566Z,99116.18
2023-04-12T04:59:17.007Z,99112.95
2023-04-12T05:01:44.385Z,99114.02
2023-04-12T05:04:19.802Z,99112.06
2023-04-12T05:06:48.664Z,99119.04
2023-04-12T05:09:17.803Z,99117.55
2023-04-12T05:11:51.909Z,99117.17
2023-04-12T05:14:19.110Z,99115.67
2023-04-12T05:16:46.771Z,99112.82
2023-04-12T05:19:13.942Z,99114.41
2023-04-12T05:21:41.079Z,99114.45
2023-04-12T05:24:08.167Z,99116.02
2023-04-12T05:26:42.995Z,99113.54
2023-04-12T05:29:12.946Z,99111.56
2023-04-12T05:31:40.395Z,99106.14
2023-04-12T05:34:11.492Z,99106.70
2023-04-12T05:36:43.958Z,99107.09
2023-04-12T05:39:10.957Z,99105.09
2023-04-12T05:41:40.128Z,99101.42
2023-04-12T05:44:06.733Z,99101.36
2023-04-12T05:46:38.363Z,99101.09
2023-04-12T05:49:08.276Z,99096.02
2023-04-12T05:51:41.377Z,99097.16
2023-04-12T05:54:15.122Z,99094.58
2023-04-12T05:56:42.159Z,99095.83
2023-04-12T05:59:10.368Z,99096.10
2023-04-12T06:01:42.010Z,99094.88
2023-04-12T06:04:09.766Z,99088.76
2023-04-12T06:06:39.423Z,99084.41
2023-04-12T06:09:06.686Z,99087.12
2023-04-12T06:11:33.293Z,99087.14
2023-04-12T06:14:05.665Z,99082.42
2023-04-12T06:16:35.826Z,99081.13
2023-04-12T06:19:02.512Z,99082.00
2023-04-12T06:21:30.852Z,99078.17
2023-04-12T06:23:58.663Z,99076.08
2023-04-12T06:26:25.233Z,99069.95
2023-04-12T06:28:54.754Z,99073.05
2023-04-12T06:31:21.585Z,99066.06
2023-04-12T06:33:49.780Z,99067.63
2023-04-12T06:36:16.824Z,99062.23
2023-04-12T06:38:43.871Z,99060.52
2023-04-12T06:41:12.399Z,99057.50
2023-04-12T06:43:40.419Z,99060.67
2023-04-12T06:46:08.389Z,99059.30
2023-04-12T06:48:36.513Z,99060.16
2023-04-12T06:51:03.205Z,99058.33
2023-04-12T06:53:34.349Z,99059.16
2023-04-12T06:56:05.032Z,99058.52
2023-04-12T06:58:31.704Z,99057.40
2023-04-12T07:01:07.906Z,99057.84
2023-04-12T07:03:36.118Z,99055.16
2023-04-12T07:06:13.830Z,99051.73
2023-04-12T07:08:50.683Z,99054.86
2023-04-12T07:11:21.319Z,99054.31
2023-04-12T07:14:00.627Z,99055.39
2023-04-12T07:16:29.969Z,99050.66
2023-04-12T07:18:56.863Z,99054.10
2023-04-12T07:21:32.330Z,99051.27
2023-04-12T07:23:58.964Z,99052.55
2023-04-12T07:26:25.695Z,99052.05
2023-04-12T07:28:52.398Z,99045.90
2023-04-12T07:31:19.688Z,99046.92
2023-04-12T07:33:46.406Z,99046.48
2023-04-12T07:36:15.652Z,99043.60
2023-04-12T07:38:42.748Z,99041.73
2023-04-12T07:41:11.660Z,99044.73
2023-04-12T07:43:40.100Z,99049.82
2023-04-12T07:46:07.941Z,99048.70
2023-04-12T07:48:37.598Z,99043.61
2023-04-12T07:51:07.023Z,99042.23
2023-04-12T07:53:33.798Z,99042.96
2023-04-12T07:56:06.363Z,99040.52
2023-04-12T07:58:33.791Z,99040.69
2023-04-12T08:01:01.431Z,99039.06
2023-04-12T08:03:29.332Z,99039.20
2023-04-12T08:05:56.306Z,99039.27
2023-04-12T08:08:25.336Z,99040.00
2023-04-12T08:10:52.540Z,99034.28
2023-04-12T08:13:19.323Z,99037.92
2023-04-12T08:15:46.675Z,99032.73
2023-04-12T08:18:13.686Z,99032.16
2023-04-12T08:20:40.828Z,99035.79
2023-04-12T08:23:11.031Z,99033.81
2023-04-12T08:25:39.285Z,99033.77
2023-04-12T08:28:08.548Z,99035.90
2023-04-12T08:30:36.040Z,99034.17
2023-04-12T08:33:03.387Z,99030.63
2023-04-12T08:35:30.197Z,99028.58
2023-04-12T08:38:07.011Z,99027.85
2023-04-12T08:40:34.791Z,99025.26
2023-04-12T08:43:03.277Z,99023.30
2023-04-12T08:45:31.874Z,99023.23
2023-04-12T08:50:28.620Z,99027.07
2023-04-12T08:52:55.255Z,99025.05
2023-04-12T08:55:24.917Z,99017.10
2023-04-12T08:57:54.374Z,99014.81
2023-04-12T09:00:21.382Z,99013.06
2023-04-12T09:02:52.292Z,99009.91
2023-04-12T09:05:29.943Z,99005.89
2023-04-12T09:07:58.534Z,99006.39
2023-04-12T09:10:33.164Z,99004.14
2023-04-12T09:13:00.656Z,99002.07
2023-04-12T09:15:27.676Z,98999.16
2023-04-12T09:18:10.766Z,98996.98
2023-04-12T09:20:39.602Z,98997.65
2023-04-12T09:23:20.703Z,98995.70
2023-04-12T09:25:53.869Z,98992.89
2023-04-12T09:28:23.056Z,98993.48
2023-04-12T09:30:52.358Z,98993.92
2023-04-12T09:33:42.637Z,98995.04
2023-04-12T09:36:12.897Z,98989.85
2023-04-12T09:38:42.151Z,98987.52
2023-04-12T09:41:22.308Z,98989.78
2023-04-12T09:43:50.445Z,98988.81
2023-04-12T09:46:19.100Z,98987.89
2023-04-12T09:48:53.597Z,98988.23
2023-04-12T09:51:26.069Z,98990.06
2023-04-12T09:54:02.586Z,98986.81
2023-04-12T09:56:36.069Z,98987.75
2023-04-12T09:59:09.892Z,98982.02
2023-04-12T10:01:40.621Z,98980.15
2023-04-12T10:04:09.163Z,98981.08
2023-04-12T10:06:43.420Z,98982.35
2023-04-12T10:09:10.057Z,98981.13
2023-04-12T10:11:40.047Z,98977.39
2023-04-12T10:14:06.767Z,98981.58
2023-04-12T10:16:39.098Z,98983.89
2023-04-12T10:19:06.000Z,98981.66
2023-04-12T10:21:32.628Z,98980.74
2023-04-12T10:24:02.961Z,98982.28
2023-04-12T10:26:29.998Z,98985.05
2023-04-12T10:29:22.671Z,98982.92
2023-04-12T10:31:49.856Z,98981.48
2023-04-12T10:34:17.425Z,98984.85
2023-04-12T10:36:51.584Z,98975.21
2023-04-12T10:39:37.511Z,98977.14
2023-04-12T10:42:26.845Z,98975.93
2023-04-12T10:45:24.608Z,98974.30
2023-04-12T10:47:51.683Z,98972.89
2023-04-12T10:50:29.515Z,98976.78
2023-04-12T10:53:24.370Z,98971.96
2023-04-12T10:55:51.594Z,98966.03
2023-04-12T10:58:55.221Z,98972.84
2023-04-12T11:01:24.774Z,98971.37
2023-04-12T11:04:15.311Z,98970.82
2023-04-12T11:06:59.615Z,98971.30
2023-04-12T11:10:00.526Z,98966.41
2023-04-12T11:12:32.886Z,98968.89
2023-04-12T11:15:03.602Z,98965.80
2023-04-12T11:17:53.847Z,98967.73
2023-04-12T11:20:20.763Z,98966.40
2023-04-12T11:22:47.417Z,98968.83
2023-04-12T11:25:16.203Z,98970.63
2023-04-12T11:27:49.752Z,98961.77
2023-04-12T11:30:19.536Z,98965.99
2023-04-12T11:32:47.196Z,98964.88
2023-04-12T11:35:15.513Z,98963.35
2023-04-12T11:37:43.385Z,98961.27
2023-04-12T11:40:10.692Z,98955.01
2023-04-12T11:42:40.472Z,98957.02
2023-04-12T11:45:15.730Z,98955.59
2023-04-12T11:47:43.794Z,98955.68
2023-04-12T11:50:10.680Z,98952.51
2023-04-12T11:52:40.507Z,98951.77
2023-04-12T11:55:10.334Z,98946.75
2023-04-12T11:57:37.917Z,98946.88
2023-04-12T12:00:06.070Z,98946.77
2023-04-12T12:02:52.211Z,98945.03
2023-04-12T12:05:23.617Z,98943.81
2023-04-12T12:07:51.991Z,98940.81
2023-04-12T12:10:37.734Z,98939.52
2023-04-12T12:13:13.847Z,98938.29
2023-04-12T12:15:44.496Z,98939.43
2023-04-12T12:18:12.416Z,98932.96
2023-04-12T12:20:41.495Z,98929.83
2023-04-12T12:23:08.393Z,98925.50
2023-04-12T12:25:36.692Z,98925.89
2023-04-12T12:28:05.128Z,98921.90
2023-04-12T12:30:39.236Z,98917.93
2023-04-12T12:33:06.969Z,98916.52
2023-04-12T12:35:34.472Z,98920.42
2023-04-12T12:38:06.256Z,98918.04
2023-04-12T12:40:33.436Z,98916.45
2023-04-12T12:43:00.446Z,98909.59
2023-04-12T12:45:28.626Z,98906.36
2023-04-12T12:47:58.318Z,98901.61
2023-04-12T12:50:27.092Z,98902.98
2023-04-12T12:52:54.834Z,98901.91
2023-04-12T12:55:22.276Z,98901.04
2023-04-12T12:58:06.724Z,98896.20
2023-04-12T13:00:34.822Z,98891.95
2023-04-12T13:03:02.176Z,98886.61
2023-04-12T13:05:30.156Z,98888.51
2023-04-12T13:07:56.904Z,98885.34
2023-04-12T13:10:25.964Z,98881.87
2023-04-12T13:12:54.447Z,98884.55
2023-04-12T13:15:23.805Z,98884.20
2023-04-12T13:17:52.069Z,98881.50
2023-04-12T13:20:27.225Z,98880.58
2023-04-12T13:22:54.317Z,98879.58
2023-04-12T13:25:21.357Z,98879.13
2023-04-12T13:27:48.376Z,98880.41
2023-04-12T13:30:15.296Z,98876.13
2023-04-12T13:32:45.458Z,98879.43
2023-04-12T13:35:12.283Z,98878.79
2023-04-12T13:37:38.968Z,98882.15
2023-04-12T13:40:10.128Z,98885.79
2023-04-12T13:42:37.246Z,98883.16
2023-04-12T13:45:04.853Z,98882.73
2023-04-12T13:47:33.187Z,98882.83
2023-04-12T13:50:03.025Z,98883.46
2023-04-12T13:52:30.367Z,98885.05
2023-04-12T13:54:58.989Z,98887.59
2023-04-12T13:57:25.965Z,98889.85
2023-04-12T13:59:56.968Z,98891.22
2023-04-12T14:02:24.354Z,98894.13
2023-04-12T14:04:52.146Z,98896.69
2023-04-12T14:07:19.196Z,98897.09
2023-04-12T14:09:47.957Z,98901.08
2023-04-12T14:12:15.494Z,98902.66
2023-04-12T14:14:42.405Z,98902.85
2023-04-12T14:17:09.784Z,98899.80
2023-04-12T14:19:36.815Z,98905.17
2023-04-12T14:22:03.464Z,98903.45
2023-04-12T14:24:31.196Z,98903.61
2023-04-12T14:27:00.228Z,98901.75
2023-04-12T14:29:27.202Z,98901.71
2023-04-12T14:31:54.036Z,98900.26
2023-04-12T14:34:20.912Z,98898.85
2023-04-12T14:36:47.542Z,98898.16
2023-04-12T14:39:15.014Z,98898.77
2023-04-12T14:41:43.502Z,98898.89
2023-04-12T14:44:10.449Z,98896.14
2023-04-12T14:46:37.871Z,98898.79
2023-04-12T14:49:04.962Z,98900.54
2023-04-12T14:51:32.536Z,98897.16
2023-04-12T14:53:59.334Z,98898.00
2023-04-12T14:56:29.466Z,98899.25
2023-04-12T14:58:57.814Z,98898.13
2023-04-12T15:01:24.668Z,98896.08
2023-04-12T15:03:53.166Z,98895.67
2023-04-12T15:06:26.601Z,98897.46
2023-04-12T15:08:55.163Z,98895.53
2023-04-12T15:11:25.831Z,98895.47
2023-04-12T15:13:58.497Z,98895.10
2023-04-12T15:16:28.208Z,98892.95
2023-04-12T15:18:56.193Z,98893.59
2023-04-12T15:21:25.516Z,98889.89
2023-04-12T15:23:57.847Z,98890.35
2023-04-12T15:26:25.256Z,98885.89
2023-04-12T15:28:51.920Z,98888.55
2023-04-12T15:31:19.042Z,98886.63
2023-04-12T15:33:46.431Z,98889.29
2023-04-12T15:36:16.072Z,98890.81
2023-04-12T15:38:47.222Z,98891.98
2023-04-12T15:41:14.150Z,98890.73
2023-04-12T15:43:44.495Z,98889.04
2023-04-12T15:46:14.976Z,98894.13
2023-04-12T15:48:43.022Z,98894.30
2023-04-12T15:51:09.895Z,98894.90
2023-04-12T15:53:37.422Z,98891.45
2023-04-12T15:56:04.444Z,98890.53
2023-04-12T15:58:31.472Z,98895.75
2023-04-12T16:00:59.111Z,98895.63
2023-04-12T16:03:27.041Z,98896.89
2023-04-12T16:05:54.416Z,98896.61
2023-04-12T16:08:22.379Z,98899.52
2023-04-12T16:10:50.601Z,98895.47
2023-04-12T16:13:17.651Z,98897.79
2023-04-12T16:15:45.163Z,98895.81
2023-04-12T16:18:12.182Z,98899.70
2023-04-12T16:20:42.316Z,98901.48
2023-04-12T16:23:09.980Z,98899.61
2023-04-12T16:25:45.266Z,98901.23
2023-04-12T16:28:14.185Z,98900.63
2023-04-12T16:30:41.373Z,98899.73
2023-04-12T16:33:12.398Z,98898.22
2023-04-12T16:35:40.229Z,98903.05
2023-04-12T16:38:07.648Z,98905.84
2023-04-12T16:40:34.299Z,98906.22
2023-04-12T16:43:01.956Z,98912.06
2023-04-12T16:45:28.905Z,98912.70
2023-04-12T16:47:56.422Z,98911.83
2023-04-12T16:50:25.294Z,98913.47
2023-04-12T16:52:52.388Z,98913.86
2023-04-12T16:55:19.239Z,98919.11
2023-04-12T16:57:46.306Z,98925.41
2023-04-12T17:00:19.911Z,98925.05
2023-04-12T17:02:53.120Z,98926.14
2023-04-12T17:05:21.074Z,98931.70
2023-04-12T17:07:49.477Z,98937.56
2023-04-12T17:10:17.907Z,98936.94
2023-04-12T17:12:49.018Z,98935.67
2023-04-12T17:15:17.357Z,98940.61
2023-04-12T17:17:50.165Z,98945.10
2023-04-12T17:20:19.376Z,98946.23
2023-04-12T17:22:46.677Z,98950.05
2023-04-12T17:25:13.808Z,98949.60
2023-04-12T17:27:41.426Z,98954.67
2023-04-12T17:30:11.097Z,98954.45
2023-04-12T17:32:39.476Z,98955.18
2023-04-12T17:35:07.434Z,98958.60
2023-04-12T17:37:34.501Z,98966.93
2023-04-12T17:40:04.856Z,98968.19
2023-04-12T17:42:31.614Z,98975.70
2023-04-12T17:44:59.187Z,98971.41
2023-04-12T17:47:34.415Z,98974.02
2023-04-12T17:50:01.729Z,98975.47
2023-04-12T17:52:28.826Z,98981.75
2023-04-12T17:54:56.521Z,98979.00
2023-04-12T17:57:23.150Z,98979.10
2023-04-12T17:59:49.867Z,98981.68
2023-04-12T18:02:16.956Z,98981.27
2023-04-12T18:04:44.758Z,98981.28
2023-04-12T18:07:12.281Z,98981.20
2023-04-12T18:09:44.009Z,98982.89
2023-04-12T18:12:11.655Z,98978.17
2023-04-12T18:14:40.606Z,98974.27
2023-04-12T18:17:11.043Z,98976.09
2023-04-12T18:19:39.430Z,98969.19
2023-04-12T18:22:06.436Z,98968.32
2023-04-12T18:24:33.148Z,98963.69
2023-04-12T18:27:01.044Z,98966.96
2023-04-12T18:29:28.106Z,98965.26
2023-04-12T18:31:55.193Z,98964.68
2023-04-12T18:34:22.273Z,98965.28
2023-04-12T18:36:50.136Z,98965.08
2023-04-12T18:39:16.866Z,98960.70
2023-04-12T18:41:43.724Z,98956.19
2023-04-12T18:44:12.567Z,98954.77
2023-04-12T18:46:40.943Z,98946.16
2023-04-12T18:49:09.005Z,98947.66
2023-04-12T18:51:36.145Z,98944.84
2023-04-12T18:54:03.081Z,98947.50
2023-04-12T18:56:31.610Z,98948.20
2023-04-12T18:58:58.799Z,98949.07
2023-04-12T19:01:27.401Z,98953.05
2023-04-12T19:03:56.140Z,98951.27
2023-04-12T19:06:23.376Z,98950.80
2023-04-12T19:08:50.073Z,98952.20
2023-04-12T19:11:23.901Z,98949.27
2023-04-12T19:13:52.835Z,98949.06
2023-04-12T19:16:19.492Z,98949.20
2023-04-12T19:18:55.054Z,98951.61
2023-04-12T19:21:21.759Z,98953.23
2023-04-12T19:23:48.437Z,98953.95
2023-04-12T19:26:16.576Z,98946.69
2023-04-12T19:28:45.185Z,98944.55
2023-04-12T19:31:14.245Z,98945.66
2023-04-12T19:33:42.427Z,98945.96
2023-04-12T19:36:09.988Z,98945.01
2023-04-12T19:38:42.461Z,98949.12
2023-04-12T19:41:09.081Z,98951.61
2023-04-12T19:43:36.040Z,98945.87
2023-04-12T19:46:02.728Z,98943.27
2023-04-12T19:48:29.469Z,98934.11
2023-04-12T19:50:58.331Z,98926.77
2023-04-12T19:53:25.250Z,98922.55
2023-04-12T19:55:56.711Z,98923.80
2023-04-12T19:58:24.354Z,98923.14
2023-04-12T20:00:51.997Z,98924.39
2023-04-12T20:03:21.001Z,98915.95
2023-04-12T20:05:47.992Z,98918.17
2023-04-12T20:08:15.209Z,98917.42
2023-04-12T20:10:42.263Z,98921.29
2023-04-12T20:13:14.322Z,98922.30
2023-04-12T20:15:42.228Z,98920.58
2023-04-12T20:18:10.607Z,98921.56
2023-04-12T20:20:37.425Z,98921.60
2023-04-12T20:23:04.057Z,98916.60
2023-04-12T20:25:37.010Z,98917.67
2023-04-12T20:28:04.057Z,98923.05
2023-04-12T20:30:30.684Z,98919.52
2023-04-12T20:33:00.350Z,98926.80
2023-04-12T20:35:27.563Z,98931.02
2023-04-12T20:37:54.371Z,98927.98
2023-04-12T20:40:22.620Z,98930.17
2023-04-12T20:42:49.621Z,98926.04
2023-04-12T20:45:18.167Z,98928.64
2023-04-12T20:47:45.586Z,98924.04
2023-04-12T20:50:12.249Z,98920.48
2023-04-12T20:52:39.024Z,98915.14
2023-04-12T20:55:06.750Z,98913.87
2023-04-12T20:57:34.023Z,98913.84
2023-04-12T21:00:01.480Z,98913.67
2023-04-12T21:02:30.599Z,98916.91
2023-04-12T21:07:11.457Z,98933.54
2023-04-12T21:09:40.638Z,98922.73
2023-04-12T21:12:09.794Z,98917.41
2023-04-12T21:14:50.211Z,98916.58
2023-04-12T21:17:22.282Z,98922.70
2023-04-12T21:19:51.155Z,98923.76
2023-04-12T21:22:24.813Z,98924.96
2023-04-12T21:24:53.337Z,98924.58
2023-04-12T21:27:21.213Z,98920.83
2023-04-12T21:29:51.840Z,98923.39
2023-04-12T21:32:20.553Z,98921.45
2023-04-12T21:34:50.133Z,98920.09
2023-04-12T21:37:18.092Z,98920.36
2023-04-12T21:39:46.196Z,98919.41
2023-04-12T21:42:16.320Z,98918.45
2023-04-12T21:44:44.312Z,98920.84
2023-04-12T21:47:12.938Z,98918.21
2023-04-12T21:49:41.690Z,98919.36
2023-04-12T21:52:09.775Z,98922.04
2023-04-12T21:54:39.418Z,98919.09
2023-04-12T21:57:07.470Z,98912.49
2023-04-12T21:59:37.490Z,98906.56
2023-04-12T22:02:07.044Z,98902.88
2023-04-12T22:04:35.361Z,98906.69
2023-04-12T22:07:04.227Z,98905.83
2023-04-12T22:09:33.723Z,98904.92
2023-04-12T22:12:06.633Z,98902.88
2023-04-12T22:14:36.353Z,98904.05
2023-04-12T22:17:06.154Z,98907.37
2023-04-12T22:19:34.354Z,98906.86
2023-04-12T22:22:04.169Z,98908.92
2023-04-12T22:24:33.203Z,98907.86
2023-04-12T22:27:01.381Z,98905.80
2023-04-12T22:29:30.454Z,98901.29
2023-04-12T22:31:59.708Z,98899.27
2023-04-12T22:34:27.647Z,98896.59
2023-04-12T22:37:01.453Z,98893.14
2023-04-12T22:39:29.582Z,98889.62
2023-04-12T22:41:58.005Z,98885.35
2023-04-12T22:44:26.936Z,98889.42
2023-04-12T22:46:55.340Z,98890.36
2023-04-12T22:49:28.411Z,98895.02
2023-04-12T22:51:57.312Z,98898.36
2023-04-12T22:54:25.242Z,98897.69
2023-04-12T22:56:54.760Z,98894.82
2023-04-12T22:59:24.696Z,98886.25
2023-04-12T23:01:53.868Z,98877.10
2023-04-12T23:04:21.941Z,98877.46
2023-04-12T23:06:55.192Z,98878.27
2023-04-12T23:09:23.441Z,98875.02
2023-04-12T23:11:53.954Z,98872.42
2023-04-12T23:14:23.967Z,98876.70
2023-04-12T23:16:51.856Z,98875.52
2023-04-12T23:19:20.425Z,98869.23
2023-04-12T23:21:48.322Z,98855.73
2023-04-12T23:24:18.003Z,98844.79
2023-04-12T23:26:47.258Z,98840.83
2023-04-12T23:29:15.245Z,98831.18
2023-04-12T23:31:45.461Z,98830.75
2023-04-12T23:34:13.727Z,98830.06
2023-04-12T23:36:41.779Z,98827.64
2023-04-12T23:39:09.770Z,98830.70
2023-04-12T23:41:40.730Z,98833.30
2023-04-12T23:44:12.225Z,98841.37
2023-04-12T23:46:43.145Z,98844.60
2023-04-12T23:49:12.373Z,98840.64
2023-04-12T23:51:47.902Z,98840.86
2023-04-12T23:54:16.074Z,98833.75
2023-04-12T23:56:44.001Z,98832.84
2023-04-12T23:59:13.526Z,98833.30
