createdAt,value
2022-10-07T00:01:13.489Z,101995.69
2022-10-07T00:03:41.690Z,102003.41
2022-10-07T00:06:14.265Z,102006.00
2022-10-07T00:08:45.540Z,102006.00
2022-10-07T00:11:18.988Z,102000.00
2022-10-07T00:13:48.747Z,101994.91
2022-10-07T00:16:18.095Z,101992.31
2022-10-07T00:18:46.239Z,101987.19
2022-10-07T00:21:16.366Z,101993.22
2022-10-07T00:23:46.552Z,101991.50
2022-10-07T00:26:23.902Z,101987.22
2022-10-07T00:28:52.845Z,101997.50
2022-10-07T00:31:26.906Z,102007.75
2022-10-07T00:33:56.736Z,101993.16
2022-10-07T00:36:30.867Z,101982.06
2022-10-07T00:39:01.325Z,102004.28
2022-10-07T00:41:41.493Z,101992.31
2022-10-07T00:44:36.954Z,101990.59
2022-10-07T00:47:35.486Z,101993.16
2022-10-07T00:50:03.588Z,102000.84
2022-10-07T00:52:36.052Z,102001.72
2022-10-07T00:55:08.983Z,101998.28
2022-10-07T00:57:39.034Z,101998.28
2022-10-07T01:00:08.589Z,101994.00
2022-10-07T01:02:37.249Z,101994.84
2022-10-07T01:05:07.926Z,101991.44
2022-10-07T01:07:36.312Z,101991.44
2022-10-07T01:10:07.552Z,101999.97
2022-10-07T01:13:00.389Z,101989.66
2022-10-07T01:15:45.341Z,101997.31
2022-10-07T01:18:24.551Z,101992.09
2022-10-07T01:21:12.630Z,101978.34
2022-10-07T01:24:10.284Z,101976.50
2022-10-07T01:26:56.044Z,101979.81
2022-10-07T01:29:48.083Z,101995.97
2022-10-07T01:32:28.093Z,101968.41
2022-10-07T01:34:58.129Z,101987.06
2022-10-07T01:37:33.505Z,101980.00
2022-10-07T01:40:07.982Z,101990.13
2022-10-07T01:42:37.679Z,101986.50
2022-10-07T01:45:07.030Z,101986.25
2022-10-07T01:47:35.040Z,101994.75
2022-10-07T01:50:03.000Z,101998.13
2022-10-07T01:52:59.593Z,101990.31
2022-10-07T01:55:49.694Z,101990.25
2022-10-07T01:58:49.159Z,101987.69
2022-10-07T02:01:54.064Z,101977.41
2022-10-07T02:04:34.233Z,101985.13
2022-10-07T02:07:14.102Z,101985.91
2022-10-07T02:09:58.076Z,101984.94
2022-10-07T02:12:43.730Z,101991.69
2022-10-07T02:15:21.049Z,101998.38
2022-10-07T02:17:59.830Z,101997.34
2022-10-07T02:20:33.360Z,101994.50
2022-10-07T02:23:04.187Z,101997.72
2022-10-07T02:25:37.818Z,101995.78
2022-10-07T02:28:10.587Z,101991.19
2022-10-07T02:30:41.320Z,101987.53
2022-10-07T02:33:10.629Z,101991.56
2022-10-07T02:35:52.569Z,101996.34
2022-10-07T02:38:40.545Z,101990.50
2022-10-07T02:41:34.528Z,101998.63
2022-10-07T02:44:29.561Z,102002.50
2022-10-07T02:47:07.960Z,102002.25
2022-10-07T02:49:41.394Z,102001.31
2022-10-07T02:52:16.604Z,101999.53
2022-10-07T02:54:54.887Z,101990.84
2022-10-07T02:57:27.187Z,102003.75
2022-10-07T02:59:57.048Z,101997.63
2022-10-07T03:02:34.044Z,102004.44
2022-10-07T03:05:20.145Z,101993.91
2022-10-07T03:07:58.542Z,101994.53
2022-10-07T03:10:30.233Z,102002.75
2022-10-07T03:12:58.395Z,101997.03
2022-10-07T03:15:28.461Z,101992.06
2022-10-07T03:17:57.551Z,102001.75
2022-10-07T03:20:25.564Z,101999.25
2022-10-07T03:22:54.521Z,102000.84
2022-10-07T03:25:22.678Z,101988.72
2022-10-07T03:27:50.615Z,101996.03
2022-10-07T03:30:24.629Z,101995.09
2022-10-07T03:32:52.756Z,102003.66
2022-10-07T03:35:20.738Z,101999.34
2022-10-07T03:37:49.700Z,102006.19
2022-10-07T03:40:18.196Z,102004.47
2022-10-07T03:42:46.214Z,101994.97
2022-10-07T03:45:14.369Z,101996.09
2022-10-07T03:47:42.648Z,101991.97
2022-10-07T03:50:10.828Z,101993.75
2022-10-07T03:52:40.465Z,101991.41
2022-10-07T03:55:09.167Z,101977.75
2022-10-07T03:57:59.304Z,101986.75
2022-10-07T04:00:28.481Z,101984.44
2022-10-07T04:02:56.568Z,101984.94
2022-10-07T04:05:24.805Z,101979.31
2022-10-07T04:07:52.851Z,101972.00
2022-10-07T04:10:21.276Z,101975.75
2022-10-07T04:12:51.597Z,101975.19
2022-10-07T04:15:20.835Z,101973.69
2022-10-07T04:17:50.146Z,101964.50
2022-10-07T04:20:19.467Z,101963.16
2022-10-07T04:22:47.478Z,101970.63
2022-10-07T04:25:34.990Z,101963.94
2022-10-07T04:28:08.614Z,101968.47
2022-10-07T04:30:42.195Z,101959.13
2022-10-07T04:33:11.112Z,101962.75
2022-10-07T04:35:41.056Z,101950.78
2022-10-07T04:38:12.896Z,101950.25
2022-10-07T04:40:52.076Z,101945.47
2022-10-07T04:43:27.531Z,101950.00
2022-10-07T04:46:07.631Z,101947.53
2022-10-07T04:48:39.617Z,101950.41
2022-10-07T04:51:10.347Z,101947.63
2022-10-07T04:53:39.812Z,101944.56
2022-10-07T04:56:08.884Z,101941.63
2022-10-07T04:58:37.125Z,101932.34
2022-10-07T05:01:11.000Z,101937.50
2022-10-07T05:03:41.676Z,101932.47
2022-10-07T05:06:10.603Z,101937.25
2022-10-07T05:08:40.249Z,101923.06
2022-10-07T05:11:08.188Z,101920.53
2022-10-07T05:13:39.426Z,101917.50
2022-10-07T05:16:10.321Z,101923.47
2022-10-07T05:18:39.904Z,101920.06
2022-10-07T05:21:10.890Z,101907.88
2022-10-07T05:23:40.646Z,101913.34
2022-10-07T05:26:08.774Z,101912.22
2022-10-07T05:28:37.748Z,101905.13
2022-10-07T05:31:12.130Z,101905.22
2022-10-07T05:33:40.657Z,101895.69
2022-10-07T05:36:11.462Z,101901.09
2022-10-07T05:38:39.772Z,101903.69
2022-10-07T05:41:10.996Z,101900.16
2022-10-07T05:43:42.985Z,101897.38
2022-10-07T05:46:21.257Z,101897.28
2022-10-07T05:48:54.241Z,101903.28
2022-10-07T05:51:41.093Z,101892.63
2022-10-07T05:54:09.091Z,101885.34
2022-10-07T05:56:37.747Z,101877.97
2022-10-07T05:59:06.019Z,101888.94
2022-10-07T06:01:34.046Z,101883.34
2022-10-07T06:04:02.026Z,101877.88
2022-10-07T06:06:33.478Z,101870.78
2022-10-07T06:09:21.386Z,101869.75
2022-10-07T06:12:07.915Z,101866.19
2022-10-07T06:14:36.007Z,101868.53
2022-10-07T06:17:05.251Z,101872.09
2022-10-07T06:19:35.244Z,101873.88
2022-10-07T06:22:05.021Z,101852.44
2022-10-07T06:24:34.484Z,101865.09
2022-10-07T06:27:02.678Z,101858.72
2022-10-07T06:29:30.689Z,101848.06
2022-10-07T06:31:58.683Z,101853.03
2022-10-07T06:34:29.382Z,101855.56
2022-10-07T06:36:57.350Z,101842.25
2022-10-07T06:39:25.307Z,101849.00
2022-10-07T06:41:57.269Z,101846.41
2022-10-07T06:44:25.375Z,101834.03
2022-10-07T06:46:53.445Z,101828.69
2022-10-07T06:49:22.247Z,101827.56
2022-10-07T06:51:50.331Z,101828.31
2022-10-07T06:54:18.358Z,101837.78
2022-10-07T06:56:46.603Z,101822.22
2022-10-07T06:59:14.648Z,101813.16
2022-10-07T07:01:42.745Z,101826.25
2022-10-07T07:04:10.966Z,101817.66
2022-10-07T07:06:39.467Z,101827.38
2022-10-07T07:09:07.505Z,101818.78
2022-10-07T07:11:40.434Z,101824.84
2022-10-07T07:14:10.199Z,101818.69
2022-10-07T07:16:39.698Z,101818.59
2022-10-07T07:19:12.220Z,101818.50
2022-10-07T07:21:41.687Z,101818.31
2022-10-07T07:24:10.359Z,101803.59
2022-10-07T07:26:41.033Z,101810.34
2022-10-07T07:29:09.292Z,101795.63
2022-10-07T07:31:38.277Z,101794.31
2022-10-07T07:34:12.378Z,101802.66
2022-10-07T07:36:45.444Z,101804.63
2022-10-07T07:39:15.422Z,101802.19
2022-10-07T07:41:48.230Z,101796.28
2022-10-07T07:44:18.683Z,101801.53
2022-10-07T07:46:49.863Z,101799.00
2022-10-07T07:49:19.088Z,101798.25
2022-10-07T07:51:48.309Z,101788.59
2022-10-07T07:54:17.173Z,101785.88
2022-10-07T07:56:47.937Z,101786.72
2022-10-07T07:59:16.267Z,101783.16
2022-10-07T08:01:46.157Z,101791.78
2022-10-07T08:04:14.876Z,101788.13
2022-10-07T08:06:44.048Z,101782.97
2022-10-07T08:09:13.518Z,101787.28
2022-10-07T08:11:46.037Z,101777.66
2022-10-07T08:14:16.295Z,101773.25
2022-10-07T08:16:44.560Z,101771.47
2022-10-07T08:19:13.120Z,101767.72
2022-10-07T08:21:41.076Z,101771.00
2022-10-07T08:24:18.185Z,101752.81
2022-10-07T08:26:50.615Z,101753.28
2022-10-07T08:29:18.730Z,101755.00
2022-10-07T08:31:46.798Z,101749.66
2022-10-07T08:34:15.098Z,101730.72
2022-10-07T08:36:47.939Z,101752.19
2022-10-07T08:39:16.186Z,101747.13
2022-10-07T08:42:13.819Z,101743.84
2022-10-07T08:44:48.891Z,101742.91
2022-10-07T08:47:36.171Z,101755.06
2022-10-07T08:50:22.675Z,101745.41
2022-10-07T08:53:06.486Z,101736.72
2022-10-07T08:55:40.295Z,101737.56
2022-10-07T08:58:26.316Z,101735.78
2022-10-07T09:01:40.220Z,101725.38
2022-10-07T09:04:33.658Z,101711.41
2022-10-07T09:07:02.690Z,101716.66
2022-10-07T09:09:42.990Z,101721.06
2022-10-07T09:12:37.770Z,101727.16
2022-10-07T09:15:17.697Z,101717.59
2022-10-07T09:17:51.220Z,101717.59
2022-10-07T09:20:23.530Z,101731.00
2022-10-07T09:22:57.791Z,101725.00
2022-10-07T09:25:29.179Z,101719.97
2022-10-07T09:28:00.348Z,101717.50
2022-10-07T09:30:30.038Z,101709.72
2022-10-07T09:32:59.242Z,101707.19
2022-10-07T09:35:31.766Z,101710.00
2022-10-07T09:38:08.855Z,101702.13
2022-10-07T09:41:08.085Z,101697.09
2022-10-07T09:43:37.146Z,101705.69
2022-10-07T09:46:05.347Z,101703.19
2022-10-07T09:48:35.538Z,101702.34
2022-10-07T09:51:18.340Z,101706.00
2022-10-07T09:54:05.375Z,101703.47
2022-10-07T09:56:43.419Z,101702.63
2022-10-07T09:59:19.085Z,101714.97
2022-10-07T10:01:54.118Z,101710.69
2022-10-07T10:04:30.719Z,101714.34
2022-10-07T10:07:04.958Z,101707.50
2022-10-07T10:09:35.599Z,101712.00
2022-10-07T10:12:17.817Z,101700.75
2022-10-07T10:14:51.676Z,101696.53
2022-10-07T10:17:31.918Z,101695.69
2022-10-07T10:20:44.405Z,101694.09
2022-10-07T10:23:27.145Z,101695.16
2022-10-07T10:26:31.147Z,101690.94
2022-10-07T10:29:13.322Z,101680.63
2022-10-07T10:32:01.986Z,101683.34
2022-10-07T10:34:43.239Z,101669.59
2022-10-07T10:37:23.896Z,101680.25
2022-10-07T10:40:26.905Z,101672.56
2022-10-07T10:43:06.723Z,101669.19
2022-10-07T10:46:06.206Z,101666.66
2022-10-07T10:48:39.775Z,101671.06
2022-10-07T10:51:32.356Z,101674.63
2022-10-07T10:54:28.948Z,101673.03
2022-10-07T10:57:09.711Z,101673.22
2022-10-07T11:00:08.545Z,101673.50
2022-10-07T11:02:39.526Z,101677.97
2022-10-07T11:05:32.877Z,101675.53
2022-10-07T11:08:22.287Z,101675.63
2022-10-07T11:11:22.523Z,101663.56
2022-10-07T11:14:01.140Z,101669.09
2022-10-07T11:17:05.809Z,101665.06
2022-10-07T11:19:42.272Z,101658.22
2022-10-07T11:22:20.395Z,101657.56
2022-10-07T11:24:57.700Z,101657.75
2022-10-07T11:27:31.248Z,101652.78
2022-10-07T11:30:17.136Z,101653.72
2022-10-07T11:32:50.930Z,101648.59
2022-10-07T11:35:36.170Z,101634.38
2022-10-07T11:38:32.349Z,101644.75
2022-10-07T11:41:26.558Z,101629.59
2022-10-07T11:43:58.176Z,101639.97
2022-10-07T11:46:36.953Z,101634.59
2022-10-07T11:49:13.554Z,101636.19
2022-10-07T11:52:00.342Z,101628.63
2022-10-07T11:54:32.665Z,101636.66
2022-10-07T11:57:01.554Z,101638.59
2022-10-07T11:59:44.317Z,101626.31
2022-10-07T12:02:31.084Z,101636.78
2022-10-07T12:05:04.250Z,101638.13
2022-10-07T12:07:46.807Z,101642.09
2022-10-07T12:10:17.987Z,101639.00
2022-10-07T12:12:47.148Z,101641.03
2022-10-07T12:15:36.330Z,101640.53
2022-10-07T12:18:07.474Z,101639.94
2022-10-07T12:20:35.493Z,101633.38
2022-10-07T12:23:18.929Z,101628.44
2022-10-07T12:26:00.076Z,101637.56
2022-10-07T12:28:37.415Z,101641.34
2022-10-07T12:31:27.412Z,101629.63
2022-10-07T12:34:12.193Z,101632.66
2022-10-07T12:36:43.607Z,101643.44
2022-10-07T12:39:12.281Z,101629.09
2022-10-07T12:41:46.925Z,101636.47
2022-10-07T12:44:51.715Z,101621.28
2022-10-07T12:47:33.210Z,101620.00
2022-10-07T12:50:12.218Z,101628.25
2022-10-07T12:52:45.118Z,101624.19
2022-10-07T12:55:25.791Z,101619.34
2022-10-07T12:58:17.315Z,101617.06
2022-10-07T13:01:20.676Z,101623.56
2022-10-07T13:03:58.013Z,101616.81
2022-10-07T13:06:53.561Z,101615.28
2022-10-07T13:09:59.515Z,101610.22
2022-10-07T13:13:16.139Z,101614.97
2022-10-07T13:16:17.410Z,101611.06
2022-10-07T13:19:05.208Z,101612.19
2022-10-07T13:21:55.393Z,101617.78
2022-10-07T13:24:27.097Z,101609.34
2022-10-07T13:26:56.867Z,101611.22
2022-10-07T13:29:34.088Z,101570.88
2022-10-07T13:32:16.899Z,101609.84
2022-10-07T13:34:49.580Z,101623.09
2022-10-07T13:37:38.493Z,101612.34
2022-10-07T13:40:29.181Z,101606.53
2022-10-07T13:43:00.825Z,101616.19
2022-10-07T13:45:29.872Z,101613.78
2022-10-07T13:47:58.628Z,101593.59
2022-10-07T13:50:33.187Z,101611.91
2022-10-07T13:53:03.704Z,101598.59
2022-10-07T13:55:36.894Z,101604.84
2022-10-07T13:58:07.033Z,101613.03
2022-10-07T14:00:43.333Z,101605.41
2022-10-07T14:03:18.977Z,101600.34
2022-10-07T14:05:54.679Z,101604.72
2022-10-07T14:08:27.415Z,101606.56
2022-10-07T14:11:04.165Z,101597.88
2022-10-07T14:13:34.951Z,101594.50
2022-10-07T14:16:03.114Z,101600.16
2022-10-07T14:18:33.875Z,101596.06
2022-10-07T14:21:13.513Z,101588.56
2022-10-07T14:23:44.254Z,101572.00
2022-10-07T14:26:12.228Z,101588.06
2022-10-07T14:28:43.872Z,101582.84
2022-10-07T14:31:40.132Z,101577.59
2022-10-07T14:34:38.545Z,101591.31
2022-10-07T14:37:31.785Z,101580.81
2022-10-07T14:40:00.385Z,101578.09
2022-10-07T14:42:36.852Z,101579.00
2022-10-07T14:45:10.257Z,101576.31
2022-10-07T14:47:39.001Z,101582.38
2022-10-07T14:50:07.737Z,101577.16
2022-10-07T14:52:45.027Z,101578.78
2022-10-07T14:55:26.435Z,101584.72
2022-10-07T14:57:55.162Z,101579.31
2022-10-07T15:00:30.022Z,101583.53
2022-10-07T15:02:58.990Z,101571.44
2022-10-07T15:05:27.445Z,101590.78
2022-10-07T15:07:55.467Z,101583.59
2022-10-07T15:10:27.098Z,101577.19
2022-10-07T15:12:56.940Z,101576.91
2022-10-07T15:15:24.648Z,101576.69
2022-10-07T15:18:13.602Z,101580.81
2022-10-07T15:20:42.184Z,101580.66
2022-10-07T15:23:10.503Z,101578.72
2022-10-07T15:25:43.319Z,101576.81
2022-10-07T15:28:11.380Z,101577.53
2022-10-07T15:30:39.719Z,101573.84
2022-10-07T15:33:10.376Z,101569.41
2022-10-07T15:35:38.305Z,101584.81
2022-10-07T15:38:06.309Z,101578.63
2022-10-07T15:40:34.466Z,101564.59
2022-10-07T15:43:02.519Z,101574.09
2022-10-07T15:45:30.591Z,101563.66
2022-10-07T15:48:00.623Z,101564.50
2022-10-07T15:50:29.706Z,101565.28
2022-10-07T15:52:57.718Z,101569.56
2022-10-07T15:55:26.736Z,101565.97
2022-10-07T15:57:54.796Z,101561.59
2022-10-07T16:00:22.839Z,101566.06
2022-10-07T16:02:51.042Z,101569.56
2022-10-07T16:05:19.005Z,101573.09
2022-10-07T16:07:47.123Z,101569.72
2022-10-07T16:10:15.478Z,101577.63
2022-10-07T16:12:43.764Z,101568.19
2022-10-07T16:15:12.255Z,101563.28
2022-10-07T16:17:45.648Z,101548.09
2022-10-07T16:20:19.142Z,101571.25
2022-10-07T16:22:47.486Z,101568.72
2022-10-07T16:25:17.698Z,101572.16
2022-10-07T16:28:04.248Z,101572.31
2022-10-07T16:30:45.079Z,101570.69
2022-10-07T16:33:13.051Z,101573.44
2022-10-07T16:35:41.155Z,101569.09
2022-10-07T16:38:09.300Z,101552.69
2022-10-07T16:40:37.291Z,101564.09
2022-10-07T16:43:23.533Z,101556.38
2022-10-07T16:45:51.631Z,101545.28
2022-10-07T16:48:19.733Z,101543.66
2022-10-07T16:50:51.380Z,101548.09
2022-10-07T16:53:19.362Z,101542.25
2022-10-07T16:55:47.343Z,101544.94
2022-10-07T16:58:15.487Z,101538.19
2022-10-07T17:00:43.606Z,101541.00
2022-10-07T17:03:11.622Z,101540.31
2022-10-07T17:05:41.579Z,101536.94
2022-10-07T17:08:11.284Z,101534.53
2022-10-07T17:10:41.850Z,101526.88
2022-10-07T17:13:11.552Z,101518.38
2022-10-07T17:15:42.387Z,101527.88
2022-10-07T17:18:12.080Z,101527.88
2022-10-07T17:20:42.554Z,101523.50
2022-10-07T17:23:10.496Z,101520.41
2022-10-07T17:25:42.335Z,101521.03
2022-10-07T17:28:10.509Z,101519.34
2022-10-07T17:30:38.442Z,101521.13
2022-10-07T17:33:07.578Z,101517.81
2022-10-07T17:35:36.153Z,101508.38
2022-10-07T17:38:06.650Z,101501.81
2022-10-07T17:40:36.587Z,101508.47
2022-10-07T17:43:09.571Z,101510.25
2022-10-07T17:45:38.513Z,101494.78
2022-10-07T17:48:07.278Z,101498.38
2022-10-07T17:50:37.052Z,101503.66
2022-10-07T17:53:05.522Z,101506.19
2022-10-07T17:55:34.420Z,101502.72
2022-10-07T17:58:03.300Z,101495.13
2022-10-07T18:00:32.860Z,101491.75
2022-10-07T18:03:01.630Z,101475.28
2022-10-07T18:05:30.461Z,101480.66
2022-10-07T18:07:59.009Z,101485.78
2022-10-07T18:10:26.961Z,101484.94
2022-10-07T18:13:13.251Z,101481.41
2022-10-07T18:15:41.218Z,101479.72
2022-10-07T18:18:09.215Z,101480.72
2022-10-07T18:20:38.927Z,101482.53
2022-10-07T18:23:06.725Z,101477.56
2022-10-07T18:25:36.245Z,101488.19
2022-10-07T18:28:05.301Z,101478.03
2022-10-07T18:30:33.317Z,101488.66
2022-10-07T18:33:01.256Z,101464.94
2022-10-07T18:35:31.340Z,101471.56
2022-10-07T18:37:59.263Z,101466.50
2022-10-07T18:40:27.401Z,101457.03
2022-10-07T18:42:55.484Z,101466.56
2022-10-07T18:45:24.054Z,101451.84
2022-10-07T18:47:52.331Z,101454.44
2022-10-07T18:50:20.564Z,101448.41
2022-10-07T18:52:48.511Z,101450.16
2022-10-07T18:55:16.588Z,101439.75
2022-10-07T18:57:46.042Z,101432.88
2022-10-07T19:00:14.416Z,101412.91
2022-10-07T19:02:45.696Z,101420.72
2022-10-07T19:05:16.377Z,101409.53
2022-10-07T19:07:44.626Z,101412.97
2022-10-07T19:10:12.843Z,101414.66
2022-10-07T19:12:59.377Z,101411.28
2022-10-07T19:15:27.312Z,101414.72
2022-10-07T19:17:55.232Z,101408.81
2022-10-07T19:20:25.250Z,101412.28
2022-10-07T19:22:53.273Z,101414.16
2022-10-07T19:25:41.503Z,101401.31
2022-10-07T19:28:09.426Z,101406.66
2022-10-07T19:30:38.062Z,101402.50
2022-10-07T19:33:07.593Z,101406.94
2022-10-07T19:35:35.528Z,101382.69
2022-10-07T19:38:06.611Z,101381.84
2022-10-07T19:40:43.060Z,101380.28
2022-10-07T19:43:12.180Z,101374.19
2022-10-07T19:45:42.694Z,101380.22
2022-10-07T19:48:14.606Z,101381.97
2022-10-07T19:50:42.803Z,101382.88
2022-10-07T19:53:10.759Z,101369.13
2022-10-07T19:55:46.267Z,101362.31
2022-10-07T19:58:14.494Z,101362.59
2022-10-07T20:00:42.392Z,101359.13
2022-10-07T20:03:11.391Z,101363.41
2022-10-07T20:05:43.658Z,101361.75
2022-10-07T20:08:15.277Z,101356.59
2022-10-07T20:10:43.473Z,101355.00
2022-10-07T20:13:11.438Z,101354.22
2022-10-07T20:15:39.355Z,101361.09
2022-10-07T20:18:09.611Z,101365.38
2022-10-07T20:20:37.605Z,101368.91
2022-10-07T20:23:05.690Z,101359.47
2022-10-07T20:25:39.094Z,101350.25
2022-10-07T20:28:07.061Z,101363.31
2022-10-07T20:30:36.064Z,101357.94
2022-10-07T20:33:04.293Z,101355.41
2022-10-07T20:35:35.493Z,101365.06
2022-10-07T20:38:03.488Z,101374.81
2022-10-07T20:40:49.630Z,101363.66
2022-10-07T20:43:17.583Z,101371.56
2022-10-07T20:45:57.427Z,101369.81
2022-10-07T20:48:26.161Z,101368.13
2022-10-07T20:50:54.348Z,101370.03
2022-10-07T20:53:22.507Z,101358.09
2022-10-07T20:55:50.533Z,101356.47
2022-10-07T20:58:18.527Z,101359.19
2022-10-07T21:00:46.700Z,101358.47
2022-10-07T21:03:14.966Z,101349.72
2022-10-07T21:05:43.134Z,101352.38
2022-10-07T21:08:11.596Z,101358.63
2022-10-07T21:10:39.550Z,101351.81
2022-10-07T21:13:07.512Z,101342.38
2022-10-07T21:15:39.202Z,101348.50
2022-10-07T21:18:07.233Z,101345.06
2022-10-07T21:20:36.727Z,101345.06
2022-10-07T21:23:06.355Z,101348.50
2022-10-07T21:25:34.475Z,101333.81
2022-10-07T21:28:02.616Z,101337.38
2022-10-07T21:30:32.623Z,101339.16
2022-10-07T21:33:00.587Z,101341.81
2022-10-07T21:35:28.520Z,101340.97
2022-10-07T21:37:57.665Z,101327.13
2022-10-07T21:40:26.772Z,101315.91
2022-10-07T21:42:55.083Z,101317.72
2022-10-07T21:45:24.540Z,101319.47
2022-10-07T21:47:52.586Z,101310.84
2022-10-07T21:50:20.572Z,101328.22
2022-10-07T21:52:50.243Z,101317.91
2022-10-07T21:55:18.257Z,101294.41
2022-10-07T21:57:46.537Z,101310.94
2022-10-07T22:00:16.687Z,101316.22
2022-10-07T22:02:44.727Z,101302.44
2022-10-07T22:05:14.862Z,101311.22
2022-10-07T22:08:00.965Z,101302.66
2022-10-07T22:10:29.076Z,101299.28
2022-10-07T22:12:57.062Z,101299.34
2022-10-07T22:15:25.251Z,101290.78
2022-10-07T22:17:53.354Z,101285.66
2022-10-07T22:20:21.284Z,101285.66
2022-10-07T22:22:49.956Z,101276.16
2022-10-07T22:25:17.968Z,101273.72
2022-10-07T22:27:48.350Z,101268.59
2022-10-07T22:30:17.977Z,101278.97
2022-10-07T22:32:46.143Z,101274.50
2022-10-07T22:35:37.585Z,101268.38
2022-10-07T22:38:05.565Z,101262.22
2022-10-07T22:40:38.986Z,101260.59
2022-10-07T22:43:07.098Z,101251.25
2022-10-07T22:45:36.862Z,101252.16
2022-10-07T22:48:05.319Z,101253.06
2022-10-07T22:50:38.333Z,101256.66
2022-10-07T22:53:06.340Z,101264.50
2022-10-07T22:55:34.757Z,101272.28
2022-10-07T22:58:03.925Z,101259.25
2022-10-07T23:00:32.001Z,101259.31
2022-10-07T23:03:00.109Z,101261.97
2022-10-07T23:05:28.359Z,101259.44
2022-10-07T23:07:56.329Z,101258.59
2022-10-07T23:10:24.329Z,101258.66
2022-10-07T23:12:53.332Z,101251.78
2022-10-07T23:15:21.392Z,101257.03
2022-10-07T23:17:49.363Z,101251.97
2022-10-07T23:20:19.569Z,101259.00
2022-10-07T23:22:47.761Z,101253.09
2022-10-07T23:25:16.387Z,101241.09
2022-10-07T23:27:44.566Z,101238.63
2022-10-07T23:30:13.022Z,101233.53
2022-10-07T23:32:40.922Z,101224.97
2022-10-07T23:35:11.558Z,101225.22
2022-10-07T23:37:39.522Z,101229.72
2022-10-07T23:40:08.324Z,101231.66
2022-10-07T23:42:37.332Z,101223.28
2022-10-07T23:45:05.647Z,101221.53
2022-10-07T23:47:33.621Z,101210.38
2022-10-07T23:50:03.351Z,101214.13
2022-10-07T23:52:32.022Z,101207.19
2022-10-07T23:54:59.967Z,101214.13
2022-10-07T23:57:28.068Z,101194.38
2022-10-07T23:59:56.000Z,101202.22
