createdAt,value
2023-10-23T00:00:27.601Z,99177.77
2023-10-23T00:02:32.412Z,99175.75
2023-10-23T00:04:37.489Z,99176.66
2023-10-23T00:06:43.591Z,99176.54
2023-10-23T00:08:48.344Z,99180.52
2023-10-23T00:10:54.454Z,99183.86
2023-10-23T00:12:59.119Z,99189.73
2023-10-23T00:15:04.128Z,99190.81
2023-10-23T00:17:08.801Z,99191.20
2023-10-23T00:19:13.997Z,99195.02
2023-10-23T00:21:19.251Z,99196.53
2023-10-23T00:23:24.998Z,99194.34
2023-10-23T00:25:29.664Z,99190.45
2023-10-23T00:27:34.478Z,99188.34
2023-10-23T00:29:39.333Z,99191.61
2023-10-23T00:31:44.062Z,99191.63
2023-10-23T00:33:48.929Z,99192.05
2023-10-23T00:35:53.671Z,99192.50
2023-10-23T00:37:58.350Z,99197.27
2023-10-23T00:40:03.171Z,99197.80
2023-10-23T00:42:08.082Z,99198.46
2023-10-23T00:44:13.901Z,99199.02
2023-10-23T00:46:21.915Z,99198.62
2023-10-23T00:48:27.833Z,99198.52
2023-10-23T00:50:32.686Z,99201.40
2023-10-23T00:52:37.829Z,99203.37
2023-10-23T00:54:46.563Z,99204.11
2023-10-23T00:56:51.812Z,99206.90
2023-10-23T00:58:58.529Z,99208.71
2023-10-23T01:01:05.073Z,99202.41
2023-10-23T01:03:10.524Z,99202.73
2023-10-23T01:05:15.330Z,99203.77
2023-10-23T01:07:20.100Z,99199.11
2023-10-23T01:09:24.737Z,99199.02
2023-10-23T01:11:29.695Z,99201.42
2023-10-23T01:13:34.549Z,99200.14
2023-10-23T01:15:42.152Z,99195.74
2023-10-23T01:17:46.942Z,99192.13
2023-10-23T01:19:51.744Z,99191.60
2023-10-23T01:21:56.458Z,99195.02
2023-10-23T01:24:01.972Z,99189.90
2023-10-23T01:26:06.599Z,99184.11
2023-10-23T01:28:11.313Z,99184.14
2023-10-23T01:30:16.032Z,99183.23
2023-10-23T01:32:21.110Z,99185.30
2023-10-23T01:34:26.011Z,99184.31
2023-10-23T01:36:30.729Z,99185.06
2023-10-23T01:38:35.447Z,99190.72
2023-10-23T01:40:40.810Z,99188.89
2023-10-23T01:42:47.091Z,99184.65
2023-10-23T01:44:51.931Z,99186.05
2023-10-23T01:46:56.624Z,99184.67
2023-10-23T01:49:01.307Z,99184.16
2023-10-23T01:51:08.946Z,99184.95
2023-10-23T01:53:13.658Z,99183.27
2023-10-23T01:55:19.104Z,99185.77
2023-10-23T01:57:24.227Z,99185.50
2023-10-23T01:59:28.926Z,99183.23
2023-10-23T02:01:33.609Z,99179.69
2023-10-23T02:03:38.373Z,99182.20
2023-10-23T02:05:43.065Z,99181.29
2023-10-23T02:07:47.770Z,99177.17
2023-10-23T02:09:52.507Z,99174.43
2023-10-23T02:11:57.337Z,99173.66
2023-10-23T02:14:02.043Z,99172.45
2023-10-23T02:16:07.169Z,99173.36
2023-10-23T02:18:11.975Z,99179.13
2023-10-23T02:20:16.872Z,99178.37
2023-10-23T02:22:21.618Z,99176.48
2023-10-23T02:24:27.532Z,99174.85
2023-10-23T02:26:32.907Z,99170.92
2023-10-23T02:28:37.677Z,99170.33
2023-10-23T02:30:58.897Z,99172.61
2023-10-23T02:33:03.846Z,99170.87
2023-10-23T02:35:09.523Z,99177.55
2023-10-23T02:37:14.283Z,99181.64
2023-10-23T02:39:19.071Z,99179.67
2023-10-23T02:41:23.941Z,99178.57
2023-10-23T02:43:28.685Z,99176.67
2023-10-23T02:45:34.914Z,99167.77
2023-10-23T02:47:40.122Z,99169.36
2023-10-23T02:49:45.548Z,99176.41
2023-10-23T02:51:50.464Z,99177.56
2023-10-23T02:53:55.127Z,99187.48
2023-10-23T02:55:59.780Z,99189.27
2023-10-23T02:58:06.297Z,99193.55
2023-10-23T03:00:13.181Z,99199.28
2023-10-23T03:02:19.280Z,99199.25
2023-10-23T03:04:24.244Z,99200.10
2023-10-23T03:06:29.171Z,99196.91
2023-10-23T03:08:36.699Z,99198.00
2023-10-23T03:10:41.534Z,99204.56
2023-10-23T03:12:46.329Z,99208.48
2023-10-23T03:14:51.050Z,99209.98
2023-10-23T03:16:55.918Z,99210.95
2023-10-23T03:19:00.718Z,99209.05
2023-10-23T03:21:05.580Z,99210.96
2023-10-23T03:23:10.854Z,99214.98
2023-10-23T03:25:15.613Z,99216.89
2023-10-23T03:27:23.387Z,99217.75
2023-10-23T03:29:28.090Z,99223.53
2023-10-23T03:31:33.684Z,99223.33
2023-10-23T03:33:38.392Z,99226.02
2023-10-23T03:35:45.308Z,99227.85
2023-10-23T03:37:50.019Z,99225.48
2023-10-23T03:39:55.013Z,99222.70
2023-10-23T03:41:59.820Z,99220.94
2023-10-23T03:44:04.683Z,99218.28
2023-10-23T03:46:09.512Z,99217.52
2023-10-23T03:48:15.654Z,99214.16
2023-10-23T03:50:20.490Z,99220.95
2023-10-23T03:52:25.254Z,99223.59
2023-10-23T03:54:30.007Z,99224.30
2023-10-23T03:56:35.605Z,99224.40
2023-10-23T03:58:40.302Z,99219.69
2023-10-23T04:00:45.076Z,99220.56
2023-10-23T04:02:49.865Z,99222.91
2023-10-23T04:04:54.696Z,99226.11
2023-10-23T04:06:59.394Z,99230.00
2023-10-23T04:09:04.193Z,99228.48
2023-10-23T04:11:08.960Z,99229.87
2023-10-23T04:13:13.669Z,99231.75
2023-10-23T04:15:18.467Z,99229.58
2023-10-23T04:17:23.141Z,99228.16
2023-10-23T04:19:27.781Z,99216.63
2023-10-23T04:21:32.527Z,99211.02
2023-10-23T04:23:37.795Z,99210.88
2023-10-23T04:25:42.647Z,99211.13
2023-10-23T04:27:47.749Z,99209.23
2023-10-23T04:29:52.495Z,99207.46
2023-10-23T04:31:57.184Z,99209.19
2023-10-23T04:34:01.924Z,99213.68
2023-10-23T04:36:07.230Z,99214.38
2023-10-23T04:38:14.914Z,99213.14
2023-10-23T04:40:19.533Z,99214.60
2023-10-23T04:42:24.380Z,99211.66
2023-10-23T04:44:29.132Z,99216.80
2023-10-23T04:46:34.298Z,99218.05
2023-10-23T04:48:39.087Z,99214.84
2023-10-23T04:50:43.774Z,99213.70
2023-10-23T04:52:48.481Z,99209.34
2023-10-23T04:54:53.467Z,99203.36
2023-10-23T04:56:58.080Z,99205.38
2023-10-23T04:59:02.855Z,99203.16
2023-10-23T05:01:15.795Z,99207.32
2023-10-23T05:03:20.578Z,99205.39
2023-10-23T05:05:25.257Z,99204.77
2023-10-23T05:07:29.953Z,99207.20
2023-10-23T05:09:34.631Z,99215.23
2023-10-23T05:11:39.356Z,99216.27
2023-10-23T05:13:44.053Z,99220.68
2023-10-23T05:15:48.772Z,99221.07
2023-10-23T05:17:53.499Z,99217.48
2023-10-23T05:19:58.444Z,99214.82
2023-10-23T05:22:03.162Z,99215.23
2023-10-23T05:24:09.203Z,99216.61
2023-10-23T05:26:13.889Z,99218.39
2023-10-23T05:28:18.595Z,99221.12
2023-10-23T05:30:23.386Z,99219.99
2023-10-23T05:32:28.888Z,99217.93
2023-10-23T05:34:33.709Z,99217.56
2023-10-23T05:36:38.476Z,99220.20
2023-10-23T05:38:43.234Z,99222.63
2023-10-23T05:40:48.088Z,99222.42
2023-10-23T05:42:52.805Z,99225.69
2023-10-23T05:44:57.477Z,99233.48
2023-10-23T05:47:02.238Z,99240.75
2023-10-23T05:49:07.100Z,99246.91
2023-10-23T05:51:11.780Z,99254.59
2023-10-23T05:53:16.452Z,99258.38
2023-10-23T05:55:21.517Z,99259.94
2023-10-23T05:57:26.615Z,99260.02
2023-10-23T05:59:33.354Z,99266.30
2023-10-23T06:01:38.969Z,99267.19
2023-10-23T06:03:44.189Z,99269.36
2023-10-23T06:05:49.425Z,99268.33
2023-10-23T06:07:55.129Z,99267.47
2023-10-23T06:10:00.765Z,99271.33
2023-10-23T06:12:06.622Z,99274.98
2023-10-23T06:14:11.278Z,99272.95
2023-10-23T06:16:16.278Z,99275.28
2023-10-23T06:18:21.047Z,99273.48
2023-10-23T06:20:25.761Z,99273.16
2023-10-23T06:22:30.412Z,99271.64
2023-10-23T06:24:35.174Z,99275.75
2023-10-23T06:26:41.937Z,99275.34
2023-10-23T06:28:48.457Z,99271.14
2023-10-23T06:30:53.353Z,99267.74
2023-10-23T06:32:58.138Z,99261.63
2023-10-23T06:35:02.915Z,99258.21
2023-10-23T06:37:07.677Z,99252.88
2023-10-23T06:39:12.384Z,99256.10
2023-10-23T06:41:17.132Z,99260.72
2023-10-23T06:43:22.277Z,99265.21
2023-10-23T06:45:42.154Z,99267.60
2023-10-23T06:47:52.296Z,99264.02
2023-10-23T06:49:57.239Z,99267.83
2023-10-23T06:52:01.937Z,99270.97
2023-10-23T06:54:07.107Z,99267.64
2023-10-23T06:56:11.858Z,99262.28
2023-10-23T06:58:16.831Z,99267.05
2023-10-23T07:00:22.270Z,99267.81
2023-10-23T07:02:27.053Z,99272.17
2023-10-23T07:04:32.084Z,99270.98
2023-10-23T07:06:37.149Z,99265.94
2023-10-23T07:08:41.880Z,99266.58
2023-10-23T07:10:46.757Z,99265.33
2023-10-23T07:12:51.542Z,99266.89
2023-10-23T07:14:56.351Z,99264.84
2023-10-23T07:17:01.182Z,99265.33
2023-10-23T07:19:06.397Z,99272.72
2023-10-23T07:21:11.519Z,99269.67
2023-10-23T07:23:16.816Z,99276.60
2023-10-23T07:25:21.489Z,99276.45
2023-10-23T07:27:27.236Z,99274.20
2023-10-23T07:29:33.429Z,99268.77
2023-10-23T07:31:39.511Z,99264.16
2023-10-23T07:33:44.406Z,99264.91
2023-10-23T07:35:53.296Z,99263.14
2023-10-23T07:37:59.046Z,99267.75
2023-10-23T07:40:06.368Z,99269.20
2023-10-23T07:42:11.529Z,99270.44
2023-10-23T07:44:16.363Z,99272.45
2023-10-23T07:46:21.302Z,99275.42
2023-10-23T07:48:28.718Z,99275.27
2023-10-23T07:50:35.576Z,99280.70
2023-10-23T07:52:40.265Z,99282.11
2023-10-23T07:54:44.985Z,99282.84
2023-10-23T07:56:49.818Z,99283.52
2023-10-23T07:58:55.528Z,99283.34
2023-10-23T08:01:06.496Z,99282.51
2023-10-23T08:03:15.538Z,99282.51
2023-10-23T08:05:20.481Z,99285.41
2023-10-23T08:07:26.736Z,99283.58
2023-10-23T08:09:31.496Z,99284.80
2023-10-23T08:11:36.328Z,99287.96
2023-10-23T08:13:41.956Z,99291.82
2023-10-23T08:15:46.791Z,99290.02
2023-10-23T08:17:51.739Z,99285.98
2023-10-23T08:19:58.166Z,99292.29
2023-10-23T08:22:03.121Z,99289.06
2023-10-23T08:24:08.934Z,99282.09
2023-10-23T08:26:14.067Z,99287.76
2023-10-23T08:28:18.926Z,99285.20
2023-10-23T08:30:23.796Z,99279.81
2023-10-23T08:32:37.360Z,99283.75
2023-10-23T08:34:51.322Z,99282.60
2023-10-23T08:36:59.204Z,99281.27
2023-10-23T08:39:04.697Z,99279.59
2023-10-23T08:41:12.810Z,99281.52
2023-10-23T08:43:17.867Z,99278.05
2023-10-23T08:45:22.691Z,99276.20
2023-10-23T08:47:27.624Z,99275.84
2023-10-23T08:49:32.933Z,99278.48
2023-10-23T08:51:41.809Z,99279.48
2023-10-23T08:54:09.249Z,99280.90
2023-10-23T08:56:15.847Z,99271.21
2023-10-23T08:58:22.988Z,99274.92
2023-10-23T09:00:27.902Z,99276.55
2023-10-23T09:02:36.002Z,99275.48
2023-10-23T09:04:57.248Z,99268.98
2023-10-23T09:07:02.166Z,99271.95
2023-10-23T09:09:08.156Z,99271.70
2023-10-23T09:11:13.122Z,99265.95
2023-10-23T09:13:17.990Z,99268.55
2023-10-23T09:15:23.785Z,99271.37
2023-10-23T09:17:29.565Z,99270.39
2023-10-23T09:19:35.773Z,99273.19
2023-10-23T09:21:41.904Z,99261.10
2023-10-23T09:23:54.848Z,99259.88
2023-10-23T09:26:02.600Z,99258.70
2023-10-23T09:28:12.217Z,99258.25
2023-10-23T09:30:17.766Z,99261.65
2023-10-23T09:32:22.539Z,99260.64
2023-10-23T09:34:27.559Z,99256.95
2023-10-23T09:36:32.328Z,99257.99
2023-10-23T09:38:37.173Z,99259.97
2023-10-23T09:40:41.940Z,99261.48
2023-10-23T09:42:46.797Z,99255.16
2023-10-23T09:44:53.353Z,99257.27
2023-10-23T09:46:59.512Z,99255.12
2023-10-23T09:49:06.356Z,99250.83
2023-10-23T09:51:14.889Z,99254.56
2023-10-23T09:53:20.563Z,99255.44
2023-10-23T09:55:28.811Z,99249.77
2023-10-23T09:57:38.946Z,99248.63
2023-10-23T09:59:47.547Z,99249.59
2023-10-23T10:01:56.854Z,99243.22
2023-10-23T10:04:09.065Z,99237.41
2023-10-23T10:06:18.244Z,99235.05
2023-10-23T10:08:24.671Z,99232.92
2023-10-23T10:10:30.336Z,99231.33
2023-10-23T10:12:36.548Z,99230.39
2023-10-23T10:14:43.044Z,99227.52
2023-10-23T10:16:47.892Z,99220.77
2023-10-23T10:18:53.018Z,99219.50
2023-10-23T10:21:00.820Z,99217.60
2023-10-23T10:23:09.425Z,99216.73
2023-10-23T10:25:15.122Z,99213.09
2023-10-23T10:27:20.218Z,99209.83
2023-10-23T10:29:29.013Z,99200.31
2023-10-23T10:32:03.115Z,99198.63
2023-10-23T10:34:25.641Z,99198.48
2023-10-23T10:36:46.716Z,99194.14
2023-10-23T10:38:53.037Z,99189.23
2023-10-23T10:41:02.440Z,99187.94
2023-10-23T10:43:09.530Z,99187.16
2023-10-23T10:45:16.850Z,99180.58
2023-10-23T10:47:21.807Z,99175.48
2023-10-23T10:49:33.531Z,99173.90
2023-10-23T10:51:38.293Z,99166.11
2023-10-23T10:53:43.128Z,99159.91
2023-10-23T10:55:47.845Z,99154.55
2023-10-23T10:57:55.589Z,99151.56
2023-10-23T11:00:01.622Z,99150.02
2023-10-23T11:02:08.448Z,99142.95
2023-10-23T11:04:13.868Z,99143.50
2023-10-23T11:06:18.714Z,99135.72
2023-10-23T11:08:23.418Z,99129.72
2023-10-23T11:10:28.272Z,99134.02
2023-10-23T11:12:33.346Z,99136.36
2023-10-23T11:14:38.041Z,99137.05
2023-10-23T11:16:42.903Z,99130.77
2023-10-23T11:18:47.744Z,99133.02
2023-10-23T11:20:56.391Z,99131.52
2023-10-23T11:23:01.112Z,99135.39
2023-10-23T11:25:06.718Z,99132.42
2023-10-23T11:27:11.625Z,99129.48
2023-10-23T11:29:18.507Z,99131.73
2023-10-23T11:31:24.630Z,99132.26
2023-10-23T11:33:29.544Z,99127.73
2023-10-23T11:35:36.924Z,99131.89
2023-10-23T11:37:42.585Z,99125.39
2023-10-23T11:39:49.913Z,99127.52
2023-10-23T11:41:58.519Z,99120.02
2023-10-23T11:44:03.589Z,99121.77
2023-10-23T11:46:08.643Z,99119.23
2023-10-23T11:48:14.079Z,99121.64
2023-10-23T11:50:21.983Z,99123.01
2023-10-23T11:52:27.389Z,99126.48
2023-10-23T11:54:32.353Z,99124.90
2023-10-23T11:56:38.032Z,99126.05
2023-10-23T11:58:47.057Z,99122.96
2023-10-23T12:00:52.299Z,99117.48
2023-10-23T12:02:59.364Z,99119.28
2023-10-23T12:05:05.362Z,99110.48
2023-10-23T12:07:10.299Z,99104.61
2023-10-23T12:09:15.266Z,99097.80
2023-10-23T12:11:20.211Z,99095.43
2023-10-23T12:13:25.099Z,99090.77
2023-10-23T12:15:30.045Z,99089.27
2023-10-23T12:17:34.860Z,99090.14
2023-10-23T12:19:39.767Z,99085.86
2023-10-23T12:21:45.189Z,99086.05
2023-10-23T12:23:50.013Z,99082.63
2023-10-23T12:25:54.635Z,99080.67
2023-10-23T12:27:59.531Z,99083.16
2023-10-23T12:30:09.128Z,99082.42
2023-10-23T12:33:16.809Z,99082.48
2023-10-23T12:34:42.189Z,99077.17
2023-10-23T12:36:46.953Z,99074.43
2023-10-23T12:38:51.795Z,99075.35
2023-10-23T12:40:56.643Z,99073.48
2023-10-23T12:43:01.433Z,99066.55
2023-10-23T12:45:07.442Z,99065.23
2023-10-23T12:47:12.377Z,99054.84
2023-10-23T12:49:17.151Z,99050.84
2023-10-23T12:51:21.902Z,99049.09
2023-10-23T12:53:26.718Z,99050.40
2023-10-23T12:55:31.641Z,99059.23
2023-10-23T12:57:36.326Z,99060.88
2023-10-23T12:59:41.186Z,99065.05
2023-10-23T13:01:45.982Z,99065.80
2023-10-23T13:03:50.871Z,99066.29
2023-10-23T13:05:55.765Z,99064.18
2023-10-23T13:08:00.440Z,99062.45
2023-10-23T13:10:06.205Z,99055.90
2023-10-23T13:12:11.174Z,99051.25
2023-10-23T13:14:16.529Z,99054.66
2023-10-23T13:16:21.357Z,99052.43
2023-10-23T13:18:26.118Z,99052.98
2023-10-23T13:21:30.475Z,99049.41
2023-10-23T13:22:55.639Z,99049.70
2023-10-23T13:25:00.707Z,99049.23
2023-10-23T13:27:05.954Z,99048.34
2023-10-23T13:29:10.695Z,99044.39
2023-10-23T13:31:15.690Z,99045.35
2023-10-23T13:33:20.402Z,99049.71
2023-10-23T13:35:25.087Z,99048.89
2023-10-23T13:37:29.869Z,99052.11
2023-10-23T13:39:34.608Z,99058.10
2023-10-23T13:41:39.328Z,99055.39
2023-10-23T13:43:44.330Z,99058.17
2023-10-23T13:45:49.309Z,99057.73
2023-10-23T13:47:56.175Z,99062.56
2023-10-23T13:50:02.995Z,99058.54
2023-10-23T13:52:08.067Z,99063.39
2023-10-23T13:54:12.835Z,99061.02
2023-10-23T13:56:17.571Z,99052.52
2023-10-23T13:58:22.335Z,99053.42
2023-10-23T14:00:27.154Z,99047.20
2023-10-23T14:02:31.908Z,99050.00
2023-10-23T14:04:36.800Z,99048.55
2023-10-23T14:06:41.979Z,99045.34
2023-10-23T14:09:41.566Z,99044.51
2023-10-23T14:11:54.578Z,99047.20
2023-10-23T14:13:36.301Z,99046.88
2023-10-23T14:15:41.018Z,99045.61
2023-10-23T14:17:45.846Z,99039.88
2023-10-23T14:19:50.652Z,99037.43
2023-10-23T14:21:55.394Z,99035.33
2023-10-23T14:24:00.115Z,99041.48
2023-10-23T14:26:06.741Z,99048.30
2023-10-23T14:28:13.259Z,99045.92
2023-10-23T14:30:18.181Z,99039.66
2023-10-23T14:32:23.059Z,99036.59
2023-10-23T14:34:28.461Z,99031.67
2023-10-23T14:36:33.311Z,99034.91
2023-10-23T14:38:38.046Z,99032.45
2023-10-23T14:40:42.820Z,99027.75
2023-10-23T14:42:47.521Z,99030.48
2023-10-23T14:44:52.291Z,99027.63
2023-10-23T14:46:57.230Z,99025.73
2023-10-23T14:49:05.142Z,99027.58
2023-10-23T14:51:09.937Z,99024.10
2023-10-23T14:53:14.654Z,99025.20
2023-10-23T14:55:19.600Z,99024.96
2023-10-23T14:57:24.317Z,99024.55
2023-10-23T14:59:29.143Z,99024.57
2023-10-23T15:01:33.957Z,99023.92
2023-10-23T15:03:38.823Z,99020.67
2023-10-23T15:05:43.609Z,99017.56
2023-10-23T15:07:48.281Z,99017.23
2023-10-23T15:09:52.990Z,99013.39
2023-10-23T15:11:57.761Z,99005.20
2023-10-23T15:14:02.633Z,99002.09
2023-10-23T15:16:08.067Z,98999.12
2023-10-23T15:18:12.902Z,98995.83
2023-10-23T15:20:18.021Z,98992.73
2023-10-23T15:22:22.907Z,98991.18
2023-10-23T15:24:27.803Z,98981.92
2023-10-23T15:26:32.571Z,98973.14
2023-10-23T15:28:37.721Z,98977.48
2023-10-23T15:30:42.594Z,98984.27
2023-10-23T15:32:47.410Z,98984.56
2023-10-23T15:34:52.250Z,98989.44
2023-10-23T15:36:56.964Z,98989.45
2023-10-23T15:39:02.249Z,98983.63
2023-10-23T15:41:09.067Z,98979.15
2023-10-23T15:43:15.653Z,98975.06
2023-10-23T15:45:20.449Z,98972.64
2023-10-23T15:47:25.860Z,98978.02
2023-10-23T15:49:30.637Z,98979.57
2023-10-23T15:51:35.322Z,98984.42
2023-10-23T15:53:40.491Z,98977.88
2023-10-23T15:55:47.522Z,98981.91
2023-10-23T15:57:52.395Z,98984.59
2023-10-23T15:59:57.197Z,98982.05
2023-10-23T16:02:02.135Z,98976.67
2023-10-23T16:04:08.627Z,98969.13
2023-10-23T16:06:13.487Z,98966.66
2023-10-23T16:08:18.864Z,98966.86
2023-10-23T16:10:25.952Z,98967.70
2023-10-23T16:12:31.397Z,98964.03
2023-10-23T16:14:49.851Z,98959.20
2023-10-23T16:16:58.932Z,98959.92
2023-10-23T16:19:05.127Z,98961.46
2023-10-23T16:21:12.087Z,98959.17
2023-10-23T16:23:17.152Z,98963.55
2023-10-23T16:25:22.190Z,98970.20
2023-10-23T16:27:27.072Z,98972.04
2023-10-23T16:29:32.133Z,98965.50
2023-10-23T16:31:37.802Z,98966.55
2023-10-23T16:33:42.857Z,98970.14
2023-10-23T16:35:47.690Z,98973.25
2023-10-23T16:37:54.345Z,98972.88
2023-10-23T16:39:59.754Z,98969.73
2023-10-23T16:42:05.465Z,98973.41
2023-10-23T16:44:13.066Z,98977.05
2023-10-23T16:46:17.998Z,98973.95
2023-10-23T16:48:23.534Z,98968.40
2023-10-23T16:50:30.089Z,98968.83
2023-10-23T16:52:35.036Z,98969.83
2023-10-23T16:54:40.116Z,98967.77
2023-10-23T16:56:45.432Z,98962.57
2023-10-23T16:58:50.990Z,98960.96
2023-10-23T17:00:56.862Z,98952.30
2023-10-23T17:03:02.512Z,98948.67
2023-10-23T17:05:10.675Z,98953.36
2023-10-23T17:07:17.236Z,98952.52
2023-10-23T17:09:23.880Z,98952.60
2023-10-23T17:11:30.680Z,98941.89
2023-10-23T17:13:36.723Z,98931.45
2023-10-23T17:15:45.463Z,98928.13
2023-10-23T17:17:55.249Z,98933.16
2023-10-23T17:20:01.741Z,98931.82
2023-10-23T17:22:08.136Z,98927.98
2023-10-23T17:24:14.591Z,98929.05
2023-10-23T17:26:21.024Z,98924.69
2023-10-23T17:28:28.042Z,98926.66
2023-10-23T17:30:35.501Z,98921.86
2023-10-23T17:32:41.677Z,98917.91
2023-10-23T17:34:48.390Z,98911.23
2023-10-23T17:36:54.806Z,98912.96
2023-10-23T17:39:01.722Z,98911.75
2023-10-23T17:41:15.913Z,98913.39
2023-10-23T17:43:22.347Z,98913.85
2023-10-23T17:45:28.037Z,98916.04
2023-10-23T17:47:33.765Z,98923.35
2023-10-23T17:49:40.970Z,98922.00
2023-10-23T17:51:47.840Z,98919.08
2023-10-23T17:54:04.952Z,98918.73
2023-10-23T17:56:13.200Z,98914.59
2023-10-23T17:58:21.101Z,98910.49
2023-10-23T18:00:30.573Z,98906.41
2023-10-23T18:02:36.768Z,98903.67
2023-10-23T18:04:47.540Z,98904.56
2023-10-23T18:06:53.953Z,98903.01
2023-10-23T18:09:01.198Z,98900.94
2023-10-23T18:11:08.079Z,98897.37
2023-10-23T18:13:15.643Z,98894.87
2023-10-23T18:15:23.503Z,98895.13
2023-10-23T18:17:29.723Z,98889.89
2023-10-23T18:19:35.943Z,98884.74
2023-10-23T18:21:42.660Z,98880.48
2023-10-23T18:23:49.100Z,98875.91
2023-10-23T18:26:01.277Z,98872.11
2023-10-23T18:28:09.340Z,98872.21
2023-10-23T18:30:21.495Z,98874.52
2023-10-23T18:32:27.280Z,98875.67
2023-10-23T18:34:36.751Z,98870.50
2023-10-23T18:36:45.457Z,98870.00
2023-10-23T18:38:53.973Z,98862.95
2023-10-23T18:41:01.395Z,98851.95
2023-10-23T18:43:07.053Z,98848.98
2023-10-23T18:45:15.075Z,98853.25
2023-10-23T18:47:24.384Z,98854.84
2023-10-23T18:49:34.883Z,98854.34
2023-10-23T18:51:41.136Z,98857.23
2023-10-23T18:53:47.128Z,98862.38
2023-10-23T18:55:56.121Z,98863.70
2023-10-23T18:58:03.945Z,98864.45
2023-10-23T19:00:13.303Z,98869.01
2023-10-23T19:02:20.437Z,98869.95
2023-10-23T19:04:27.768Z,98865.45
2023-10-23T19:06:39.681Z,98863.37
2023-10-23T19:08:45.550Z,98866.38
2023-10-23T19:10:51.128Z,98868.18
2023-10-23T19:12:56.805Z,98863.42
2023-10-23T19:15:02.605Z,98860.09
2023-10-23T19:17:18.812Z,98859.17
2023-10-23T19:19:32.372Z,98854.04
2023-10-23T19:21:39.345Z,98852.44
2023-10-23T19:23:47.512Z,98855.08
2023-10-23T19:25:56.155Z,98854.16
2023-10-23T19:28:02.297Z,98849.36
2023-10-23T19:30:12.382Z,98845.46
2023-10-23T19:32:21.487Z,98835.85
2023-10-23T19:34:30.915Z,98836.79
2023-10-23T19:36:39.333Z,98841.20
2023-10-23T19:38:46.916Z,98841.35
2023-10-23T19:40:59.215Z,98841.83
2023-10-23T19:43:14.052Z,98839.33
2023-10-23T19:45:23.229Z,98837.09
2023-10-23T19:47:30.607Z,98831.88
2023-10-23T19:49:39.408Z,98831.04
2023-10-23T19:51:46.910Z,98829.84
2023-10-23T19:53:55.407Z,98832.02
2023-10-23T19:56:07.042Z,98832.38
2023-10-23T19:58:16.543Z,98827.09
2023-10-23T20:00:23.214Z,98817.27
2023-10-23T20:02:29.224Z,98815.48
2023-10-23T20:04:35.130Z,98815.36
2023-10-23T20:06:41.099Z,98817.74
2023-10-23T20:08:46.813Z,98819.77
2023-10-23T20:10:53.443Z,98824.99
2023-10-23T20:12:59.443Z,98819.83
2023-10-23T20:15:05.674Z,98812.96
2023-10-23T20:17:11.869Z,98807.16
2023-10-23T20:19:19.932Z,98810.14
2023-10-23T20:21:25.063Z,98813.60
2023-10-23T20:23:33.347Z,98812.73
2023-10-23T20:25:38.272Z,98808.78
2023-10-23T20:27:45.972Z,98804.01
2023-10-23T20:29:50.815Z,98803.53
2023-10-23T20:31:57.246Z,98801.74
2023-10-23T20:34:02.130Z,98799.66
2023-10-23T20:36:08.205Z,98802.46
2023-10-23T20:38:13.002Z,98800.52
2023-10-23T20:40:17.886Z,98802.77
2023-10-23T20:42:22.820Z,98799.26
2023-10-23T20:44:27.565Z,98793.61
2023-10-23T20:46:37.041Z,98794.77
2023-10-23T20:48:42.004Z,98793.57
2023-10-23T20:50:46.793Z,98787.93
2023-10-23T20:52:54.226Z,98789.65
2023-10-23T20:55:02.710Z,98789.68
2023-10-23T20:57:07.904Z,98787.21
2023-10-23T20:59:12.919Z,98786.52
2023-10-23T21:01:17.906Z,98784.82
2023-10-23T21:03:22.876Z,98780.65
2023-10-23T21:05:27.630Z,98774.05
2023-10-23T21:07:32.372Z,98768.83
2023-10-23T21:09:37.492Z,98764.51
2023-10-23T21:11:42.349Z,98760.27
2023-10-23T21:13:48.574Z,98758.77
2023-10-23T21:15:56.515Z,98755.60
2023-10-23T21:18:01.219Z,98752.71
2023-10-23T21:20:07.691Z,98752.45
2023-10-23T21:22:12.572Z,98752.80
2023-10-23T21:24:17.984Z,98756.65
2023-10-23T21:26:22.683Z,98751.40
2023-10-23T21:28:27.438Z,98744.44
2023-10-23T21:30:32.190Z,98740.21
2023-10-23T21:32:36.899Z,98727.63
2023-10-23T21:34:44.760Z,98724.34
2023-10-23T21:36:49.603Z,98726.98
2023-10-23T21:38:54.298Z,98733.51
2023-10-23T21:40:58.963Z,98730.64
2023-10-23T21:43:03.666Z,98729.16
2023-10-23T21:45:09.835Z,98726.64
2023-10-23T21:47:15.018Z,98724.48
2023-10-23T21:49:19.952Z,98716.56
2023-10-23T21:51:24.714Z,98720.27
2023-10-23T21:53:30.741Z,98720.58
2023-10-23T21:55:37.107Z,98722.11
2023-10-23T21:57:43.122Z,98721.02
2023-10-23T21:59:48.708Z,98718.89
2023-10-23T22:01:54.570Z,98716.67
2023-10-23T22:04:00.811Z,98714.11
2023-10-23T22:06:06.722Z,98716.13
2023-10-23T22:08:12.636Z,98714.07
2023-10-23T22:10:18.959Z,98710.14
2023-10-23T22:12:24.547Z,98706.98
2023-10-23T22:14:30.652Z,98708.33
2023-10-23T22:16:35.682Z,98708.52
2023-10-23T22:18:42.116Z,98704.66
2023-10-23T22:20:46.846Z,98699.42
2023-10-23T22:22:51.543Z,98696.84
2023-10-23T22:24:56.304Z,98687.00
2023-10-23T22:27:01.154Z,98683.31
2023-10-23T22:29:05.967Z,98681.05
2023-10-23T22:31:11.115Z,98678.51
2023-10-23T22:33:15.896Z,98673.09
2023-10-23T22:35:21.065Z,98676.38
2023-10-23T22:38:00.943Z,98680.21
2023-10-23T22:39:50.500Z,98687.39
2023-10-23T22:41:55.270Z,98687.66
2023-10-23T22:44:00.134Z,98695.83
2023-10-23T22:46:04.998Z,98697.17
2023-10-23T22:48:10.288Z,98698.57
2023-10-23T22:50:16.785Z,98695.52
2023-10-23T22:52:23.955Z,98693.77
2023-10-23T22:54:31.587Z,98692.19
2023-10-23T22:56:39.802Z,98689.13
2023-10-23T22:58:45.681Z,98682.73
2023-10-23T23:00:51.160Z,98677.47
2023-10-23T23:02:58.166Z,98666.13
2023-10-23T23:05:03.621Z,98666.43
2023-10-23T23:07:10.673Z,98670.92
2023-10-23T23:09:16.454Z,98674.08
2023-10-23T23:11:22.047Z,98675.27
2023-10-23T23:13:27.680Z,98677.61
2023-10-23T23:15:33.459Z,98677.48
2023-10-23T23:17:40.342Z,98674.98
2023-10-23T23:19:49.700Z,98673.45
2023-10-23T23:21:57.877Z,98669.48
2023-10-23T23:24:02.904Z,98674.04
2023-10-23T23:26:08.329Z,98672.87
2023-10-23T23:28:13.116Z,98678.56
2023-10-23T23:30:18.507Z,98677.15
2023-10-23T23:32:23.385Z,98675.27
2023-10-23T23:34:28.267Z,98667.23
2023-10-23T23:36:32.958Z,98657.79
2023-10-23T23:38:38.637Z,98655.76
2023-10-23T23:40:43.430Z,98656.68
2023-10-23T23:42:48.161Z,98651.25
2023-10-23T23:44:52.874Z,98649.92
2023-10-23T23:46:57.699Z,98647.76
2023-10-23T23:49:02.461Z,98648.84
2023-10-23T23:51:07.127Z,98646.08
2023-10-23T23:53:11.831Z,98644.16
2023-10-23T23:55:16.964Z,98648.11
2023-10-23T23:57:21.621Z,98653.57
2023-10-23T23:59:26.296Z,98655.02
