createdAt,value
2018-03-11T00:00:16.683Z,0
2018-03-11T00:00:57.250Z,0
2018-03-11T00:01:37.805Z,0
2018-03-11T00:02:18.546Z,0
2018-03-11T00:02:59.070Z,0
2018-03-11T00:03:39.679Z,0
2018-03-11T00:04:20.244Z,0
2018-03-11T00:05:00.802Z,0
2018-03-11T00:05:41.352Z,0
2018-03-11T00:06:21.897Z,0
2018-03-11T00:07:02.531Z,0
2018-03-11T00:07:43.072Z,0
2018-03-11T00:08:23.627Z,0
2018-03-11T00:09:04.186Z,0
2018-03-11T00:09:44.891Z,0
2018-03-11T00:10:25.487Z,0
2018-03-11T00:11:06.025Z,0
2018-03-11T00:11:46.661Z,0
2018-03-11T00:12:27.303Z,0
2018-03-11T00:13:07.869Z,0
2018-03-11T00:13:48.452Z,0
2018-03-11T00:14:29.035Z,0
2018-03-11T00:15:09.641Z,0
2018-03-11T00:15:50.202Z,0
2018-03-11T00:16:30.810Z,0
2018-03-11T00:17:11.367Z,0
2018-03-11T00:17:51.970Z,0
2018-03-11T00:18:32.582Z,0
2018-03-11T00:19:13.178Z,0
2018-03-11T00:19:53.754Z,0
2018-03-11T00:20:34.318Z,0
2018-03-11T00:21:15.077Z,0
2018-03-11T00:21:55.639Z,0
2018-03-11T00:22:36.235Z,0
2018-03-11T00:23:16.850Z,0
2018-03-11T00:23:57.433Z,0
2018-03-11T00:24:38.163Z,0
2018-03-11T00:25:18.749Z,0
2018-03-11T00:25:59.338Z,0
2018-03-11T00:26:39.946Z,0
2018-03-11T00:27:20.583Z,0
2018-03-11T00:28:01.217Z,0
2018-03-11T00:28:41.815Z,0
2018-03-11T00:29:22.382Z,0
2018-03-11T00:30:02.958Z,0
2018-03-11T00:30:43.553Z,0
2018-03-11T00:31:24.111Z,0
2018-03-11T00:32:04.716Z,0
2018-03-11T00:32:45.286Z,0
2018-03-11T00:33:25.850Z,0
2018-03-11T00:34:06.428Z,0
2018-03-11T00:34:46.977Z,0
2018-03-11T00:35:27.567Z,0
2018-03-11T00:36:08.134Z,0
2018-03-11T00:36:48.721Z,0
2018-03-11T00:37:29.283Z,0
2018-03-11T00:38:09.831Z,0
2018-03-11T00:38:50.690Z,0
2018-03-11T00:39:31.143Z,0
2018-03-11T00:40:11.752Z,0
2018-03-11T00:40:52.380Z,0
2018-03-11T00:41:32.956Z,0
2018-03-11T00:42:13.518Z,0
2018-03-11T00:42:54.079Z,0
2018-03-11T00:43:34.688Z,0
2018-03-11T00:44:15.256Z,0
2018-03-11T00:44:55.822Z,0
2018-03-11T00:45:36.462Z,0
2018-03-11T00:46:17.035Z,0
2018-03-11T00:46:57.597Z,0
2018-03-11T00:47:38.192Z,0
2018-03-11T00:48:18.767Z,0
2018-03-11T00:48:59.465Z,0
2018-03-11T00:49:40.019Z,0
2018-03-11T00:50:20.584Z,0
2018-03-11T00:51:01.186Z,0
2018-03-11T00:51:41.783Z,0
2018-03-11T00:52:22.391Z,0
2018-03-11T00:53:02.956Z,0
2018-03-11T00:53:43.500Z,0
2018-03-11T00:54:24.053Z,0
2018-03-11T00:55:04.694Z,0
2018-03-11T00:55:45.231Z,0
2018-03-11T00:56:25.811Z,0
2018-03-11T00:57:06.360Z,0
2018-03-11T00:57:46.927Z,0
2018-03-11T00:58:27.495Z,0
2018-03-11T00:59:08.101Z,0
2018-03-11T00:59:48.656Z,0
2018-03-11T01:00:29.304Z,0
2018-03-11T01:01:09.834Z,0
2018-03-11T01:01:50.418Z,0
2018-03-11T01:02:30.995Z,0
2018-03-11T01:03:11.573Z,0
2018-03-11T01:03:52.109Z,0
2018-03-11T01:04:32.668Z,0
2018-03-11T01:05:13.247Z,0
2018-03-11T01:05:53.805Z,0
2018-03-11T01:06:34.366Z,0
2018-03-11T01:07:15.012Z,0
2018-03-11T01:07:55.585Z,0
2018-03-11T01:08:36.225Z,0
2018-03-11T01:09:16.859Z,0
2018-03-11T01:09:57.441Z,0
2018-03-11T01:10:38.258Z,0
2018-03-11T01:11:18.876Z,0
2018-03-11T01:11:59.393Z,0
2018-03-11T01:12:39.951Z,0
2018-03-11T01:13:20.533Z,0
2018-03-11T01:14:01.118Z,0
2018-03-11T01:14:41.681Z,0
2018-03-11T01:15:22.260Z,0
2018-03-11T01:16:02.824Z,0
2018-03-11T01:16:43.395Z,0
2018-03-11T01:17:23.980Z,0
2018-03-11T01:18:04.546Z,0
2018-03-11T01:18:45.158Z,0
2018-03-11T01:19:25.749Z,0
2018-03-11T01:20:06.311Z,0
2018-03-11T01:20:46.884Z,0
2018-03-11T01:21:27.458Z,0
2018-03-11T01:22:08.021Z,0
2018-03-11T01:22:48.640Z,0
2018-03-11T01:23:29.214Z,0
2018-03-11T01:24:09.821Z,0
2018-03-11T01:24:50.462Z,0
2018-03-11T01:25:31.143Z,0
2018-03-11T01:26:11.658Z,0
2018-03-11T01:26:52.321Z,0
2018-03-11T01:27:32.862Z,0
2018-03-11T01:28:13.420Z,0
2018-03-11T01:28:54.014Z,0
2018-03-11T01:29:34.574Z,0
2018-03-11T01:30:15.150Z,0
2018-03-11T01:30:55.719Z,0
2018-03-11T01:31:36.280Z,0
2018-03-11T01:32:16.879Z,0
2018-03-11T01:32:57.485Z,0
2018-03-11T01:33:38.126Z,0
2018-03-11T01:34:18.705Z,0
2018-03-11T01:34:59.288Z,0
2018-03-11T01:35:39.838Z,0
2018-03-11T01:36:20.467Z,0
2018-03-11T01:37:01.073Z,0
2018-03-11T01:37:41.661Z,0
2018-03-11T01:38:22.226Z,0
2018-03-11T01:39:02.796Z,0
2018-03-11T01:39:43.378Z,0
2018-03-11T01:40:24.021Z,0
2018-03-11T01:41:04.625Z,0
2018-03-11T01:41:45.193Z,0
2018-03-11T01:42:25.807Z,0
2018-03-11T01:43:06.381Z,0
2018-03-11T01:43:46.940Z,0
2018-03-11T01:44:27.545Z,0
2018-03-11T01:45:08.113Z,0
2018-03-11T01:45:48.746Z,0
2018-03-11T01:46:29.330Z,0
2018-03-11T01:47:09.893Z,0
2018-03-11T01:47:50.462Z,0
2018-03-11T01:48:31.049Z,0
2018-03-11T01:49:11.635Z,0
2018-03-11T01:49:52.217Z,0
2018-03-11T01:50:32.769Z,0
2018-03-11T01:51:13.324Z,0
2018-03-11T01:51:53.879Z,0
2018-03-11T01:52:34.442Z,0
2018-03-11T01:53:14.996Z,0
2018-03-11T01:53:55.588Z,0
2018-03-11T01:54:36.194Z,0
2018-03-11T01:55:16.741Z,0
2018-03-11T01:55:57.310Z,0
2018-03-11T01:56:37.895Z,0
2018-03-11T01:57:18.512Z,0
2018-03-11T01:57:59.092Z,0
2018-03-11T01:58:39.662Z,0
2018-03-11T01:59:20.218Z,0
2018-03-11T02:00:00.784Z,0
2018-03-11T02:00:41.365Z,0
2018-03-11T02:01:21.929Z,0
2018-03-11T02:02:02.478Z,0
2018-03-11T02:02:43.038Z,0
2018-03-11T02:03:23.607Z,0
2018-03-11T02:04:04.177Z,0
2018-03-11T02:04:44.808Z,0
2018-03-11T02:05:25.364Z,0
2018-03-11T02:06:05.932Z,0
2018-03-11T02:06:46.540Z,0
2018-03-11T02:07:27.051Z,0
2018-03-11T02:08:07.621Z,0
2018-03-11T02:08:48.193Z,0
2018-03-11T02:09:28.944Z,0
2018-03-11T02:10:09.535Z,0
2018-03-11T02:10:50.173Z,0
2018-03-11T02:11:30.727Z,0
2018-03-11T02:12:11.292Z,0
2018-03-11T02:12:51.896Z,0
2018-03-11T02:13:32.459Z,0
2018-03-11T02:14:13.011Z,0
2018-03-11T02:14:53.583Z,0
2018-03-11T02:15:34.150Z,0
2018-03-11T02:16:14.799Z,0
2018-03-11T02:16:55.367Z,0
2018-03-11T02:17:35.958Z,0
2018-03-11T02:18:16.499Z,0
2018-03-11T02:18:57.048Z,0
2018-03-11T02:19:37.596Z,0
2018-03-11T02:20:18.192Z,0
2018-03-11T02:20:58.750Z,0
2018-03-11T02:21:39.315Z,0
2018-03-11T02:22:19.883Z,0
2018-03-11T02:23:00.465Z,0
2018-03-11T02:23:41.018Z,0
2018-03-11T02:24:21.605Z,0
2018-03-11T02:25:02.164Z,0
2018-03-11T02:25:42.726Z,0
2018-03-11T02:26:23.321Z,0
2018-03-11T02:27:03.914Z,0
2018-03-11T02:27:44.486Z,0
2018-03-11T02:28:25.029Z,0
2018-03-11T02:29:05.583Z,0
2018-03-11T02:29:46.138Z,0
2018-03-11T02:30:26.729Z,0
2018-03-11T02:31:07.316Z,0
2018-03-11T02:31:47.877Z,0
2018-03-11T02:32:28.442Z,0
2018-03-11T02:33:08.992Z,0
2018-03-11T02:33:49.592Z,0
2018-03-11T02:34:30.182Z,0
2018-03-11T02:35:10.847Z,0
2018-03-11T02:35:51.414Z,0
2018-03-11T02:36:32.010Z,0
2018-03-11T02:37:12.593Z,0
2018-03-11T02:37:53.170Z,0
2018-03-11T02:38:33.784Z,0
2018-03-11T02:39:14.351Z,0
2018-03-11T02:39:54.974Z,0
2018-03-11T02:40:35.559Z,0
2018-03-11T02:41:16.172Z,0
2018-03-11T02:41:56.770Z,0
2018-03-11T02:42:37.380Z,0
2018-03-11T02:43:18.013Z,0
2018-03-11T02:43:58.857Z,0
2018-03-11T02:44:39.446Z,0
2018-03-11T02:45:20.038Z,0
2018-03-11T02:46:00.636Z,0
2018-03-11T02:46:41.184Z,0
2018-03-11T02:47:21.734Z,0
2018-03-11T02:48:02.339Z,0
2018-03-11T02:48:42.932Z,0
2018-03-11T02:49:23.682Z,0
2018-03-11T02:50:04.235Z,0
2018-03-11T02:50:44.824Z,0
2018-03-11T02:51:25.383Z,0
2018-03-11T02:52:05.948Z,0
2018-03-11T02:52:46.554Z,0
2018-03-11T02:53:27.111Z,0
2018-03-11T02:54:07.678Z,0
2018-03-11T02:54:48.249Z,0
2018-03-11T02:55:28.803Z,0
2018-03-11T02:56:09.403Z,0
2018-03-11T02:56:49.956Z,0
2018-03-11T02:57:30.537Z,0
2018-03-11T02:58:11.089Z,0
2018-03-11T02:58:51.651Z,0
2018-03-11T02:59:32.263Z,0
2018-03-11T03:00:12.804Z,0
2018-03-11T03:00:53.407Z,0
2018-03-11T03:01:34.038Z,0
2018-03-11T03:02:14.702Z,0
2018-03-11T03:02:55.263Z,0
2018-03-11T03:03:35.825Z,0
2018-03-11T03:04:16.375Z,0
2018-03-11T03:04:56.969Z,0
2018-03-11T03:05:37.516Z,0
2018-03-11T03:06:18.096Z,0
2018-03-11T03:06:58.669Z,0
2018-03-11T03:07:39.230Z,0
2018-03-11T03:08:20.003Z,0
2018-03-11T03:09:00.534Z,0
2018-03-11T03:09:41.095Z,0
2018-03-11T03:10:21.653Z,0
2018-03-11T03:11:02.216Z,0
2018-03-11T03:11:42.846Z,0
2018-03-11T03:12:23.396Z,0
2018-03-11T03:13:03.955Z,0
2018-03-11T03:13:44.533Z,0
2018-03-11T03:14:25.116Z,0
2018-03-11T03:15:05.676Z,0
2018-03-11T03:15:46.275Z,0
2018-03-11T03:16:26.842Z,0
2018-03-11T03:17:07.414Z,0
2018-03-11T03:17:48.010Z,0
2018-03-11T03:18:28.570Z,0
2018-03-11T03:19:09.120Z,0
2018-03-11T03:19:49.679Z,0
2018-03-11T03:20:30.235Z,0
2018-03-11T03:21:10.800Z,0
2018-03-11T03:21:51.355Z,0
2018-03-11T03:22:31.938Z,0
2018-03-11T03:23:12.496Z,0
2018-03-11T03:23:53.071Z,0
2018-03-11T03:24:33.612Z,0
2018-03-11T03:25:14.175Z,0
2018-03-11T03:25:54.750Z,0
2018-03-11T03:26:35.294Z,0
2018-03-11T03:27:15.856Z,0
2018-03-11T03:27:56.445Z,0
2018-03-11T03:28:37.016Z,0
2018-03-11T03:29:17.595Z,0
2018-03-11T03:29:58.155Z,0
2018-03-11T03:30:38.732Z,0
2018-03-11T03:31:19.300Z,0
2018-03-11T03:31:59.856Z,0
2018-03-11T03:32:40.424Z,0
2018-03-11T03:33:20.970Z,0
2018-03-11T03:34:01.527Z,0
2018-03-11T03:34:42.130Z,0
2018-03-11T03:35:22.762Z,0
2018-03-11T03:36:03.366Z,0
2018-03-11T03:36:43.927Z,0
2018-03-11T03:37:24.483Z,0
2018-03-11T03:38:05.079Z,0
2018-03-11T03:38:45.633Z,0
2018-03-11T03:39:26.181Z,0
2018-03-11T03:40:06.744Z,0
2018-03-11T03:40:48.205Z,0
2018-03-11T03:41:28.760Z,0
2018-03-11T03:42:09.331Z,0
2018-03-11T03:42:49.946Z,0
2018-03-11T03:43:30.550Z,0
2018-03-11T03:44:11.106Z,0
2018-03-11T03:44:51.683Z,0
2018-03-11T03:45:32.292Z,0
2018-03-11T03:46:12.858Z,0
2018-03-11T03:46:53.471Z,0
2018-03-11T03:47:34.075Z,0
2018-03-11T03:48:14.681Z,0
2018-03-11T03:48:55.231Z,0
2018-03-11T03:49:35.809Z,0
2018-03-11T03:50:16.447Z,0
2018-03-11T03:50:57.041Z,0
2018-03-11T03:51:37.627Z,0
2018-03-11T03:52:18.217Z,0
2018-03-11T03:52:58.777Z,0
2018-03-11T03:53:39.332Z,0
2018-03-11T03:54:19.891Z,0
2018-03-11T03:55:00.538Z,0
2018-03-11T03:55:41.097Z,0
2018-03-11T03:56:21.896Z,0
2018-03-11T03:57:02.467Z,0
2018-03-11T03:57:43.088Z,0
2018-03-11T03:58:23.648Z,0
2018-03-11T03:59:04.271Z,0
2018-03-11T03:59:44.834Z,0
2018-03-11T04:00:25.394Z,0
2018-03-11T04:01:05.959Z,0
2018-03-11T04:01:46.517Z,0
2018-03-11T04:02:27.079Z,0
2018-03-11T04:03:07.706Z,0
2018-03-11T04:03:48.251Z,0
2018-03-11T04:04:28.802Z,0
2018-03-11T04:05:09.412Z,0
2018-03-11T04:05:49.961Z,0
2018-03-11T04:06:30.524Z,0
2018-03-11T04:07:11.082Z,0
2018-03-11T04:07:51.674Z,0
2018-03-11T04:08:32.229Z,0
2018-03-11T04:09:12.816Z,0
2018-03-11T04:09:53.414Z,0
2018-03-11T04:10:33.954Z,0
2018-03-11T04:11:14.506Z,0
2018-03-11T04:11:55.073Z,0
2018-03-11T04:12:35.687Z,0
2018-03-11T04:13:16.244Z,0
2018-03-11T04:13:56.820Z,0
2018-03-11T04:14:37.385Z,0
2018-03-11T04:15:17.972Z,0
2018-03-11T04:15:58.520Z,0
2018-03-11T04:16:39.075Z,0
2018-03-11T04:17:19.648Z,0
2018-03-11T04:18:00.224Z,0
2018-03-11T04:18:40.855Z,0
2018-03-11T04:19:21.417Z,0
2018-03-11T04:20:02.006Z,0
2018-03-11T04:20:42.578Z,0
2018-03-11T04:21:23.147Z,0
2018-03-11T04:22:03.716Z,0
2018-03-11T04:22:44.286Z,0
2018-03-11T04:23:24.830Z,0
2018-03-11T04:24:05.424Z,0
2018-03-11T04:24:45.992Z,0
2018-03-11T04:25:26.541Z,0
2018-03-11T04:26:07.106Z,0
2018-03-11T04:26:47.676Z,0
2018-03-11T04:27:28.263Z,0
2018-03-11T04:28:08.825Z,0
2018-03-11T04:28:49.393Z,0
2018-03-11T04:29:29.943Z,0
2018-03-11T04:30:10.499Z,0
2018-03-11T04:30:51.057Z,0
2018-03-11T04:31:31.651Z,0
2018-03-11T04:32:12.252Z,0
2018-03-11T04:32:52.829Z,0
2018-03-11T04:33:33.397Z,0
2018-03-11T04:34:14.058Z,0
2018-03-11T04:34:54.657Z,0
2018-03-11T04:35:35.252Z,0
2018-03-11T04:36:15.868Z,0
2018-03-11T04:36:56.446Z,0
2018-03-11T04:37:37.059Z,0
2018-03-11T04:38:17.677Z,0
2018-03-11T04:38:58.183Z,0
2018-03-11T04:39:38.792Z,0
2018-03-11T04:40:19.362Z,0
2018-03-11T04:40:59.909Z,0
2018-03-11T04:41:40.467Z,0
2018-03-11T04:42:21.034Z,0
2018-03-11T04:43:01.605Z,0
2018-03-11T04:43:42.151Z,0
2018-03-11T04:44:22.740Z,0
2018-03-11T04:45:03.300Z,0
2018-03-11T04:45:43.868Z,0
2018-03-11T04:46:24.423Z,0
2018-03-11T04:47:04.979Z,0
2018-03-11T04:47:45.544Z,0
2018-03-11T04:48:26.103Z,0
2018-03-11T04:49:06.683Z,0
2018-03-11T04:49:47.254Z,0
2018-03-11T04:50:27.837Z,0
2018-03-11T04:51:08.418Z,0
2018-03-11T04:51:48.969Z,0
2018-03-11T04:52:29.520Z,0
2018-03-11T04:53:10.092Z,0
2018-03-11T04:53:50.641Z,0
2018-03-11T04:54:31.217Z,0
2018-03-11T04:55:11.780Z,0
2018-03-11T04:55:52.343Z,0
2018-03-11T04:56:32.938Z,0
2018-03-11T04:57:13.500Z,0
2018-03-11T04:57:54.064Z,0
2018-03-11T04:58:34.634Z,0
2018-03-11T04:59:15.187Z,0
2018-03-11T04:59:55.740Z,0
2018-03-11T05:00:36.300Z,0
2018-03-11T05:01:16.862Z,0
2018-03-11T05:01:57.418Z,0
2018-03-11T05:02:37.998Z,0
2018-03-11T05:03:18.554Z,0
2018-03-11T05:03:59.170Z,0
2018-03-11T05:04:39.668Z,0
2018-03-11T05:05:20.237Z,0
2018-03-11T05:06:00.782Z,0
2018-03-11T05:06:41.454Z,0
2018-03-11T05:07:22.010Z,0
2018-03-11T05:08:02.583Z,0
2018-03-11T05:08:43.136Z,0
2018-03-11T05:09:23.740Z,0
2018-03-11T05:10:04.279Z,0
2018-03-11T05:10:44.849Z,0
2018-03-11T05:14:30.778Z,0
2018-03-11T05:15:11.336Z,0
2018-03-11T05:15:51.889Z,0
2018-03-11T05:16:32.450Z,0
2018-03-11T05:17:13.003Z,0
2018-03-11T05:17:53.601Z,0
2018-03-11T05:18:34.135Z,0
2018-03-11T05:19:14.714Z,0
2018-03-11T05:19:55.269Z,0
2018-03-11T05:20:35.862Z,0
2018-03-11T05:21:16.437Z,0
2018-03-11T05:21:56.996Z,0
2018-03-11T05:22:37.554Z,0
2018-03-11T05:23:18.091Z,0
2018-03-11T05:23:58.645Z,0
2018-03-11T05:24:39.197Z,0
2018-03-11T05:25:19.780Z,0
2018-03-11T05:26:00.337Z,0
2018-03-11T05:26:40.885Z,0
2018-03-11T05:27:21.419Z,0
2018-03-11T05:28:01.986Z,0
2018-03-11T05:28:42.528Z,0
2018-03-11T05:29:23.076Z,5
2018-03-11T05:30:03.653Z,5
2018-03-11T05:30:44.215Z,5
2018-03-11T05:31:24.761Z,5
2018-03-11T05:32:05.355Z,5
2018-03-11T05:32:45.886Z,5
2018-03-11T05:33:26.461Z,5
2018-03-11T05:34:07.022Z,5
2018-03-11T05:34:47.562Z,5
2018-03-11T05:35:28.124Z,5
2018-03-11T05:36:08.817Z,5
2018-03-11T05:36:49.388Z,5
2018-03-11T05:37:29.963Z,5
2018-03-11T05:38:10.524Z,5
2018-03-11T05:38:51.099Z,5
2018-03-11T05:39:31.655Z,10
2018-03-11T05:40:12.210Z,10
2018-03-11T05:40:52.755Z,10
2018-03-11T05:41:33.294Z,10
2018-03-11T05:42:13.864Z,10
2018-03-11T05:42:54.395Z,10
2018-03-11T05:43:34.956Z,10
2018-03-11T05:44:15.501Z,10
2018-03-11T05:44:56.055Z,10
2018-03-11T05:45:36.607Z,15
2018-03-11T05:46:17.161Z,15
2018-03-11T05:46:57.697Z,15
2018-03-11T05:47:38.259Z,15
2018-03-11T05:48:18.809Z,15
2018-03-11T05:48:59.361Z,15
2018-03-11T05:49:39.890Z,20
2018-03-11T05:50:20.482Z,20
2018-03-11T05:51:01.037Z,20
2018-03-11T05:51:41.604Z,20
2018-03-11T05:52:22.132Z,20
2018-03-11T05:53:02.692Z,25
2018-03-11T05:53:43.264Z,25
2018-03-11T05:54:23.823Z,25
2018-03-11T05:55:04.366Z,30
2018-03-11T05:55:44.943Z,30
2018-03-11T05:56:25.505Z,30
2018-03-11T05:57:06.059Z,30
2018-03-11T05:57:46.619Z,30
2018-03-11T05:58:27.175Z,35
2018-03-11T05:59:07.731Z,35
2018-03-11T05:59:48.290Z,35
2018-03-11T06:00:28.850Z,35
2018-03-11T06:01:09.404Z,35
2018-03-11T06:01:49.977Z,40
2018-03-11T06:02:30.508Z,40
2018-03-11T06:03:11.078Z,40
2018-03-11T06:03:51.629Z,40
2018-03-11T06:04:32.199Z,40
2018-03-11T06:05:12.760Z,45
2018-03-11T06:05:53.312Z,45
2018-03-11T06:06:33.872Z,45
2018-03-11T06:07:14.427Z,45
2018-03-11T06:07:54.980Z,45
2018-03-11T06:08:35.524Z,50
2018-03-11T06:09:16.107Z,50
2018-03-11T06:09:56.651Z,50
2018-03-11T06:10:37.229Z,50
2018-03-11T06:11:17.753Z,50
2018-03-11T06:11:58.341Z,55
2018-03-11T06:12:38.911Z,55
2018-03-11T06:13:19.577Z,55
2018-03-11T06:14:00.120Z,55
2018-03-11T06:14:40.668Z,55
2018-03-11T06:15:21.238Z,60
2018-03-11T06:16:01.777Z,60
2018-03-11T06:16:42.320Z,60
2018-03-11T06:17:22.852Z,60
2018-03-11T06:18:03.398Z,60
2018-03-11T06:18:43.944Z,65
2018-03-11T06:19:24.518Z,65
2018-03-11T06:20:05.069Z,65
2018-03-11T06:20:45.678Z,65
2018-03-11T06:21:26.222Z,65
2018-03-11T06:22:06.768Z,70
2018-03-11T06:22:47.314Z,70
2018-03-11T06:23:27.848Z,70
2018-03-11T06:24:08.397Z,70
2018-03-11T06:24:48.954Z,75
2018-03-11T06:25:29.507Z,75
2018-03-11T06:26:10.076Z,75
2018-03-11T06:26:50.617Z,75
2018-03-11T06:27:31.161Z,75
2018-03-11T06:28:11.716Z,75
2018-03-11T06:28:52.279Z,75
2018-03-11T06:29:32.831Z,80
2018-03-11T06:30:13.378Z,80
2018-03-11T06:30:53.931Z,80
2018-03-11T06:31:34.488Z,80
2018-03-11T06:32:15.042Z,80
2018-03-11T06:32:55.605Z,80
2018-03-11T06:33:36.147Z,85
2018-03-11T06:34:16.702Z,85
2018-03-11T06:34:57.257Z,85
2018-03-11T06:35:37.796Z,85
2018-03-11T06:36:18.361Z,85
2018-03-11T06:36:58.929Z,85
2018-03-11T06:37:39.471Z,85
2018-03-11T06:38:20.022Z,90
2018-03-11T06:39:00.602Z,90
2018-03-11T06:39:41.137Z,90
2018-03-11T06:40:21.678Z,90
2018-03-11T06:41:02.264Z,90
2018-03-11T06:41:42.832Z,95
2018-03-11T06:42:23.390Z,95
2018-03-11T06:43:04.077Z,95
2018-03-11T06:43:44.631Z,95
2018-03-11T06:44:25.180Z,95
2018-03-11T06:45:05.751Z,95
2018-03-11T06:45:46.309Z,95
2018-03-11T06:46:26.863Z,95
2018-03-11T06:47:07.435Z,95
2018-03-11T06:47:48.086Z,95
2018-03-11T06:48:28.587Z,100
2018-03-11T06:49:09.145Z,100
2018-03-11T06:49:49.690Z,100
2018-03-11T06:50:30.247Z,100
2018-03-11T06:51:10.817Z,105
2018-03-11T06:51:51.397Z,105
2018-03-11T06:52:31.964Z,105
2018-03-11T06:53:12.511Z,105
2018-03-11T06:53:53.085Z,110
2018-03-11T06:54:33.650Z,110
2018-03-11T06:55:14.199Z,110
2018-03-11T06:55:54.767Z,110
2018-03-11T06:56:35.314Z,115
2018-03-11T06:57:15.878Z,115
2018-03-11T06:57:56.423Z,115
2018-03-11T06:58:36.992Z,115
2018-03-11T06:59:17.567Z,115
2018-03-11T06:59:58.124Z,115
2018-03-11T07:00:38.683Z,115
2018-03-11T07:01:19.240Z,115
2018-03-11T07:01:59.790Z,115
2018-03-11T07:02:40.348Z,115
2018-03-11T07:03:20.907Z,115
2018-03-11T07:04:01.502Z,115
2018-03-11T07:04:42.062Z,120
2018-03-11T07:05:22.622Z,120
2018-03-11T07:06:03.176Z,120
2018-03-11T07:06:43.736Z,115
2018-03-11T07:07:24.293Z,110
2018-03-11T07:08:04.846Z,115
2018-03-11T07:08:45.400Z,110
2018-03-11T07:09:25.944Z,115
2018-03-11T07:10:06.498Z,115
2018-03-11T07:10:47.048Z,115
2018-03-11T07:11:27.598Z,120
2018-03-11T07:12:08.150Z,120
2018-03-11T07:12:48.706Z,120
2018-03-11T07:13:29.262Z,120
2018-03-11T07:14:09.802Z,120
2018-03-11T07:14:50.353Z,125
2018-03-11T07:15:30.922Z,125
2018-03-11T07:16:11.490Z,125
2018-03-11T07:16:52.059Z,125
2018-03-11T07:17:32.637Z,125
2018-03-11T07:18:13.758Z,125
2018-03-11T07:18:54.297Z,130
2018-03-11T07:19:34.852Z,125
2018-03-11T07:20:15.376Z,130
2018-03-11T07:20:55.926Z,130
2018-03-11T07:21:36.476Z,130
2018-03-11T07:22:17.021Z,130
2018-03-11T07:22:57.579Z,130
2018-03-11T07:23:38.135Z,130
2018-03-11T07:24:18.672Z,130
2018-03-11T07:24:59.227Z,130
2018-03-11T07:25:39.787Z,130
2018-03-11T07:26:20.360Z,130
2018-03-11T07:27:00.892Z,130
2018-03-11T07:27:41.443Z,130
2018-03-11T07:28:21.997Z,130
2018-03-11T07:29:02.532Z,135
2018-03-11T07:29:43.162Z,140
2018-03-11T07:30:23.741Z,140
2018-03-11T07:31:04.282Z,145
2018-03-11T07:31:44.836Z,150
2018-03-11T07:32:25.369Z,155
2018-03-11T07:33:05.960Z,245
2018-03-11T07:33:46.520Z,550
2018-03-11T07:34:27.063Z,895
2018-03-11T07:35:07.618Z,1240
2018-03-11T07:35:48.180Z,1385
2018-03-11T07:36:28.716Z,1320
2018-03-11T07:37:09.271Z,1625
2018-03-11T07:37:49.840Z,1565
2018-03-11T07:38:30.401Z,1670
2018-03-11T07:39:10.972Z,1805
2018-03-11T07:39:51.530Z,1795
2018-03-11T07:40:32.102Z,1710
2018-03-11T07:41:12.656Z,1685
2018-03-11T07:41:53.265Z,1760
2018-03-11T07:42:33.831Z,1765
2018-03-11T07:43:14.389Z,1735
2018-03-11T07:43:54.930Z,1675
2018-03-11T07:44:35.506Z,1675
2018-03-11T07:45:16.064Z,1670
2018-03-11T07:45:56.614Z,1755
2018-03-11T07:46:37.163Z,1700
2018-03-11T07:47:17.734Z,1675
2018-03-11T07:47:58.290Z,1640
2018-03-11T07:48:38.875Z,1600
2018-03-11T07:49:19.430Z,1565
2018-03-11T07:50:00.000Z,1555
2018-03-11T07:50:40.570Z,1610
2018-03-11T07:51:21.141Z,1635
2018-03-11T07:52:01.710Z,1625
2018-03-11T07:52:42.284Z,1590
2018-03-11T07:53:22.847Z,1585
2018-03-11T07:54:03.422Z,1540
2018-03-11T07:54:43.986Z,1585
2018-03-11T07:55:24.553Z,1590
2018-03-11T07:56:05.101Z,1445
2018-03-11T07:56:45.663Z,1450
2018-03-11T07:57:26.206Z,1560
2018-03-11T07:58:06.777Z,1675
2018-03-11T07:58:47.322Z,1690
2018-03-11T07:59:27.884Z,1705
2018-03-11T08:00:08.426Z,1735
2018-03-11T08:00:49.004Z,1675
2018-03-11T08:01:29.589Z,1700
2018-03-11T08:02:10.156Z,1695
2018-03-11T08:02:50.704Z,1710
2018-03-11T08:03:31.269Z,1695
2018-03-11T08:04:11.848Z,1695
2018-03-11T08:04:52.427Z,1750
2018-03-11T08:05:33.010Z,1770
2018-03-11T08:06:13.584Z,1695
2018-03-11T08:06:54.163Z,1635
2018-03-11T08:07:34.736Z,1605
2018-03-11T08:08:15.362Z,1640
2018-03-11T08:08:55.880Z,1645
2018-03-11T08:09:36.464Z,1625
2018-03-11T08:10:17.043Z,1680
2018-03-11T08:10:57.647Z,1715
2018-03-11T08:11:38.224Z,1685
2018-03-11T08:12:18.797Z,1690
2018-03-11T08:12:59.365Z,1645
2018-03-11T08:13:39.938Z,1630
2018-03-11T08:14:20.506Z,1635
2018-03-11T08:15:01.070Z,1705
2018-03-11T08:15:41.635Z,1740
2018-03-11T08:16:22.225Z,1715
2018-03-11T08:17:02.779Z,1700
2018-03-11T08:17:43.328Z,1695
2018-03-11T08:18:23.900Z,1650
2018-03-11T08:19:04.476Z,1630
2018-03-11T08:19:45.057Z,1670
2018-03-11T08:20:25.635Z,1705
2018-03-11T08:21:06.230Z,1695
2018-03-11T08:21:46.782Z,1650
2018-03-11T08:22:27.340Z,1680
2018-03-11T08:23:07.956Z,1715
2018-03-11T08:23:48.548Z,1685
2018-03-11T08:24:29.117Z,1650
2018-03-11T08:25:09.675Z,1695
2018-03-11T08:25:50.289Z,1675
2018-03-11T08:26:30.815Z,1705
2018-03-11T08:27:11.369Z,1750
2018-03-11T08:27:51.952Z,1745
2018-03-11T08:28:32.521Z,1745
2018-03-11T08:29:13.124Z,1720
2018-03-11T08:29:53.680Z,1710
2018-03-11T08:30:34.213Z,1665
2018-03-11T08:31:14.837Z,1615
2018-03-11T08:31:55.406Z,1640
2018-03-11T08:32:36.008Z,1680
2018-03-11T08:33:16.558Z,1680
2018-03-11T08:33:57.199Z,1645
2018-03-11T08:34:37.876Z,1710
2018-03-11T08:36:50.709Z,1630
2018-03-11T08:37:31.273Z,1655
2018-03-11T08:38:11.820Z,1565
2018-03-11T08:38:52.364Z,1570
2018-03-11T08:39:32.919Z,1580
2018-03-11T08:40:13.485Z,1555
2018-03-11T08:40:54.115Z,1430
2018-03-11T08:41:34.698Z,1385
2018-03-11T08:42:15.248Z,1145
2018-03-11T08:42:55.800Z,845
2018-03-11T08:43:36.357Z,595
2018-03-11T08:44:16.917Z,480
2018-03-11T08:44:57.468Z,465
2018-03-11T08:45:38.090Z,470
2018-03-11T08:46:18.649Z,455
2018-03-11T08:46:59.215Z,425
2018-03-11T08:47:39.797Z,435
2018-03-11T08:48:20.397Z,415
2018-03-11T08:49:00.935Z,415
2018-03-11T08:49:41.528Z,390
2018-03-11T08:50:22.124Z,395
2018-03-11T08:51:02.695Z,380
2018-03-11T08:51:43.275Z,390
2018-03-11T08:52:23.815Z,395
2018-03-11T08:53:04.370Z,380
2018-03-11T08:53:44.985Z,365
2018-03-11T08:54:25.512Z,355
2018-03-11T08:55:06.088Z,345
2018-03-11T08:55:46.642Z,355
2018-03-11T08:56:27.237Z,345
2018-03-11T08:57:07.817Z,340
2018-03-11T08:57:48.404Z,335
2018-03-11T08:58:28.988Z,325
2018-03-11T08:59:09.558Z,325
2018-03-11T08:59:50.115Z,320
2018-03-11T09:00:30.702Z,310
2018-03-11T09:01:11.254Z,305
2018-03-11T09:01:51.825Z,300
2018-03-11T09:02:32.398Z,290
2018-03-11T09:03:12.961Z,290
2018-03-11T09:03:53.543Z,280
2018-03-11T09:04:34.061Z,280
2018-03-11T09:05:14.631Z,275
2018-03-11T09:05:55.152Z,270
2018-03-11T09:06:35.750Z,265
2018-03-11T09:07:16.312Z,260
2018-03-11T09:07:56.911Z,255
2018-03-11T09:08:37.461Z,260
2018-03-11T09:09:17.995Z,255
2018-03-11T09:09:58.607Z,255
2018-03-11T09:10:39.180Z,255
2018-03-11T09:11:19.757Z,260
2018-03-11T09:12:00.326Z,265
2018-03-11T09:12:40.894Z,275
2018-03-11T09:13:21.452Z,275
2018-03-11T09:14:02.011Z,280
2018-03-11T09:14:42.594Z,255
2018-03-11T09:15:23.146Z,230
2018-03-11T09:16:03.724Z,235
2018-03-11T09:16:44.286Z,235
2018-03-11T09:17:24.858Z,225
2018-03-11T09:18:05.419Z,255
2018-03-11T09:18:45.992Z,245
2018-03-11T09:19:26.559Z,265
2018-03-11T09:20:07.128Z,240
2018-03-11T09:20:47.676Z,250
2018-03-11T09:21:28.239Z,245
2018-03-11T09:22:08.804Z,250
2018-03-11T09:22:49.348Z,225
2018-03-11T09:23:29.929Z,210
2018-03-11T09:24:10.489Z,220
2018-03-11T09:24:51.050Z,240
2018-03-11T09:25:31.599Z,240
2018-03-11T09:26:12.155Z,200
2018-03-11T09:26:53.024Z,215
2018-03-11T09:27:33.513Z,230
2018-03-11T09:28:14.110Z,220
2018-03-11T09:28:54.684Z,210
2018-03-11T09:29:35.241Z,235
2018-03-11T09:30:15.850Z,230
2018-03-11T09:30:56.416Z,220
2018-03-11T09:31:36.971Z,220
2018-03-11T09:32:17.528Z,220
2018-03-11T09:32:58.085Z,215
2018-03-11T09:33:38.678Z,220
2018-03-11T09:34:19.241Z,220
2018-03-11T09:35:00.598Z,225
2018-03-11T09:35:41.947Z,235
2018-03-11T09:36:22.521Z,225
2018-03-11T09:37:03.122Z,220
2018-03-11T09:37:43.831Z,195
2018-03-11T09:38:24.605Z,210
2018-03-11T09:39:05.709Z,175
2018-03-11T09:39:46.277Z,185
2018-03-11T09:40:26.872Z,195
2018-03-11T09:41:07.437Z,205
2018-03-11T09:41:47.990Z,225
2018-03-11T09:42:28.558Z,220
2018-03-11T09:43:09.150Z,220
2018-03-11T09:43:49.702Z,205
2018-03-11T09:44:30.273Z,195
2018-03-11T09:45:10.845Z,180
2018-03-11T09:45:51.388Z,175
2018-03-11T09:46:31.972Z,190