createdAt,value
2023-04-27T00:00:13.265Z,17.83
2023-04-27T00:06:46.337Z,18.48
2023-04-27T00:41:52.515Z,16.35
2023-04-27T00:44:55.431Z,18.80
2023-04-27T00:48:36.006Z,18.05
2023-04-27T00:51:47.834Z,18.45
2023-04-27T01:05:50.189Z,20.20
2023-04-27T01:09:40.697Z,22.50
2023-04-27T01:13:06.438Z,17.25
2023-04-27T01:18:50.157Z,23.38
2023-04-27T01:30:40.649Z,19.83
2023-04-27T01:33:22.901Z,22.60
2023-04-27T01:35:56.447Z,20.08
2023-04-27T01:38:27.341Z,21.95
2023-04-27T01:41:04.913Z,16.98
2023-04-27T01:43:40.514Z,19.50
2023-04-27T01:46:27.633Z,19.70
2023-04-27T01:49:37.131Z,20.65
2023-04-27T01:52:17.510Z,19.80
2023-04-27T01:54:49.984Z,18.13
2023-04-27T01:57:41.001Z,21.95
2023-04-27T02:00:31.669Z,25.55
2023-04-27T02:03:19.942Z,20.42
2023-04-27T02:06:00.503Z,21.35
2023-04-27T02:08:51.859Z,21.35
2023-04-27T02:11:37.273Z,21.48
2023-04-27T02:14:45.723Z,23.98
2023-04-27T02:17:20.768Z,21.25
2023-04-27T02:20:10.974Z,20.67
2023-04-27T02:25:56.244Z,22.20
2023-04-27T02:32:08.826Z,21.95
2023-04-27T02:34:53.262Z,19.77
2023-04-27T02:38:25.829Z,21.40
2023-04-27T02:41:20.534Z,18.27
2023-04-27T02:44:23.537Z,19.08
2023-04-27T02:53:40.350Z,20.48
2023-04-27T03:10:49.123Z,24.83
2023-04-27T03:13:49.970Z,19.95
2023-04-27T03:16:57.914Z,21.20
2023-04-27T03:53:05.252Z,20.80
2023-04-27T03:55:41.426Z,24.65
2023-04-27T03:58:13.151Z,24.75
2023-04-27T04:00:49.082Z,23.40
2023-04-27T04:03:59.733Z,22.83
2023-04-27T04:10:20.316Z,23.98
2023-04-27T04:16:21.053Z,24.27
2023-04-27T04:19:13.327Z,26.80
2023-04-27T04:28:56.743Z,29.98
2023-04-27T04:34:37.157Z,29.35
2023-04-27T04:37:28.364Z,32.60
2023-04-27T04:40:22.402Z,26.23
2023-04-27T04:43:32.852Z,30.80
2023-04-27T04:54:06.586Z,30.80
2023-04-27T04:56:45.000Z,26.60
2023-04-27T05:02:32.875Z,23.35
2023-04-27T05:05:20.695Z,26.85
2023-04-27T05:08:46.227Z,26.42
2023-04-27T05:11:45.696Z,24.92
2023-04-27T05:14:24.721Z,24.60
2023-04-27T05:16:53.166Z,25.90
2023-04-27T05:19:22.002Z,25.70
2023-04-27T05:21:52.068Z,27.38
2023-04-27T05:24:23.205Z,25.13
2023-04-27T05:27:07.126Z,23.27
2023-04-27T05:36:33.699Z,22.30
2023-04-27T05:40:32.484Z,24.35
2023-04-27T05:43:50.583Z,23.35
2023-04-27T05:47:38.248Z,20.95
2023-04-27T05:50:08.255Z,22.17
2023-04-27T05:52:38.320Z,23.05
2023-04-27T05:55:09.334Z,22.02
2023-04-27T05:57:37.819Z,22.10
2023-04-27T06:00:11.299Z,20.05
2023-04-27T06:02:39.741Z,20.23
2023-04-27T06:05:08.861Z,18.48
2023-04-27T06:07:37.906Z,19.85
2023-04-27T06:10:09.236Z,17.55
2023-04-27T06:12:38.441Z,18.77
2023-04-27T06:15:09.325Z,20.38
2023-04-27T06:17:37.987Z,20.55
2023-04-27T06:20:08.680Z,19.25
2023-04-27T06:22:38.325Z,21.38
2023-04-27T06:25:09.010Z,19.98
2023-04-27T06:27:37.710Z,19.70
2023-04-27T06:30:07.594Z,20.73
2023-04-27T06:32:35.819Z,21.25
2023-04-27T06:35:04.082Z,20.88
2023-04-27T06:37:32.855Z,22.35
2023-04-27T06:40:01.129Z,23.75
2023-04-27T06:42:30.986Z,21.25
2023-04-27T06:44:59.973Z,24.10
2023-04-27T06:47:28.708Z,21.48
2023-04-27T06:49:57.111Z,21.05
2023-04-27T06:52:25.882Z,23.50
2023-04-27T06:54:54.381Z,25.20
2023-04-27T06:57:22.550Z,22.40
2023-04-27T06:59:53.254Z,22.40
2023-04-27T07:02:23.148Z,26.85
2023-04-27T07:04:52.973Z,25.10
2023-04-27T07:07:21.431Z,24.38
2023-04-27T07:09:49.579Z,23.88
2023-04-27T07:12:18.295Z,21.10
2023-04-27T07:14:47.218Z,23.55
2023-04-27T07:17:20.047Z,26.42
2023-04-27T07:19:51.713Z,23.55
2023-04-27T07:22:20.510Z,26.77
2023-04-27T07:24:49.552Z,26.75
2023-04-27T07:27:18.913Z,29.75
2023-04-27T07:29:48.605Z,28.45
2023-04-27T07:32:19.181Z,26.23
2023-04-27T07:34:53.398Z,27.98
2023-04-27T07:37:23.766Z,25.55
2023-04-27T07:39:53.915Z,29.05
2023-04-27T07:42:23.764Z,30.45
2023-04-27T07:44:52.720Z,29.90
2023-04-27T07:47:26.216Z,29.88
2023-04-27T07:49:55.960Z,27.25
2023-04-27T07:52:24.918Z,27.83
2023-04-27T07:54:53.580Z,28.27
2023-04-27T07:57:24.031Z,30.52
2023-04-27T07:59:59.582Z,28.13
2023-04-27T08:02:31.835Z,28.88
2023-04-27T08:05:03.243Z,29.83
2023-04-27T08:07:34.640Z,32.85
2023-04-27T08:10:06.883Z,31.00
2023-04-27T08:12:36.879Z,31.35
2023-04-27T08:15:07.465Z,29.05
2023-04-27T08:17:40.804Z,30.40
2023-04-27T08:20:11.733Z,32.20
2023-04-27T08:22:40.701Z,32.83
2023-04-27T08:25:10.974Z,30.20
2023-04-27T08:27:40.655Z,29.20
2023-04-27T08:30:10.198Z,31.58
2023-04-27T08:32:40.857Z,29.85
2023-04-27T08:35:10.134Z,28.25
2023-04-27T08:37:39.268Z,28.38
2023-04-27T08:40:10.080Z,26.90
2023-04-27T08:42:38.829Z,30.65
2023-04-27T08:45:09.725Z,26.38
2023-04-27T08:47:43.807Z,27.02
2023-04-27T08:50:12.891Z,25.33
2023-04-27T08:52:41.802Z,28.38
2023-04-27T08:55:10.714Z,26.73
2023-04-27T08:57:39.133Z,24.65
2023-04-27T09:00:13.516Z,24.42
2023-04-27T09:02:50.684Z,26.58
2023-04-27T09:05:19.937Z,25.55
2023-04-27T09:08:01.550Z,25.17
2023-04-27T09:10:30.474Z,28.05
2023-04-27T09:13:02.854Z,23.17
2023-04-27T09:15:32.227Z,21.63
2023-04-27T09:18:08.382Z,22.83
2023-04-27T09:20:44.732Z,22.45
2023-04-27T09:23:14.287Z,22.10
2023-04-27T09:25:42.624Z,23.30
2023-04-27T09:28:11.458Z,22.92
2023-04-27T09:30:40.550Z,22.45
2023-04-27T09:33:10.528Z,21.17
2023-04-27T09:35:39.181Z,20.08
2023-04-27T09:38:07.747Z,18.90
2023-04-27T09:40:37.152Z,21.35
2023-04-27T09:43:05.772Z,22.10
2023-04-27T09:45:35.149Z,21.42
2023-04-27T09:48:05.442Z,20.45
2023-04-27T09:50:39.853Z,19.92
2023-04-27T09:53:15.094Z,20.20
2023-04-27T09:55:51.180Z,19.75
2023-04-27T09:58:43.720Z,20.05
2023-04-27T10:01:20.178Z,19.00
2023-04-27T10:04:05.133Z,19.48
2023-04-27T10:07:01.829Z,17.90
2023-04-27T10:09:37.498Z,20.63
2023-04-27T10:12:17.438Z,18.25
2023-04-27T10:14:57.301Z,20.48
2023-04-27T10:25:44.387Z,19.58
2023-04-27T10:28:48.838Z,17.85
2023-04-27T10:34:44.814Z,23.45
2023-04-27T11:16:59.013Z,21.63
2023-04-27T11:28:53.231Z,18.38
2023-04-27T11:31:22.116Z,19.15
2023-04-27T11:33:56.063Z,19.63
2023-04-27T11:36:27.750Z,18.33
2023-04-27T11:39:05.242Z,18.17
2023-04-27T11:41:46.854Z,16.20
2023-04-27T11:44:23.086Z,17.60
2023-04-27T11:46:54.489Z,18.75
2023-04-27T11:49:29.465Z,17.50
2023-04-27T11:52:22.292Z,19.33
2023-04-27T11:54:53.338Z,17.65
2023-04-27T11:57:30.282Z,18.65
2023-04-27T12:00:03.554Z,17.52
2023-04-27T12:02:33.068Z,19.77
2023-04-27T12:05:03.207Z,18.48
2023-04-27T12:07:32.842Z,17.15
2023-04-27T12:10:01.601Z,16.77
2023-04-27T12:12:30.438Z,15.30
2023-04-27T12:14:59.133Z,16.10
2023-04-27T12:17:28.190Z,19.50
2023-04-27T12:20:00.390Z,17.83
2023-04-27T12:22:30.208Z,19.55
2023-04-27T12:24:59.118Z,17.20
2023-04-27T12:27:28.002Z,16.33
2023-04-27T12:29:59.712Z,16.42
2023-04-27T12:32:28.423Z,18.42
2023-04-27T12:34:56.771Z,18.98
2023-04-27T12:37:26.952Z,18.58
2023-04-27T12:39:57.020Z,16.27
2023-04-27T12:42:25.194Z,21.13
2023-04-27T12:44:54.462Z,18.88
2023-04-27T12:49:54.853Z,17.52
2023-04-27T12:52:25.941Z,17.95
2023-04-27T12:54:58.022Z,22.00
2023-04-27T12:57:32.072Z,17.52
2023-04-27T13:00:01.805Z,19.52
2023-04-27T13:02:31.562Z,17.23
2023-04-27T13:05:01.951Z,19.17
2023-04-27T13:07:35.476Z,17.77
2023-04-27T13:10:04.521Z,19.70
2023-04-27T13:12:35.764Z,19.48
2023-04-27T13:15:06.545Z,25.38
2023-04-27T13:17:35.639Z,19.17
2023-04-27T13:20:10.841Z,20.88
2023-04-27T13:22:41.570Z,19.33
2023-04-27T13:25:17.323Z,19.65
2023-04-27T13:27:48.837Z,19.67
2023-04-27T13:30:17.908Z,18.38
2023-04-27T13:32:52.356Z,17.77
2023-04-27T13:35:21.567Z,19.60
2023-04-27T13:37:54.316Z,20.10
2023-04-27T13:40:24.199Z,20.10
2023-04-27T13:42:57.795Z,17.73
2023-04-27T13:47:55.355Z,21.25
2023-04-27T13:50:24.247Z,20.42
2023-04-27T13:52:54.509Z,24.40
2023-04-27T13:55:26.478Z,18.67
2023-04-27T13:58:07.988Z,21.42
2023-04-27T14:00:42.947Z,18.80
2023-04-27T14:03:14.099Z,19.63
2023-04-27T14:05:46.488Z,18.92
2023-04-27T14:08:15.821Z,19.13
2023-04-27T14:10:50.730Z,20.95
2023-04-27T14:13:58.164Z,21.70
2023-04-27T14:16:31.901Z,20.85
2023-04-27T14:31:45.192Z,23.67
2023-04-27T14:39:26.036Z,23.30
2023-04-27T14:46:46.548Z,21.65
2023-04-27T14:50:16.801Z,24.27
2023-04-27T14:55:58.372Z,21.05
2023-04-27T15:13:42.834Z,24.00
2023-04-27T15:20:15.915Z,24.23
2023-04-27T15:22:58.260Z,24.00
2023-04-27T15:25:27.500Z,23.58
2023-04-27T15:28:33.821Z,25.05
2023-04-27T15:35:53.346Z,29.60
2023-04-27T15:38:57.800Z,28.52
2023-04-27T16:04:20.484Z,23.38
2023-04-27T16:11:23.675Z,24.85
2023-04-27T20:13:44.481Z,33.90
2023-04-27T20:16:25.986Z,32.53
2023-04-27T20:18:56.258Z,34.65
2023-04-27T20:21:28.422Z,32.35
2023-04-27T20:23:57.355Z,38.97
2023-04-27T20:26:29.248Z,33.08
2023-04-27T20:29:07.051Z,39.53
2023-04-27T20:31:57.947Z,34.47
2023-04-27T20:34:35.459Z,35.22
2023-04-27T20:37:04.987Z,34.80
2023-04-27T20:39:37.708Z,37.70
2023-04-27T20:42:08.395Z,32.28
2023-04-27T20:44:46.524Z,35.53
2023-04-27T20:47:18.890Z,38.53
2023-04-27T20:50:00.666Z,37.45
2023-04-27T20:52:35.232Z,39.47
2023-04-27T20:55:16.461Z,39.58
2023-04-27T20:57:51.329Z,38.50
2023-04-27T21:00:32.201Z,35.78
2023-04-27T21:03:08.423Z,34.22
2023-04-27T21:05:46.535Z,35.88
2023-04-27T21:08:42.731Z,38.30
2023-04-27T21:11:33.460Z,39.25
2023-04-27T21:21:39.717Z,37.22
2023-04-27T21:31:12.795Z,39.63
2023-04-27T21:34:55.902Z,41.03
2023-04-27T21:41:00.546Z,38.20
2023-04-27T21:50:47.956Z,37.38
2023-04-27T21:54:00.884Z,37.78
2023-04-27T21:57:20.125Z,39.63
2023-04-27T22:12:09.336Z,39.50
2023-04-27T22:14:50.168Z,38.90
2023-04-27T22:17:52.816Z,36.28
2023-04-27T22:21:19.321Z,33.53
2023-04-27T22:24:02.552Z,35.70
2023-04-27T22:26:40.428Z,37.95
2023-04-27T22:29:39.876Z,35.67
2023-04-27T22:32:39.691Z,38.65
2023-04-27T22:35:27.121Z,36.75
2023-04-27T22:38:08.100Z,35.72
2023-04-27T22:40:51.601Z,38.03
2023-04-27T22:47:53.659Z,35.05
2023-04-27T22:50:28.341Z,33.65
2023-04-27T22:53:06.718Z,36.00
2023-04-27T22:55:43.349Z,36.58
2023-04-27T22:58:12.643Z,33.47
2023-04-27T23:00:49.510Z,40.53
2023-04-27T23:03:24.718Z,36.20
2023-04-27T23:05:54.513Z,39.35
2023-04-27T23:08:26.715Z,42.17
2023-04-27T23:10:55.490Z,38.75
2023-04-27T23:13:27.856Z,40.65
2023-04-27T23:15:57.413Z,40.92
2023-04-27T23:18:27.692Z,38.10
2023-04-27T23:21:01.164Z,43.65
2023-04-27T23:23:30.028Z,44.78
2023-04-27T23:26:15.463Z,42.75
2023-04-27T23:28:44.430Z,44.22
2023-04-27T23:31:14.220Z,43.38
2023-04-27T23:33:52.510Z,44.63
2023-04-27T23:36:22.049Z,44.15
2023-04-27T23:39:09.748Z,46.97
2023-04-27T23:41:38.821Z,45.55
2023-04-27T23:44:07.263Z,46.75
2023-04-27T23:46:36.752Z,46.13
2023-04-27T23:49:21.670Z,43.55
2023-04-27T23:51:55.647Z,50.47
2023-04-27T23:54:52.979Z,48.92
2023-04-27T23:57:21.848Z,49.03
