createdAt,value
2024-01-11T00:01:47.646Z,44.00
2024-01-11T00:04:14.383Z,43.87
2024-01-11T00:06:44.488Z,43.92
2024-01-11T00:09:11.058Z,43.99
2024-01-11T00:11:37.663Z,44.22
2024-01-11T00:14:04.299Z,43.90
2024-01-11T00:16:30.942Z,43.98
2024-01-11T00:18:57.610Z,43.86
2024-01-11T00:21:24.205Z,44.02
2024-01-11T00:23:50.889Z,44.05
2024-01-11T00:26:17.487Z,43.58
2024-01-11T00:28:44.099Z,43.95
2024-01-11T00:31:11.418Z,44.16
2024-01-11T00:33:38.144Z,44.02
2024-01-11T00:36:05.079Z,44.20
2024-01-11T00:38:31.811Z,44.06
2024-01-11T00:40:58.479Z,44.32
2024-01-11T00:43:25.047Z,44.50
2024-01-11T00:45:51.554Z,44.48
2024-01-11T00:48:18.160Z,44.52
2024-01-11T00:50:44.888Z,44.55
2024-01-11T00:53:12.329Z,44.32
2024-01-11T00:55:39.006Z,44.22
2024-01-11T00:58:05.518Z,44.27
2024-01-11T01:00:32.086Z,44.36
2024-01-11T01:02:58.634Z,44.35
2024-01-11T01:05:25.341Z,43.81
2024-01-11T01:07:52.084Z,44.38
2024-01-11T01:10:18.647Z,44.53
2024-01-11T01:12:45.191Z,44.40
2024-01-11T01:15:11.829Z,44.62
2024-01-11T01:17:38.549Z,44.44
2024-01-11T01:20:05.821Z,44.32
2024-01-11T01:22:32.409Z,44.27
2024-01-11T01:24:58.960Z,44.41
2024-01-11T01:27:25.658Z,44.44
2024-01-11T01:29:52.217Z,44.33
2024-01-11T01:32:18.997Z,44.37
2024-01-11T01:34:47.871Z,44.70
2024-01-11T01:37:15.231Z,44.53
2024-01-11T01:39:42.217Z,44.49
2024-01-11T01:42:10.844Z,44.46
2024-01-11T01:44:37.697Z,44.50
2024-01-11T01:47:04.624Z,44.38
2024-01-11T01:49:31.276Z,44.77
2024-01-11T01:51:57.804Z,44.21
2024-01-11T01:54:24.306Z,44.05
2024-01-11T01:56:50.890Z,44.39
2024-01-11T01:59:17.554Z,44.26
2024-01-11T02:01:44.149Z,44.44
2024-01-11T02:04:10.748Z,44.47
2024-01-11T02:06:37.486Z,44.35
2024-01-11T02:09:07.168Z,44.51
2024-01-11T02:11:33.814Z,44.29
2024-01-11T02:14:00.573Z,44.40
2024-01-11T02:16:27.481Z,44.23
2024-01-11T02:18:54.197Z,44.39
2024-01-11T02:21:20.755Z,44.44
2024-01-11T02:24:13.611Z,44.42
2024-01-11T02:26:59.770Z,44.38
2024-01-11T02:29:26.775Z,44.41
2024-01-11T02:31:53.418Z,44.67
2024-01-11T02:34:20.067Z,43.75
2024-01-11T02:36:46.638Z,44.21
2024-01-11T02:39:13.303Z,44.25
2024-01-11T02:41:39.866Z,44.29
2024-01-11T02:44:06.427Z,44.07
2024-01-11T02:46:33.129Z,44.28
2024-01-11T02:48:59.730Z,43.88
2024-01-11T02:51:26.349Z,44.59
2024-01-11T02:53:52.875Z,44.31
2024-01-11T02:56:19.485Z,44.75
2024-01-11T02:58:46.024Z,44.29
2024-01-11T03:01:12.582Z,44.59
2024-01-11T03:03:39.239Z,44.24
2024-01-11T03:06:05.879Z,44.14
2024-01-11T03:08:32.602Z,44.02
2024-01-11T03:10:59.231Z,44.17
2024-01-11T03:13:25.752Z,44.59
2024-01-11T03:15:52.275Z,44.27
2024-01-11T03:18:18.958Z,43.98
2024-01-11T03:20:45.718Z,44.32
2024-01-11T03:23:12.351Z,44.07
2024-01-11T03:25:38.908Z,44.10
2024-01-11T03:28:05.539Z,44.34
2024-01-11T03:30:32.116Z,44.18
2024-01-11T03:32:58.779Z,44.58
2024-01-11T03:35:25.443Z,44.27
2024-01-11T03:37:52.652Z,44.13
2024-01-11T03:40:19.186Z,44.14
2024-01-11T03:42:45.722Z,43.83
2024-01-11T03:45:12.383Z,43.72
2024-01-11T03:47:39.136Z,43.83
2024-01-11T03:50:06.353Z,43.96
2024-01-11T03:52:32.908Z,44.17
2024-01-11T03:54:59.472Z,44.56
2024-01-11T03:57:26.353Z,44.07
2024-01-11T03:59:52.885Z,44.06
2024-01-11T04:02:19.468Z,44.12
2024-01-11T04:04:45.971Z,43.83
2024-01-11T04:07:12.642Z,44.01
2024-01-11T04:09:39.694Z,44.24
2024-01-11T04:12:07.098Z,44.02
2024-01-11T04:14:33.765Z,44.07
2024-01-11T04:17:00.350Z,43.44
2024-01-11T04:19:27.042Z,44.06
2024-01-11T04:21:53.708Z,44.18
2024-01-11T04:24:20.217Z,43.84
2024-01-11T04:26:46.765Z,44.04
2024-01-11T04:29:13.335Z,43.83
2024-01-11T04:31:39.905Z,43.66
2024-01-11T04:34:06.492Z,43.93
2024-01-11T04:36:33.122Z,43.90
2024-01-11T04:38:59.639Z,44.09
2024-01-11T04:41:26.296Z,43.91
2024-01-11T04:43:52.940Z,44.13
2024-01-11T04:46:21.298Z,43.88
2024-01-11T04:48:48.192Z,43.99
2024-01-11T04:51:14.959Z,43.70
2024-01-11T04:53:41.753Z,43.79
2024-01-11T04:56:09.026Z,43.96
2024-01-11T04:58:41.169Z,43.74
2024-01-11T05:01:07.781Z,43.85
2024-01-11T05:03:34.516Z,43.71
2024-01-11T05:06:01.248Z,43.74
2024-01-11T05:08:29.060Z,44.05
2024-01-11T05:10:55.961Z,44.04
2024-01-11T05:13:22.794Z,44.06
2024-01-11T05:15:49.537Z,43.96
2024-01-11T05:18:16.137Z,44.45
2024-01-11T05:20:42.765Z,43.60
2024-01-11T05:23:09.575Z,43.83
2024-01-11T05:25:36.263Z,43.48
2024-01-11T05:28:03.183Z,43.72
2024-01-11T05:30:34.138Z,43.23
2024-01-11T05:33:00.904Z,42.30
2024-01-11T05:35:28.796Z,41.44
2024-01-11T05:37:58.451Z,41.60
2024-01-11T05:40:25.161Z,41.49
2024-01-11T05:42:51.697Z,41.17
2024-01-11T05:45:20.881Z,40.86
2024-01-11T05:47:51.027Z,40.98
2024-01-11T05:50:18.003Z,41.22
2024-01-11T05:52:44.507Z,41.32
2024-01-11T05:55:11.061Z,41.60
2024-01-11T05:57:37.766Z,42.18
2024-01-11T06:00:05.870Z,42.13
2024-01-11T06:02:32.967Z,42.09
2024-01-11T06:04:59.686Z,41.18
2024-01-11T06:07:26.278Z,41.50
2024-01-11T06:09:52.851Z,41.61
2024-01-11T06:12:19.430Z,41.16
2024-01-11T06:14:46.032Z,37.79
2024-01-11T06:17:12.858Z,35.58
2024-01-11T06:19:39.752Z,33.92
2024-01-11T06:22:06.784Z,34.19
2024-01-11T06:24:33.462Z,33.72
2024-01-11T06:27:00.069Z,32.01
2024-01-11T06:29:26.646Z,30.03
2024-01-11T06:31:53.195Z,32.05
2024-01-11T06:34:19.740Z,33.79
2024-01-11T06:36:46.279Z,35.31
2024-01-11T06:39:13.775Z,36.01
2024-01-11T06:41:40.509Z,36.71
2024-01-11T06:44:07.155Z,37.26
2024-01-11T06:46:33.743Z,37.65
2024-01-11T06:49:00.455Z,38.18
2024-01-11T06:51:27.112Z,37.94
2024-01-11T06:53:53.648Z,38.28
2024-01-11T06:56:23.638Z,38.67
2024-01-11T06:58:50.817Z,38.95
2024-01-11T07:01:17.387Z,38.90
2024-01-11T07:03:53.000Z,40.02
2024-01-11T07:06:19.700Z,39.55
2024-01-11T07:08:46.620Z,39.67
2024-01-11T07:11:13.298Z,39.74
2024-01-11T07:13:39.853Z,40.04
2024-01-11T07:16:06.852Z,39.89
2024-01-11T07:18:33.542Z,35.59
2024-01-11T07:21:00.556Z,34.33
2024-01-11T07:23:27.907Z,33.42
2024-01-11T07:25:54.514Z,33.24
2024-01-11T07:28:26.036Z,35.09
2024-01-11T07:30:55.525Z,35.97
2024-01-11T07:33:22.404Z,36.71
2024-01-11T07:35:49.162Z,36.86
2024-01-11T07:38:15.783Z,37.62
2024-01-11T07:40:43.755Z,37.84
2024-01-11T07:43:10.807Z,38.27
2024-01-11T07:45:37.368Z,38.27
2024-01-11T07:48:04.964Z,37.99
2024-01-11T07:50:31.918Z,38.39
2024-01-11T07:52:58.533Z,38.49
2024-01-11T07:55:25.378Z,38.44
2024-01-11T07:57:52.011Z,38.81
2024-01-11T08:00:18.637Z,38.99
2024-01-11T08:02:45.296Z,39.01
2024-01-11T08:05:12.384Z,39.23
2024-01-11T08:07:39.022Z,38.84
2024-01-11T08:10:07.728Z,39.32
2024-01-11T08:12:34.402Z,39.63
2024-01-11T08:15:01.014Z,39.38
2024-01-11T08:17:27.621Z,39.26
2024-01-11T08:19:54.209Z,39.35
2024-01-11T08:22:25.810Z,39.58
2024-01-11T08:24:53.776Z,39.73
2024-01-11T08:27:20.467Z,39.60
2024-01-11T08:29:47.961Z,39.93
2024-01-11T08:32:23.875Z,39.78
2024-01-11T08:35:00.842Z,39.89
2024-01-11T08:37:27.530Z,40.14
2024-01-11T08:39:54.084Z,40.44
2024-01-11T08:42:20.647Z,40.14
2024-01-11T08:44:48.582Z,40.23
2024-01-11T08:47:16.096Z,40.28
2024-01-11T08:49:42.829Z,40.68
2024-01-11T08:52:09.464Z,40.74
2024-01-11T08:54:36.116Z,40.59
2024-01-11T08:57:02.671Z,40.57
2024-01-11T08:59:29.317Z,40.63
2024-01-11T09:02:02.658Z,40.50
2024-01-11T09:04:37.587Z,40.42
2024-01-11T09:07:04.576Z,40.48
2024-01-11T09:09:32.959Z,40.53
2024-01-11T09:12:01.237Z,40.50
2024-01-11T09:14:27.854Z,40.86
2024-01-11T09:16:54.514Z,40.80
2024-01-11T09:19:21.272Z,40.58
2024-01-11T09:21:47.860Z,40.78
2024-01-11T09:24:14.553Z,40.80
2024-01-11T09:26:41.194Z,40.85
2024-01-11T09:29:07.854Z,40.98
2024-01-11T09:31:34.474Z,41.01
2024-01-11T09:34:01.280Z,41.21
2024-01-11T09:36:27.885Z,41.05
2024-01-11T09:38:54.538Z,41.17
2024-01-11T09:41:21.138Z,40.79
2024-01-11T09:43:47.685Z,40.75
2024-01-11T09:46:14.360Z,40.86
2024-01-11T09:48:41.877Z,41.13
2024-01-11T09:51:11.019Z,41.07
2024-01-11T09:53:39.706Z,41.24
2024-01-11T09:56:12.711Z,41.25
2024-01-11T09:58:40.046Z,41.43
2024-01-11T10:01:11.616Z,41.43
2024-01-11T10:03:38.285Z,41.38
2024-01-11T10:06:05.406Z,41.30
2024-01-11T10:08:32.017Z,41.39
2024-01-11T10:10:58.605Z,41.59
2024-01-11T10:13:29.699Z,37.24
2024-01-11T10:16:09.212Z,36.92
2024-01-11T10:18:35.981Z,38.15
2024-01-11T10:21:03.756Z,39.28
2024-01-11T10:23:30.908Z,39.56
2024-01-11T10:25:58.527Z,39.47
2024-01-11T10:28:28.042Z,39.82
2024-01-11T10:30:55.516Z,39.92
2024-01-11T10:33:22.913Z,40.05
2024-01-11T10:35:50.881Z,40.13
2024-01-11T10:38:17.607Z,40.15
2024-01-11T10:40:44.232Z,40.12
2024-01-11T10:43:14.529Z,40.56
2024-01-11T10:45:41.162Z,40.65
2024-01-11T10:48:09.198Z,40.57
2024-01-11T10:50:37.082Z,40.68
2024-01-11T10:53:15.969Z,40.76
2024-01-11T10:55:43.292Z,40.84
2024-01-11T10:58:09.898Z,40.73
2024-01-11T11:00:36.771Z,40.86
2024-01-11T11:03:04.152Z,40.63
2024-01-11T11:05:31.804Z,40.72
2024-01-11T11:07:59.021Z,40.81
2024-01-11T11:10:27.089Z,40.88
2024-01-11T11:12:53.657Z,40.96
2024-01-11T11:15:21.053Z,40.99
2024-01-11T11:17:47.730Z,41.26
2024-01-11T11:20:14.738Z,41.17
2024-01-11T11:22:41.877Z,41.27
2024-01-11T11:25:14.385Z,41.22
2024-01-11T11:27:40.942Z,41.46
2024-01-11T11:30:08.053Z,41.41
2024-01-11T11:32:44.299Z,39.20
2024-01-11T11:35:11.039Z,36.43
2024-01-11T11:37:38.759Z,34.36
2024-01-11T11:40:07.137Z,33.50
2024-01-11T11:42:35.432Z,32.67
2024-01-11T11:45:02.062Z,32.25
2024-01-11T11:47:35.206Z,31.97
2024-01-11T11:50:08.789Z,33.71
2024-01-11T11:52:36.481Z,34.94
2024-01-11T11:55:03.103Z,35.70
2024-01-11T11:57:29.837Z,36.64
2024-01-11T11:59:59.752Z,37.23
2024-01-11T12:02:27.015Z,37.39
2024-01-11T12:04:54.592Z,37.81
2024-01-11T12:07:22.168Z,38.17
2024-01-11T12:09:48.763Z,38.45
2024-01-11T12:12:16.650Z,38.55
2024-01-11T12:14:43.917Z,38.59
2024-01-11T12:17:10.615Z,35.53
2024-01-11T12:19:37.333Z,34.27
2024-01-11T12:22:04.065Z,31.57
2024-01-11T12:24:31.716Z,30.94
2024-01-11T12:27:01.474Z,36.83
2024-01-11T12:29:40.152Z,33.67
2024-01-11T12:32:12.978Z,31.25
2024-01-11T12:34:39.684Z,31.57
2024-01-11T12:37:06.919Z,32.97
2024-01-11T12:39:33.511Z,32.92
2024-01-11T12:42:00.057Z,33.25
2024-01-11T12:44:26.603Z,31.37
2024-01-11T12:46:53.847Z,29.91
2024-01-11T12:49:21.234Z,29.14
2024-01-11T12:51:47.963Z,29.08
2024-01-11T12:54:15.631Z,28.49
2024-01-11T12:56:45.813Z,28.38
2024-01-11T12:59:13.414Z,27.70
2024-01-11T13:01:40.954Z,28.01
2024-01-11T13:04:11.494Z,29.11
2024-01-11T13:06:38.200Z,29.71
2024-01-11T13:09:05.300Z,29.90
2024-01-11T13:11:31.989Z,30.56
2024-01-11T13:14:02.191Z,31.43
2024-01-11T13:16:28.819Z,32.05
2024-01-11T13:18:55.458Z,32.28
2024-01-11T13:21:22.421Z,32.91
2024-01-11T13:23:49.337Z,33.02
2024-01-11T13:26:16.344Z,33.04
2024-01-11T13:28:43.038Z,33.36
2024-01-11T13:31:11.185Z,33.46
2024-01-11T13:33:38.174Z,33.65
2024-01-11T13:36:05.320Z,34.00
2024-01-11T13:38:31.950Z,34.24
2024-01-11T13:40:58.542Z,34.72
2024-01-11T13:43:25.094Z,34.91
2024-01-11T13:45:51.736Z,35.33
2024-01-11T13:48:18.378Z,35.35
2024-01-11T13:50:45.177Z,35.51
2024-01-11T13:53:11.928Z,36.27
2024-01-11T13:55:40.164Z,36.16
2024-01-11T13:58:07.350Z,36.29
2024-01-11T14:00:34.059Z,36.43
2024-01-11T14:03:00.927Z,36.32
2024-01-11T14:05:27.658Z,33.22
2024-01-11T14:07:59.739Z,33.70
2024-01-11T14:10:28.048Z,34.07
2024-01-11T14:12:55.105Z,34.84
2024-01-11T14:15:21.736Z,34.93
2024-01-11T14:17:49.212Z,35.65
2024-01-11T14:20:16.488Z,35.63
2024-01-11T14:22:48.152Z,35.63
2024-01-11T14:25:14.690Z,36.19
2024-01-11T14:27:42.354Z,36.73
2024-01-11T14:30:10.643Z,36.49
2024-01-11T14:32:38.335Z,36.51
2024-01-11T14:35:06.889Z,36.69
2024-01-11T14:37:38.493Z,36.85
2024-01-11T14:40:08.415Z,34.78
2024-01-11T14:42:34.960Z,34.86
2024-01-11T14:45:01.641Z,35.40
2024-01-11T14:47:28.519Z,35.61
2024-01-11T14:49:55.505Z,36.17
2024-01-11T14:52:22.148Z,36.78
2024-01-11T14:54:49.021Z,36.58
2024-01-11T14:57:16.172Z,36.49
2024-01-11T14:59:43.721Z,36.85
2024-01-11T15:02:10.909Z,36.88
2024-01-11T15:04:37.629Z,37.17
2024-01-11T15:07:04.567Z,37.66
2024-01-11T15:09:31.374Z,37.45
2024-01-11T15:11:58.152Z,37.72
2024-01-11T15:14:24.801Z,37.62
2024-01-11T15:16:51.437Z,37.88
2024-01-11T15:19:18.212Z,38.00
2024-01-11T15:21:49.239Z,38.06
2024-01-11T15:24:20.324Z,38.22
2024-01-11T15:26:47.929Z,38.21
2024-01-11T15:29:15.743Z,38.51
2024-01-11T15:31:46.025Z,38.70
2024-01-11T15:34:13.881Z,38.75
2024-01-11T15:36:41.328Z,38.74
2024-01-11T15:39:20.316Z,38.79
2024-01-11T15:41:55.279Z,39.20
2024-01-11T15:44:23.420Z,39.05
2024-01-11T15:46:50.188Z,39.02
2024-01-11T15:49:16.720Z,39.20
2024-01-11T15:51:43.347Z,39.35
2024-01-11T15:54:09.881Z,39.16
2024-01-11T15:56:36.456Z,39.10
2024-01-11T15:59:04.649Z,39.23
2024-01-11T16:01:34.034Z,39.31
2024-01-11T16:04:01.257Z,39.16
2024-01-11T16:06:28.063Z,39.31
2024-01-11T16:08:54.766Z,39.72
2024-01-11T16:11:22.540Z,39.48
2024-01-11T16:13:50.419Z,39.81
2024-01-11T16:16:17.034Z,39.51
2024-01-11T16:18:44.009Z,39.85
2024-01-11T16:21:10.762Z,39.46
2024-01-11T16:23:37.357Z,39.75
2024-01-11T16:26:05.060Z,39.48
2024-01-11T16:28:31.616Z,39.58
2024-01-11T16:30:58.282Z,39.47
2024-01-11T16:33:28.659Z,39.39
2024-01-11T16:35:59.042Z,39.84
2024-01-11T16:38:26.453Z,39.43
2024-01-11T16:40:55.352Z,39.59
2024-01-11T16:43:22.651Z,39.75
2024-01-11T16:45:50.199Z,39.72
2024-01-11T16:48:18.475Z,39.77
2024-01-11T16:50:45.993Z,39.83
2024-01-11T16:53:13.174Z,39.87
2024-01-11T16:55:42.048Z,39.98
2024-01-11T16:58:09.787Z,39.89
2024-01-11T17:00:37.445Z,39.75
2024-01-11T17:03:05.020Z,39.66
2024-01-11T17:05:31.905Z,39.86
2024-01-11T17:07:58.637Z,39.82
2024-01-11T17:10:25.353Z,40.18
2024-01-11T17:12:51.960Z,40.25
2024-01-11T17:15:18.728Z,40.37
2024-01-11T17:17:45.439Z,40.23
2024-01-11T17:20:14.534Z,40.63
2024-01-11T17:22:41.221Z,40.73
2024-01-11T17:25:08.130Z,40.47
2024-01-11T17:27:34.806Z,40.81
2024-01-11T17:30:01.504Z,40.58
2024-01-11T17:32:28.519Z,40.81
2024-01-11T17:34:56.921Z,40.46
2024-01-11T17:37:23.678Z,40.45
2024-01-11T17:39:50.251Z,40.63
2024-01-11T17:42:17.051Z,41.07
2024-01-11T17:44:44.294Z,41.02
2024-01-11T17:47:11.038Z,41.12
2024-01-11T17:49:42.684Z,41.18
2024-01-11T17:52:09.721Z,41.26
2024-01-11T17:54:36.239Z,41.19
2024-01-11T17:57:02.861Z,41.42
2024-01-11T17:59:29.427Z,41.46
2024-01-11T18:01:59.091Z,41.36
2024-01-11T18:04:25.819Z,41.65
2024-01-11T18:06:52.565Z,41.66
2024-01-11T18:09:19.152Z,41.88
2024-01-11T18:11:46.175Z,41.53
2024-01-11T18:14:13.206Z,41.43
2024-01-11T18:16:40.025Z,41.40
2024-01-11T18:19:08.778Z,41.38
2024-01-11T18:21:35.611Z,41.59
2024-01-11T18:24:02.286Z,41.66
2024-01-11T18:26:28.957Z,39.59
2024-01-11T18:28:55.967Z,35.91
2024-01-11T18:31:23.584Z,35.68
2024-01-11T18:33:52.893Z,37.15
2024-01-11T18:36:23.557Z,38.01
2024-01-11T18:38:50.284Z,39.00
2024-01-11T18:41:18.094Z,33.94
2024-01-11T18:43:44.684Z,31.20
2024-01-11T18:46:11.266Z,30.75
2024-01-11T18:48:38.787Z,32.41
2024-01-11T18:51:07.873Z,32.90
2024-01-11T18:53:34.649Z,33.58
2024-01-11T18:56:01.255Z,35.12
2024-01-11T18:58:28.477Z,36.13
2024-01-11T19:00:55.614Z,36.52
2024-01-11T19:03:22.996Z,36.39
2024-01-11T19:05:49.998Z,37.10
2024-01-11T19:08:17.286Z,37.25
2024-01-11T19:10:43.881Z,37.70
2024-01-11T19:13:10.469Z,38.39
2024-01-11T19:15:37.479Z,37.80
2024-01-11T19:18:04.921Z,38.41
2024-01-11T19:20:31.755Z,38.64
2024-01-11T19:22:59.913Z,38.70
2024-01-11T19:25:26.721Z,39.08
2024-01-11T19:27:56.080Z,39.07
2024-01-11T19:30:22.960Z,38.98
2024-01-11T19:32:49.811Z,38.79
2024-01-11T19:35:16.622Z,39.36
2024-01-11T19:37:43.231Z,39.46
2024-01-11T19:40:09.909Z,39.86
2024-01-11T19:42:36.519Z,39.87
2024-01-11T19:45:03.370Z,40.02
2024-01-11T19:47:30.282Z,40.13
2024-01-11T19:49:57.632Z,40.10
2024-01-11T19:52:24.170Z,40.12
2024-01-11T19:54:50.784Z,40.31
2024-01-11T19:57:17.376Z,40.39
2024-01-11T19:59:44.086Z,40.56
2024-01-11T20:02:11.972Z,40.54
2024-01-11T20:04:38.743Z,40.47
2024-01-11T20:07:05.641Z,40.43
2024-01-11T20:09:33.420Z,40.06
2024-01-11T20:12:00.045Z,40.63
2024-01-11T20:14:28.221Z,40.29
2024-01-11T20:16:54.980Z,40.51
2024-01-11T20:19:21.685Z,40.63
2024-01-11T20:21:48.363Z,40.73
2024-01-11T20:24:14.912Z,40.82
2024-01-11T20:26:41.640Z,40.94
2024-01-11T20:29:08.226Z,40.62
2024-01-11T20:31:34.811Z,40.74
2024-01-11T20:34:03.014Z,40.75
2024-01-11T20:36:30.468Z,40.25
2024-01-11T20:38:57.210Z,40.72
2024-01-11T20:41:24.602Z,40.91
2024-01-11T20:43:51.338Z,40.98
2024-01-11T20:46:21.929Z,40.75
2024-01-11T20:48:48.812Z,40.72
2024-01-11T20:51:18.870Z,40.74
2024-01-11T20:53:49.045Z,40.86
2024-01-11T20:56:15.883Z,41.03
2024-01-11T20:58:45.418Z,41.07
2024-01-11T21:01:12.658Z,40.91
2024-01-11T21:03:39.378Z,40.98
2024-01-11T21:06:06.352Z,41.18
2024-01-11T21:08:33.560Z,40.90
2024-01-11T21:11:00.170Z,41.05
2024-01-11T21:13:27.511Z,40.97
2024-01-11T21:15:54.625Z,41.16
2024-01-11T21:18:21.548Z,41.10
2024-01-11T21:20:48.545Z,41.06
2024-01-11T21:23:15.288Z,40.93
2024-01-11T21:25:42.047Z,41.18
2024-01-11T21:28:09.201Z,41.31
2024-01-11T21:30:35.776Z,40.69
2024-01-11T21:33:02.443Z,41.65
2024-01-11T21:35:29.220Z,41.19
2024-01-11T21:37:55.888Z,41.34
2024-01-11T21:40:22.548Z,41.35
2024-01-11T21:42:49.139Z,41.79
2024-01-11T21:45:15.832Z,41.42
2024-01-11T21:47:42.570Z,40.93
2024-01-11T21:50:10.667Z,41.55
2024-01-11T21:52:37.574Z,41.41
2024-01-11T21:55:04.395Z,41.44
2024-01-11T21:57:31.061Z,41.50
2024-01-11T21:59:57.672Z,41.64
2024-01-11T22:02:25.033Z,41.31
2024-01-11T22:04:51.656Z,41.65
2024-01-11T22:07:18.735Z,41.50
2024-01-11T22:09:45.659Z,41.49
2024-01-11T22:12:12.274Z,41.43
2024-01-11T22:14:40.247Z,41.38
2024-01-11T22:17:08.005Z,41.65
2024-01-11T22:19:34.714Z,41.61
2024-01-11T22:22:04.169Z,41.67
2024-01-11T22:24:30.783Z,41.73
2024-01-11T22:26:57.396Z,41.64
2024-01-11T22:29:24.032Z,41.68
2024-01-11T22:31:50.613Z,41.82
2024-01-11T22:34:17.218Z,41.68
2024-01-11T22:36:47.364Z,41.54
2024-01-11T22:39:13.979Z,41.80
2024-01-11T22:41:40.738Z,41.85
2024-01-11T22:44:07.453Z,41.55
2024-01-11T22:46:34.312Z,41.67
2024-01-11T22:49:05.325Z,41.39
2024-01-11T22:51:32.146Z,41.86
2024-01-11T22:53:59.262Z,41.38
2024-01-11T22:56:26.056Z,41.86
2024-01-11T22:58:52.674Z,41.89
2024-01-11T23:01:19.366Z,42.11
2024-01-11T23:03:46.047Z,41.44
2024-01-11T23:06:12.739Z,41.88
2024-01-11T23:08:39.383Z,41.75
2024-01-11T23:11:05.909Z,41.64
2024-01-11T23:13:32.464Z,41.83
2024-01-11T23:15:59.040Z,42.01
2024-01-11T23:18:25.724Z,42.00
2024-01-11T23:20:52.441Z,41.64
2024-01-11T23:23:19.147Z,41.91
2024-01-11T23:25:45.774Z,41.85
2024-01-11T23:28:12.662Z,41.98
2024-01-11T23:30:39.314Z,41.82
2024-01-11T23:33:06.144Z,41.87
2024-01-11T23:35:32.787Z,41.94
2024-01-11T23:37:59.347Z,41.88
2024-01-11T23:40:25.838Z,42.16
2024-01-11T23:42:53.375Z,42.21
2024-01-11T23:45:20.129Z,42.09
2024-01-11T23:47:46.802Z,41.86
2024-01-11T23:50:13.567Z,42.07
2024-01-11T23:52:40.194Z,41.66
2024-01-11T23:55:07.016Z,42.09
2024-01-11T23:57:33.563Z,42.02
