createdAt,value
2022-10-30T00:00:25.882Z,7.05
2022-10-30T00:03:15.075Z,6.32
2022-10-30T00:06:06.226Z,7.18
2022-10-30T00:08:54.743Z,6.32
2022-10-30T00:11:43.423Z,5.93
2022-10-30T00:14:33.423Z,6.32
2022-10-30T00:17:21.885Z,6.13
2022-10-30T00:20:11.108Z,6.53
2022-10-30T00:23:00.176Z,7.10
2022-10-30T00:25:48.944Z,6.03
2022-10-30T00:28:37.525Z,6.32
2022-10-30T00:31:27.456Z,6.25
2022-10-30T00:34:16.143Z,6.18
2022-10-30T00:37:04.664Z,6.47
2022-10-30T00:39:53.139Z,6.60
2022-10-30T00:42:41.652Z,6.75
2022-10-30T00:45:30.091Z,6.20
2022-10-30T00:48:20.403Z,5.68
2022-10-30T00:51:11.129Z,6.43
2022-10-30T00:54:01.398Z,6.32
2022-10-30T00:56:50.505Z,6.38
2022-10-30T00:59:39.399Z,6.18
2022-10-30T01:02:28.781Z,6.93
2022-10-30T01:05:20.557Z,6.13
2022-10-30T01:08:09.084Z,5.93
2022-10-30T01:11:01.666Z,6.00
2022-10-30T01:13:51.167Z,5.63
2022-10-30T01:16:48.991Z,5.95
2022-10-30T01:19:42.849Z,5.85
2022-10-30T01:22:42.419Z,5.93
2022-10-30T01:25:40.183Z,5.40
2022-10-30T01:28:37.510Z,5.20
2022-10-30T01:31:35.560Z,5.82
2022-10-30T01:34:39.614Z,5.80
2022-10-30T01:37:36.286Z,5.00
2022-10-30T01:40:25.130Z,5.63
2022-10-30T01:43:13.657Z,5.45
2022-10-30T01:46:15.730Z,5.55
2022-10-30T01:49:13.920Z,5.63
2022-10-30T01:52:07.775Z,5.50
2022-10-30T01:55:03.612Z,4.97
2022-10-30T01:57:56.810Z,5.72
2022-10-30T02:00:45.639Z,5.25
2022-10-30T02:03:34.058Z,5.15
2022-10-30T02:06:22.502Z,5.20
2022-10-30T02:09:13.497Z,4.35
2022-10-30T02:12:03.937Z,5.47
2022-10-30T02:14:54.830Z,5.15
2022-10-30T02:17:43.356Z,5.03
2022-10-30T02:20:33.496Z,4.68
2022-10-30T02:23:22.398Z,4.72
2022-10-30T02:26:10.930Z,4.68
2022-10-30T02:28:59.425Z,5.30
2022-10-30T02:31:48.157Z,4.75
2022-10-30T02:34:38.862Z,5.07
2022-10-30T02:37:28.743Z,5.22
2022-10-30T02:40:17.400Z,4.65
2022-10-30T02:43:06.011Z,4.82
2022-10-30T02:45:55.406Z,4.63
2022-10-30T02:48:43.822Z,4.80
2022-10-30T02:51:33.273Z,5.65
2022-10-30T02:54:23.223Z,4.68
2022-10-30T02:57:11.768Z,4.65
2022-10-30T03:00:00.299Z,4.47
2022-10-30T03:02:48.773Z,4.85
2022-10-30T03:05:37.266Z,4.93
2022-10-30T03:08:25.695Z,4.63
2022-10-30T03:11:17.291Z,3.97
2022-10-30T03:14:05.690Z,4.60
2022-10-30T03:16:54.272Z,5.35
2022-10-30T03:19:42.691Z,4.22
2022-10-30T03:22:31.168Z,3.97
2022-10-30T03:25:23.666Z,4.28
2022-10-30T03:28:13.835Z,4.50
2022-10-30T03:31:03.671Z,4.93
2022-10-30T03:33:52.270Z,3.60
2022-10-30T03:36:43.164Z,4.07
2022-10-30T03:39:31.583Z,4.35
2022-10-30T03:42:20.149Z,4.15
2022-10-30T03:45:10.938Z,3.53
2022-10-30T03:47:59.768Z,4.55
2022-10-30T03:50:48.611Z,4.05
2022-10-30T03:53:37.044Z,4.00
2022-10-30T03:56:25.583Z,3.47
2022-10-30T03:59:14.152Z,4.03
2022-10-30T04:02:03.951Z,4.10
2022-10-30T04:04:52.626Z,3.78
2022-10-30T04:07:41.162Z,3.83
2022-10-30T04:10:30.049Z,3.90
2022-10-30T04:13:20.236Z,3.88
2022-10-30T04:16:09.010Z,4.20
2022-10-30T04:18:58.800Z,3.28
2022-10-30T04:21:47.815Z,3.65
2022-10-30T04:24:36.327Z,3.17
2022-10-30T04:27:24.892Z,3.55
2022-10-30T04:30:14.085Z,3.20
2022-10-30T04:33:03.459Z,4.00
2022-10-30T04:35:54.758Z,3.65
2022-10-30T04:38:43.309Z,3.67
2022-10-30T04:41:32.091Z,3.60
2022-10-30T04:44:20.487Z,4.03
2022-10-30T04:47:08.991Z,3.58
2022-10-30T04:49:57.533Z,3.55
2022-10-30T04:52:47.488Z,3.88
2022-10-30T04:55:36.145Z,4.03
2022-10-30T04:58:24.609Z,3.80
2022-10-30T05:01:13.211Z,3.35
2022-10-30T05:04:02.820Z,3.75
2022-10-30T05:06:51.274Z,3.22
2022-10-30T05:09:41.101Z,3.85
2022-10-30T05:12:29.572Z,3.38
2022-10-30T05:15:18.304Z,3.75
2022-10-30T05:18:06.812Z,4.25
2022-10-30T05:20:55.311Z,3.60
2022-10-30T05:23:46.051Z,3.75
2022-10-30T05:26:35.921Z,3.40
2022-10-30T05:29:24.508Z,2.92
2022-10-30T05:35:02.434Z,2.95
2022-10-30T05:37:51.136Z,3.50
2022-10-30T05:40:39.588Z,3.90
2022-10-30T05:43:29.464Z,3.63
2022-10-30T05:46:17.937Z,3.20
2022-10-30T05:49:06.509Z,3.30
2022-10-30T05:51:54.982Z,3.38
2022-10-30T05:54:43.458Z,3.58
2022-10-30T05:57:33.204Z,3.20
2022-10-30T06:00:23.145Z,3.78
2022-10-30T06:03:13.335Z,3.35
2022-10-30T06:06:01.876Z,2.97
2022-10-30T06:08:50.310Z,3.88
2022-10-30T06:11:41.044Z,3.40
2022-10-30T06:14:29.488Z,4.00
2022-10-30T06:17:19.328Z,3.85
2022-10-30T06:20:08.401Z,4.15
2022-10-30T06:22:57.746Z,3.80
2022-10-30T06:25:46.218Z,3.90
2022-10-30T06:28:34.780Z,3.42
2022-10-30T06:31:23.203Z,3.50
2022-10-30T06:34:15.014Z,3.75
2022-10-30T06:37:03.486Z,3.78
2022-10-30T06:39:51.988Z,3.50
2022-10-30T06:42:44.828Z,3.72
2022-10-30T06:45:33.252Z,3.35
2022-10-30T06:48:21.747Z,4.03
2022-10-30T06:51:12.504Z,3.60
2022-10-30T06:54:01.131Z,4.13
2022-10-30T06:56:51.861Z,3.30
2022-10-30T06:59:40.363Z,3.17
2022-10-30T07:02:28.994Z,3.97
2022-10-30T07:05:17.512Z,3.38
2022-10-30T07:08:07.885Z,3.40
2022-10-30T07:10:58.589Z,3.63
2022-10-30T07:13:47.186Z,3.63
2022-10-30T07:16:35.665Z,3.72
2022-10-30T07:19:24.327Z,3.70
2022-10-30T07:22:12.773Z,3.70
2022-10-30T07:25:02.755Z,3.60
2022-10-30T07:27:52.964Z,3.65
2022-10-30T07:30:41.491Z,3.45
2022-10-30T07:33:30.019Z,3.28
2022-10-30T07:36:18.569Z,3.88
2022-10-30T07:39:07.204Z,3.25
2022-10-30T07:41:57.039Z,3.15
2022-10-30T07:44:45.535Z,4.20
2022-10-30T07:47:33.973Z,3.30
2022-10-30T07:50:24.186Z,3.92
2022-10-30T07:53:12.760Z,3.40
2022-10-30T07:56:01.266Z,3.95
2022-10-30T07:58:51.164Z,3.67
2022-10-30T08:01:39.739Z,3.00
2022-10-30T08:04:28.454Z,3.58
2022-10-30T08:07:17.021Z,3.42
2022-10-30T08:10:06.488Z,3.90
2022-10-30T08:12:54.988Z,9.40
2022-10-30T08:15:45.137Z,9.20
2022-10-30T08:18:33.645Z,9.93
2022-10-30T08:21:22.500Z,8.75
2022-10-30T08:24:11.239Z,13.10
2022-10-30T08:26:59.788Z,11.07
2022-10-30T08:29:48.361Z,10.32
2022-10-30T08:32:38.144Z,12.43
2022-10-30T08:35:26.930Z,9.13
2022-10-30T08:38:15.441Z,9.05
2022-10-30T08:41:04.085Z,8.73
2022-10-30T08:43:52.513Z,9.05
2022-10-30T08:46:41.187Z,9.35
2022-10-30T08:49:30.982Z,8.85
2022-10-30T08:52:19.487Z,9.80
2022-10-30T08:55:09.456Z,9.10
2022-10-30T08:57:59.066Z,9.32
2022-10-30T09:00:47.673Z,9.88
2022-10-30T09:03:36.370Z,10.27
2022-10-30T09:06:26.222Z,9.23
2022-10-30T09:09:15.456Z,8.10
2022-10-30T09:12:03.911Z,9.40
2022-10-30T09:14:52.362Z,9.68
2022-10-30T09:17:40.803Z,9.30
2022-10-30T09:20:29.998Z,9.45
2022-10-30T09:23:19.850Z,9.60
2022-10-30T09:26:08.356Z,9.40
2022-10-30T09:28:56.756Z,8.98
2022-10-30T09:31:45.283Z,9.15
2022-10-30T09:34:33.715Z,10.07
2022-10-30T09:37:23.170Z,8.65
2022-10-30T09:40:21.295Z,9.27
2022-10-30T09:43:19.309Z,9.00
2022-10-30T09:46:19.901Z,8.27
2022-10-30T09:49:26.752Z,8.90
2022-10-30T09:52:22.541Z,6.88
2022-10-30T09:55:21.905Z,7.38
2022-10-30T09:58:24.645Z,7.25
2022-10-30T10:01:18.069Z,7.10
2022-10-30T10:04:20.961Z,7.25
2022-10-30T10:07:18.310Z,7.10
2022-10-30T10:10:11.379Z,7.43
2022-10-30T10:13:01.752Z,6.13
2022-10-30T10:15:52.208Z,6.95
2022-10-30T10:18:46.405Z,6.63
2022-10-30T10:21:38.486Z,6.45
2022-10-30T10:24:29.064Z,6.43
2022-10-30T10:27:23.553Z,6.95
2022-10-30T10:30:16.330Z,7.20
2022-10-30T10:33:34.384Z,5.97
2022-10-30T10:36:29.304Z,6.57
2022-10-30T10:39:34.758Z,7.13
2022-10-30T10:42:28.733Z,6.75
2022-10-30T10:45:24.451Z,6.05
2022-10-30T10:48:31.751Z,5.82
2022-10-30T10:51:23.309Z,6.00
2022-10-30T10:54:14.300Z,6.30
2022-10-30T10:57:05.649Z,6.35
2022-10-30T10:59:56.100Z,6.22
2022-10-30T11:02:49.442Z,6.40
2022-10-30T11:05:43.111Z,6.30
2022-10-30T11:08:33.368Z,6.43
2022-10-30T11:11:21.920Z,5.85
2022-10-30T11:14:14.892Z,5.78
2022-10-30T11:17:07.390Z,5.50
2022-10-30T11:20:02.333Z,5.60
2022-10-30T11:22:52.141Z,4.68
2022-10-30T11:25:40.544Z,5.47
2022-10-30T11:28:37.589Z,5.95
2022-10-30T11:31:34.132Z,5.22
2022-10-30T11:34:29.322Z,6.20
2022-10-30T11:37:31.639Z,4.43
2022-10-30T11:40:22.521Z,5.18
2022-10-30T11:43:12.880Z,5.20
2022-10-30T11:46:01.492Z,5.20
2022-10-30T11:48:54.841Z,5.30
2022-10-30T11:51:47.803Z,5.70
2022-10-30T11:54:41.408Z,5.25
2022-10-30T11:57:34.737Z,5.22
2022-10-30T12:00:25.471Z,6.60
2022-10-30T12:03:30.269Z,5.75
2022-10-30T12:06:21.236Z,5.40
2022-10-30T12:09:13.931Z,5.40
2022-10-30T12:12:12.504Z,5.18
2022-10-30T12:15:11.572Z,5.63
2022-10-30T12:18:02.366Z,5.60
2022-10-30T12:20:53.926Z,5.25
2022-10-30T12:23:42.343Z,5.53
2022-10-30T12:26:31.411Z,5.65
2022-10-30T12:29:36.536Z,5.63
2022-10-30T12:32:39.894Z,6.10
2022-10-30T12:35:44.370Z,6.22
2022-10-30T12:38:36.319Z,5.75
2022-10-30T12:41:27.056Z,5.97
2022-10-30T12:44:17.991Z,5.70
2022-10-30T12:47:11.136Z,8.98
2022-10-30T12:53:01.518Z,9.57
2022-10-30T12:55:52.689Z,9.65
2022-10-30T12:58:44.582Z,10.13
2022-10-30T13:01:36.948Z,9.45
2022-10-30T13:04:29.032Z,8.55
2022-10-30T13:07:21.145Z,9.60
2022-10-30T13:10:20.908Z,9.15
2022-10-30T13:13:14.558Z,9.35
2022-10-30T13:16:04.964Z,9.80
2022-10-30T13:18:55.500Z,9.45
2022-10-30T13:21:51.459Z,8.63
2022-10-30T13:24:48.141Z,8.63
2022-10-30T13:27:42.894Z,8.50
2022-10-30T13:30:35.757Z,8.68
2022-10-30T13:33:29.753Z,8.18
2022-10-30T13:36:23.814Z,9.85
2022-10-30T13:39:21.176Z,9.57
2022-10-30T13:42:24.039Z,9.57
2022-10-30T13:45:25.861Z,9.55
2022-10-30T13:48:20.731Z,9.05
2022-10-30T13:51:22.298Z,9.25
2022-10-30T13:54:17.608Z,9.18
2022-10-30T13:57:11.682Z,8.77
2022-10-30T14:00:06.017Z,8.25
2022-10-30T14:03:14.032Z,8.80
2022-10-30T14:06:06.413Z,9.77
2022-10-30T14:09:01.048Z,8.77
2022-10-30T14:11:50.936Z,9.23
2022-10-30T14:14:47.384Z,8.98
2022-10-30T14:17:35.874Z,10.98
2022-10-30T14:20:28.748Z,9.88
2022-10-30T14:23:22.720Z,9.80
2022-10-30T14:26:21.480Z,9.25
2022-10-30T14:29:46.231Z,10.30
2022-10-30T14:32:43.861Z,9.13
2022-10-30T14:35:40.237Z,9.30
2022-10-30T14:38:29.067Z,8.63
2022-10-30T14:41:27.151Z,9.88
2022-10-30T14:44:54.109Z,8.90
2022-10-30T14:47:52.578Z,8.93
2022-10-30T14:51:05.600Z,8.70
2022-10-30T14:54:00.812Z,9.38
2022-10-30T14:56:50.724Z,9.88
2022-10-30T14:59:39.564Z,9.35
2022-10-30T15:02:36.856Z,9.30
2022-10-30T15:05:42.362Z,9.73
2022-10-30T15:08:54.564Z,10.40
2022-10-30T15:12:01.806Z,10.20
2022-10-30T15:14:55.077Z,11.38
2022-10-30T15:17:46.013Z,10.77
2022-10-30T15:20:35.347Z,10.05
2022-10-30T15:23:26.629Z,9.98
2022-10-30T15:26:22.034Z,11.40
2022-10-30T15:29:18.515Z,10.23
2022-10-30T15:32:17.257Z,11.43
2022-10-30T15:35:16.742Z,11.02
2022-10-30T15:38:06.976Z,11.25
2022-10-30T15:40:58.660Z,11.07
2022-10-30T15:43:47.366Z,11.57
2022-10-30T15:46:35.924Z,12.23
2022-10-30T15:49:31.343Z,12.27
2022-10-30T15:52:22.735Z,12.43
2022-10-30T15:55:14.895Z,10.57
2022-10-30T15:58:05.489Z,10.57
2022-10-30T16:00:58.159Z,9.70
2022-10-30T16:03:53.551Z,10.55
2022-10-30T16:06:42.014Z,9.75
2022-10-30T16:09:31.856Z,9.82
2022-10-30T16:12:20.389Z,10.32
2022-10-30T16:15:10.779Z,9.35
2022-10-30T16:18:12.158Z,9.40
2022-10-30T16:21:04.585Z,9.80
2022-10-30T16:23:54.682Z,9.27
2022-10-30T16:26:44.591Z,9.43
2022-10-30T16:29:34.051Z,10.20
2022-10-30T16:32:29.354Z,9.23
2022-10-30T16:35:18.118Z,8.75
2022-10-30T16:38:08.749Z,9.90
2022-10-30T16:40:57.476Z,9.25
2022-10-30T16:44:27.097Z,9.48
2022-10-30T16:47:25.681Z,8.60
2022-10-30T16:50:16.618Z,8.98
2022-10-30T16:53:07.171Z,9.00
2022-10-30T16:55:57.106Z,8.60
2022-10-30T16:58:45.812Z,10.20
2022-10-30T17:01:37.238Z,8.43
2022-10-30T17:04:26.655Z,8.75
2022-10-30T17:07:19.821Z,8.45
2022-10-30T17:10:32.909Z,8.80
2022-10-30T17:13:32.953Z,8.60
2022-10-30T17:16:25.487Z,8.80
2022-10-30T17:19:48.318Z,7.65
2022-10-30T17:22:39.426Z,9.35
2022-10-30T17:25:32.698Z,8.60
2022-10-30T17:28:27.811Z,8.77
2022-10-30T17:31:24.977Z,8.32
2022-10-30T17:34:18.761Z,8.60
2022-10-30T17:37:07.273Z,8.88
2022-10-30T17:39:57.380Z,8.48
2022-10-30T17:42:48.045Z,9.25
2022-10-30T17:45:36.644Z,9.05
2022-10-30T17:48:27.500Z,9.45
2022-10-30T17:51:16.864Z,9.23
2022-10-30T17:54:09.940Z,9.70
2022-10-30T17:57:00.276Z,9.95
2022-10-30T17:59:48.719Z,10.25
2022-10-30T18:02:37.797Z,9.35
2022-10-30T18:05:34.762Z,9.52
2022-10-30T18:08:24.502Z,10.52
2022-10-30T18:11:14.270Z,9.77
2022-10-30T18:14:04.284Z,9.63
2022-10-30T18:16:55.544Z,9.85
2022-10-30T18:19:44.096Z,10.02
2022-10-30T18:22:32.701Z,9.80
2022-10-30T18:25:24.998Z,8.77
2022-10-30T18:28:13.395Z,10.85
2022-10-30T18:31:03.251Z,16.60
2022-10-30T18:33:51.914Z,16.17
2022-10-30T18:36:40.401Z,17.30
2022-10-30T18:39:28.910Z,16.83
2022-10-30T18:42:17.448Z,17.50
2022-10-30T18:45:18.800Z,17.17
2022-10-30T18:48:09.185Z,19.25
2022-10-30T18:51:00.086Z,16.55
2022-10-30T18:53:52.520Z,16.17
2022-10-30T18:56:41.197Z,16.17
2022-10-30T18:59:30.130Z,15.57
2022-10-30T19:02:22.498Z,14.52
2022-10-30T19:05:21.711Z,16.25
2022-10-30T19:08:10.453Z,13.82
2022-10-30T19:10:59.719Z,15.63
2022-10-30T19:13:48.752Z,13.70
2022-10-30T19:16:37.579Z,13.00
2022-10-30T19:19:26.023Z,14.45
2022-10-30T19:22:17.431Z,14.20
2022-10-30T19:25:18.903Z,11.77
2022-10-30T19:28:07.378Z,12.57
2022-10-30T19:30:55.879Z,13.05
2022-10-30T19:33:44.381Z,13.07
2022-10-30T19:36:36.006Z,12.23
2022-10-30T19:39:26.649Z,12.57
2022-10-30T19:42:15.196Z,12.20
2022-10-30T19:45:03.594Z,12.05
2022-10-30T19:47:53.517Z,11.88
2022-10-30T19:50:43.551Z,12.02
2022-10-30T19:53:31.954Z,11.63
2022-10-30T19:56:22.044Z,12.45
2022-10-30T19:59:11.413Z,11.85
2022-10-30T20:01:59.933Z,11.60
2022-10-30T20:04:50.198Z,11.75
2022-10-30T20:07:38.772Z,11.25
2022-10-30T20:10:27.490Z,11.68
2022-10-30T20:13:17.392Z,12.02
2022-10-30T20:16:06.895Z,11.05
2022-10-30T20:18:55.404Z,12.38
2022-10-30T20:21:43.914Z,11.50
2022-10-30T20:24:32.440Z,12.32
2022-10-30T20:27:20.957Z,10.50
2022-10-30T20:30:15.598Z,11.00
2022-10-30T20:33:04.143Z,11.57
2022-10-30T20:35:54.555Z,10.07
2022-10-30T20:38:43.107Z,11.48
2022-10-30T20:41:31.847Z,11.02
2022-10-30T20:44:20.306Z,10.60
2022-10-30T20:47:10.100Z,11.82
2022-10-30T20:49:58.566Z,11.65
2022-10-30T20:52:48.184Z,11.13
2022-10-30T20:55:36.694Z,11.90
2022-10-30T20:58:25.710Z,11.85
2022-10-30T21:01:14.253Z,12.60
2022-10-30T21:04:04.225Z,11.68
2022-10-30T21:06:52.740Z,11.15
2022-10-30T21:09:41.119Z,11.98
2022-10-30T21:12:29.582Z,11.43
2022-10-30T21:15:18.166Z,11.10
2022-10-30T21:18:06.683Z,11.02
2022-10-30T21:20:56.387Z,11.50
2022-10-30T21:23:44.820Z,13.07
2022-10-30T21:26:34.972Z,12.45
2022-10-30T21:29:23.463Z,12.60
2022-10-30T21:32:11.867Z,11.68
2022-10-30T21:35:00.334Z,12.10
2022-10-30T21:37:50.195Z,12.07
2022-10-30T21:40:38.593Z,10.80
2022-10-30T21:43:27.117Z,10.88
2022-10-30T21:46:15.605Z,10.60
2022-10-30T21:49:05.231Z,10.27
2022-10-30T21:51:53.693Z,11.13
2022-10-30T21:54:43.476Z,10.02
2022-10-30T21:57:31.848Z,10.35
2022-10-30T22:00:20.620Z,9.88
2022-10-30T22:03:11.486Z,8.82
2022-10-30T22:05:59.954Z,10.13
2022-10-30T22:08:49.564Z,10.55
2022-10-30T22:11:39.671Z,9.85
2022-10-30T22:14:29.312Z,11.27
2022-10-30T22:17:17.906Z,10.07
2022-10-30T22:20:07.317Z,11.35
2022-10-30T22:22:55.825Z,10.77
2022-10-30T22:25:44.259Z,11.13
2022-10-30T22:28:35.090Z,10.55
2022-10-30T22:31:25.046Z,10.68
2022-10-30T22:34:13.498Z,10.70
2022-10-30T22:37:01.964Z,10.65
2022-10-30T22:39:50.460Z,10.73
2022-10-30T22:42:38.881Z,10.93
2022-10-30T22:45:28.588Z,9.13
2022-10-30T22:48:17.070Z,11.57
2022-10-30T22:51:13.541Z,10.77
2022-10-30T22:54:06.901Z,10.48
2022-10-30T22:56:56.952Z,9.15
2022-10-30T22:59:45.785Z,10.90
2022-10-30T23:02:35.920Z,10.18
2022-10-30T23:05:24.452Z,10.73
2022-10-30T23:08:12.861Z,10.55
2022-10-30T23:11:01.356Z,10.00
2022-10-30T23:13:50.076Z,10.10
2022-10-30T23:17:15.109Z,10.13
2022-10-30T23:20:06.793Z,10.80
2022-10-30T23:22:55.167Z,10.20
2022-10-30T23:25:43.607Z,10.77
2022-10-30T23:28:32.126Z,10.85
2022-10-30T23:31:24.095Z,9.95
2022-10-30T23:34:13.746Z,9.90
2022-10-30T23:37:04.757Z,9.93
2022-10-30T23:39:54.023Z,9.18
2022-10-30T23:42:42.476Z,10.32
2022-10-30T23:46:02.776Z,9.48
2022-10-30T23:48:51.631Z,8.13
2022-10-30T23:51:40.276Z,8.80
2022-10-30T23:54:30.061Z,8.77
2022-10-30T23:57:18.512Z,8.70
