createdAt,value
2023-08-07T00:00:12.063Z,75.93
2023-08-07T00:03:03.698Z,76.21
2023-08-07T00:05:35.839Z,76.30
2023-08-07T00:08:07.777Z,76.16
2023-08-07T00:10:39.248Z,76.30
2023-08-07T00:13:11.095Z,76.11
2023-08-07T00:15:42.712Z,76.09
2023-08-07T00:18:14.230Z,76.32
2023-08-07T00:20:45.817Z,76.62
2023-08-07T00:23:17.396Z,76.51
2023-08-07T00:25:49.096Z,76.61
2023-08-07T00:28:20.625Z,76.44
2023-08-07T00:30:52.107Z,76.38
2023-08-07T00:33:23.989Z,76.39
2023-08-07T00:35:55.525Z,76.44
2023-08-07T00:38:27.072Z,76.34
2023-08-07T00:40:58.552Z,76.45
2023-08-07T00:43:30.135Z,76.48
2023-08-07T00:46:01.729Z,76.46
2023-08-07T00:48:34.835Z,76.40
2023-08-07T00:51:09.073Z,76.55
2023-08-07T00:53:42.455Z,76.44
2023-08-07T00:56:14.190Z,76.38
2023-08-07T00:58:45.957Z,76.43
2023-08-07T01:01:17.613Z,76.62
2023-08-07T01:03:49.143Z,76.74
2023-08-07T01:06:20.666Z,76.63
2023-08-07T01:08:52.635Z,76.60
2023-08-07T01:11:36.943Z,76.71
2023-08-07T01:14:15.852Z,76.76
2023-08-07T01:16:50.780Z,76.47
2023-08-07T01:19:27.266Z,76.07
2023-08-07T01:22:10.074Z,76.05
2023-08-07T01:24:44.056Z,76.14
2023-08-07T01:27:30.470Z,76.28
2023-08-07T01:30:20.731Z,76.42
2023-08-07T01:33:01.041Z,76.17
2023-08-07T01:35:36.966Z,76.20
2023-08-07T01:38:09.335Z,76.20
2023-08-07T01:40:41.827Z,76.12
2023-08-07T01:43:13.360Z,75.77
2023-08-07T01:45:45.033Z,75.67
2023-08-07T01:48:16.704Z,75.47
2023-08-07T01:50:48.820Z,75.37
2023-08-07T01:53:20.298Z,75.57
2023-08-07T01:55:51.811Z,75.34
2023-08-07T01:58:23.572Z,75.17
2023-08-07T02:00:55.084Z,75.10
2023-08-07T02:03:26.745Z,75.15
2023-08-07T02:05:58.493Z,75.32
2023-08-07T02:08:29.988Z,75.11
2023-08-07T02:11:02.524Z,75.08
2023-08-07T02:13:34.066Z,75.22
2023-08-07T02:16:05.742Z,75.23
2023-08-07T02:18:37.857Z,75.36
2023-08-07T02:21:09.402Z,75.55
2023-08-07T02:23:41.478Z,75.28
2023-08-07T02:26:13.545Z,75.14
2023-08-07T02:28:45.088Z,75.29
2023-08-07T02:31:16.802Z,75.47
2023-08-07T02:33:48.333Z,75.12
2023-08-07T02:36:20.296Z,75.26
2023-08-07T02:38:51.743Z,75.19
2023-08-07T02:41:23.269Z,75.32
2023-08-07T02:43:54.764Z,75.39
2023-08-07T02:46:26.305Z,74.98
2023-08-07T02:48:57.860Z,75.06
2023-08-07T02:51:29.498Z,75.21
2023-08-07T02:54:01.030Z,75.36
2023-08-07T02:56:34.098Z,75.40
2023-08-07T02:59:06.525Z,75.28
2023-08-07T03:01:38.084Z,75.23
2023-08-07T03:04:09.812Z,75.46
2023-08-07T03:06:41.337Z,75.22
2023-08-07T03:09:12.873Z,75.36
2023-08-07T03:11:44.361Z,75.19
2023-08-07T03:14:15.861Z,74.97
2023-08-07T03:16:48.467Z,75.25
2023-08-07T03:19:22.632Z,74.92
2023-08-07T03:21:54.251Z,74.81
2023-08-07T03:24:25.759Z,74.84
2023-08-07T03:26:57.379Z,74.98
2023-08-07T03:29:29.276Z,75.08
2023-08-07T03:32:00.807Z,75.37
2023-08-07T03:34:32.362Z,75.16
2023-08-07T03:37:04.255Z,74.98
2023-08-07T03:39:35.813Z,74.98
2023-08-07T03:42:08.583Z,74.92
2023-08-07T03:44:38.539Z,75.04
2023-08-07T03:47:10.233Z,75.01
2023-08-07T03:49:41.769Z,74.88
2023-08-07T03:52:13.266Z,74.81
2023-08-07T03:54:44.723Z,75.01
2023-08-07T03:57:16.254Z,74.85
2023-08-07T03:59:47.925Z,74.74
2023-08-07T04:02:19.449Z,74.64
2023-08-07T04:04:51.050Z,74.98
2023-08-07T04:07:22.527Z,74.89
2023-08-07T04:09:54.332Z,74.92
2023-08-07T04:12:25.981Z,74.66
2023-08-07T04:14:57.693Z,75.04
2023-08-07T04:17:29.262Z,74.68
2023-08-07T04:20:00.883Z,74.51
2023-08-07T04:22:32.632Z,74.38
2023-08-07T04:25:04.688Z,74.50
2023-08-07T04:27:36.156Z,74.18
2023-08-07T04:30:09.629Z,74.05
2023-08-07T04:32:41.835Z,74.02
2023-08-07T04:35:13.613Z,74.14
2023-08-07T04:37:45.069Z,74.07
2023-08-07T04:40:16.911Z,74.50
2023-08-07T04:42:48.453Z,74.21
2023-08-07T04:45:20.051Z,74.58
2023-08-07T04:47:51.946Z,74.35
2023-08-07T04:50:24.323Z,74.13
2023-08-07T04:52:55.813Z,74.03
2023-08-07T04:55:27.324Z,73.79
2023-08-07T04:57:59.090Z,73.96
2023-08-07T05:00:31.153Z,74.08
2023-08-07T05:03:03.407Z,73.84
2023-08-07T05:05:35.253Z,74.15
2023-08-07T05:08:07.543Z,73.95
2023-08-07T05:10:38.979Z,73.95
2023-08-07T05:13:10.461Z,74.14
2023-08-07T05:15:41.941Z,74.60
2023-08-07T05:18:13.355Z,74.87
2023-08-07T05:20:45.082Z,74.89
2023-08-07T05:23:16.560Z,74.65
2023-08-07T05:25:50.138Z,74.54
2023-08-07T05:28:21.645Z,74.47
2023-08-07T05:30:53.176Z,74.26
2023-08-07T05:33:24.827Z,74.39
2023-08-07T05:35:56.688Z,74.39
2023-08-07T05:38:28.149Z,74.78
2023-08-07T05:40:59.704Z,74.80
2023-08-07T05:43:31.236Z,75.00
2023-08-07T05:46:02.840Z,74.44
2023-08-07T05:48:34.433Z,74.44
2023-08-07T05:51:08.129Z,74.51
2023-08-07T05:53:39.847Z,74.15
2023-08-07T05:56:11.373Z,74.13
2023-08-07T05:58:43.000Z,74.72
2023-08-07T06:01:15.864Z,74.44
2023-08-07T06:03:47.658Z,74.45
2023-08-07T06:06:20.247Z,74.52
2023-08-07T06:08:51.869Z,74.78
2023-08-07T06:11:23.420Z,74.80
2023-08-07T06:13:54.915Z,74.37
2023-08-07T06:16:26.564Z,74.37
2023-08-07T06:18:58.244Z,74.25
2023-08-07T06:21:30.458Z,74.44
2023-08-07T06:24:02.018Z,74.66
2023-08-07T06:26:33.603Z,74.37
2023-08-07T06:29:05.341Z,74.16
2023-08-07T06:31:36.990Z,74.14
2023-08-07T06:34:08.541Z,74.68
2023-08-07T06:36:40.407Z,74.43
2023-08-07T06:39:11.857Z,74.39
2023-08-07T06:41:43.342Z,74.41
2023-08-07T06:44:14.786Z,74.47
2023-08-07T06:46:46.352Z,74.56
2023-08-07T06:49:17.794Z,74.60
2023-08-07T06:51:49.301Z,74.49
2023-08-07T06:54:20.830Z,74.56
2023-08-07T06:56:52.384Z,74.31
2023-08-07T06:59:25.035Z,74.19
2023-08-07T07:01:55.506Z,74.19
2023-08-07T07:04:27.471Z,74.24
2023-08-07T07:06:58.977Z,74.19
2023-08-07T07:09:30.774Z,74.08
2023-08-07T07:12:02.251Z,73.83
2023-08-07T07:14:34.727Z,74.06
2023-08-07T07:17:05.175Z,73.98
2023-08-07T07:19:36.666Z,74.07
2023-08-07T07:22:08.955Z,73.66
2023-08-07T07:24:40.737Z,73.98
2023-08-07T07:27:12.280Z,73.88
2023-08-07T07:29:43.777Z,73.86
2023-08-07T07:32:15.323Z,73.96
2023-08-07T07:34:47.035Z,73.95
2023-08-07T07:37:18.443Z,74.19
2023-08-07T07:39:49.850Z,73.97
2023-08-07T07:42:21.521Z,73.85
2023-08-07T07:44:53.057Z,73.70
2023-08-07T07:47:24.481Z,73.58
2023-08-07T07:50:09.589Z,73.74
2023-08-07T07:52:41.407Z,73.82
2023-08-07T07:55:14.981Z,73.56
2023-08-07T07:57:46.489Z,73.53
2023-08-07T08:00:20.186Z,73.51
2023-08-07T08:02:51.958Z,73.39
2023-08-07T08:05:23.444Z,73.08
2023-08-07T08:07:55.214Z,72.85
2023-08-07T08:10:27.135Z,72.72
2023-08-07T08:12:59.508Z,72.59
2023-08-07T08:15:31.229Z,73.06
2023-08-07T08:18:03.205Z,72.59
2023-08-07T08:20:34.907Z,72.94
2023-08-07T08:23:06.730Z,72.61
2023-08-07T08:25:38.231Z,72.30
2023-08-07T08:28:09.885Z,72.31
2023-08-07T08:30:41.420Z,72.07
2023-08-07T08:33:15.615Z,72.06
2023-08-07T08:35:47.522Z,72.16
2023-08-07T08:38:21.704Z,72.16
2023-08-07T08:40:55.284Z,72.58
2023-08-07T08:43:28.911Z,71.72
2023-08-07T08:46:01.526Z,71.34
2023-08-07T08:48:36.760Z,71.45
2023-08-07T08:51:10.440Z,71.37
2023-08-07T08:53:42.866Z,71.49
2023-08-07T08:56:15.137Z,71.05
2023-08-07T08:58:46.795Z,70.59
2023-08-07T09:01:19.304Z,70.97
2023-08-07T09:03:53.369Z,70.77
2023-08-07T09:06:25.796Z,70.84
2023-08-07T09:09:00.213Z,70.81
2023-08-07T09:11:34.247Z,70.87
2023-08-07T09:14:06.252Z,70.99
2023-08-07T09:16:38.220Z,70.62
2023-08-07T09:19:10.141Z,70.52
2023-08-07T09:21:41.710Z,70.64
2023-08-07T09:24:13.645Z,70.86
2023-08-07T09:26:46.618Z,70.41
2023-08-07T09:29:18.261Z,70.75
2023-08-07T09:31:49.904Z,70.56
2023-08-07T09:34:24.304Z,70.56
2023-08-07T09:36:56.050Z,69.89
2023-08-07T09:39:30.928Z,69.62
2023-08-07T09:42:02.822Z,69.92
2023-08-07T09:44:40.169Z,70.27
2023-08-07T09:47:20.651Z,70.39
2023-08-07T09:49:57.933Z,70.66
2023-08-07T09:52:29.483Z,70.59
2023-08-07T09:55:01.347Z,69.89
2023-08-07T09:57:34.046Z,69.68
2023-08-07T10:00:13.075Z,69.82
2023-08-07T10:02:45.094Z,70.38
2023-08-07T10:05:17.842Z,69.92
2023-08-07T10:07:48.104Z,69.97
2023-08-07T10:10:20.560Z,69.48
2023-08-07T10:12:52.443Z,69.41
2023-08-07T10:15:25.444Z,69.25
2023-08-07T10:17:57.147Z,69.31
2023-08-07T10:20:30.712Z,69.33
2023-08-07T10:23:07.807Z,69.22
2023-08-07T10:25:41.720Z,69.13
2023-08-07T10:28:18.638Z,69.07
2023-08-07T10:30:50.853Z,68.90
2023-08-07T10:33:23.038Z,68.88
2023-08-07T10:35:55.679Z,68.97
2023-08-07T10:38:25.742Z,69.21
2023-08-07T10:41:07.791Z,68.91
2023-08-07T10:43:43.089Z,68.62
2023-08-07T10:46:24.391Z,68.37
2023-08-07T10:48:59.435Z,68.19
2023-08-07T10:51:33.440Z,68.39
2023-08-07T10:54:05.875Z,68.23
2023-08-07T10:56:39.050Z,68.31
2023-08-07T10:59:14.598Z,68.63
2023-08-07T11:01:52.535Z,68.41
2023-08-07T11:04:27.163Z,68.20
2023-08-07T11:06:58.867Z,68.14
2023-08-07T11:09:30.667Z,68.39
2023-08-07T11:12:02.471Z,68.62
2023-08-07T11:14:35.105Z,68.48
2023-08-07T11:17:07.911Z,68.34
2023-08-07T11:19:40.471Z,68.55
2023-08-07T11:22:11.178Z,68.26
2023-08-07T11:24:41.208Z,68.27
2023-08-07T11:27:12.705Z,68.62
2023-08-07T11:29:47.257Z,68.22
2023-08-07T11:32:20.974Z,68.44
2023-08-07T11:34:53.513Z,68.73
2023-08-07T11:37:23.526Z,68.53
2023-08-07T11:40:01.381Z,68.01
2023-08-07T11:42:32.934Z,68.02
2023-08-07T11:45:05.883Z,67.99
2023-08-07T11:47:37.929Z,67.31
2023-08-07T11:50:11.870Z,67.04
2023-08-07T11:52:43.379Z,67.17
2023-08-07T11:55:17.620Z,65.82
2023-08-07T11:57:50.329Z,65.69
2023-08-07T12:00:22.132Z,65.16
2023-08-07T12:02:53.781Z,64.44
2023-08-07T12:05:25.725Z,64.37
2023-08-07T12:07:57.292Z,64.37
2023-08-07T12:10:29.072Z,64.78
2023-08-07T12:13:05.991Z,64.22
2023-08-07T12:15:39.585Z,65.22
2023-08-07T12:18:14.347Z,66.09
2023-08-07T12:20:46.261Z,67.03
2023-08-07T12:23:19.885Z,68.42
2023-08-07T12:25:51.421Z,69.20
2023-08-07T12:28:23.961Z,69.10
2023-08-07T12:30:54.169Z,69.84
2023-08-07T12:33:26.071Z,68.73
2023-08-07T12:35:58.629Z,67.49
2023-08-07T12:38:30.700Z,67.07
2023-08-07T12:41:04.442Z,67.01
2023-08-07T12:43:36.038Z,66.87
2023-08-07T12:48:42.046Z,67.46
2023-08-07T12:51:13.800Z,67.54
2023-08-07T12:53:46.633Z,66.69
2023-08-07T12:56:18.270Z,66.82
2023-08-07T12:58:51.436Z,66.31
2023-08-07T13:01:23.022Z,66.02
2023-08-07T13:03:54.927Z,65.80
2023-08-07T13:06:26.580Z,65.60
2023-08-07T13:08:58.270Z,65.00
2023-08-07T13:11:29.969Z,64.52
2023-08-07T13:14:01.690Z,63.95
2023-08-07T13:16:33.388Z,62.95
2023-08-07T13:19:05.730Z,62.91
2023-08-07T13:21:37.686Z,62.62
2023-08-07T13:24:09.768Z,62.21
2023-08-07T13:26:45.974Z,62.20
2023-08-07T13:29:17.766Z,63.07
2023-08-07T13:31:49.589Z,64.02
2023-08-07T13:34:21.153Z,65.32
2023-08-07T13:36:53.706Z,65.14
2023-08-07T13:39:25.222Z,65.24
2023-08-07T13:41:57.778Z,65.76
2023-08-07T13:44:29.567Z,65.14
2023-08-07T13:47:01.097Z,65.32
2023-08-07T13:49:32.541Z,65.31
2023-08-07T13:52:04.231Z,65.55
2023-08-07T13:54:35.901Z,65.65
2023-08-07T13:57:08.839Z,66.47
2023-08-07T13:59:41.215Z,65.12
2023-08-07T14:02:13.167Z,64.70
2023-08-07T14:04:46.452Z,63.98
2023-08-07T14:07:18.527Z,63.34
2023-08-07T14:09:50.223Z,63.08
2023-08-07T14:12:21.730Z,63.16
2023-08-07T14:14:53.313Z,63.08
2023-08-07T14:17:24.894Z,63.15
2023-08-07T14:19:56.461Z,63.79
2023-08-07T14:22:28.034Z,64.42
2023-08-07T14:24:59.632Z,65.99
2023-08-07T14:27:31.143Z,66.56
2023-08-07T14:30:02.753Z,67.24
2023-08-07T14:32:34.271Z,67.72
2023-08-07T14:35:07.156Z,67.55
2023-08-07T14:37:38.688Z,68.12
2023-08-07T14:40:12.199Z,67.76
2023-08-07T14:42:43.915Z,68.48
2023-08-07T14:45:16.813Z,68.37
2023-08-07T14:47:48.395Z,67.89
2023-08-07T14:50:20.389Z,67.71
2023-08-07T14:52:51.919Z,67.80
2023-08-07T14:55:23.437Z,66.33
2023-08-07T14:57:55.196Z,65.76
2023-08-07T15:00:26.788Z,65.53
2023-08-07T15:03:00.180Z,65.73
2023-08-07T15:05:32.069Z,64.65
2023-08-07T15:08:04.035Z,63.43
2023-08-07T15:10:36.552Z,62.81
2023-08-07T15:13:06.651Z,62.67
2023-08-07T15:15:38.435Z,62.42
2023-08-07T15:18:10.006Z,62.02
2023-08-07T15:20:41.717Z,60.94
2023-08-07T15:23:13.378Z,61.32
2023-08-07T15:25:45.538Z,60.76
2023-08-07T15:28:17.256Z,61.74
2023-08-07T15:30:53.741Z,60.55
2023-08-07T15:33:25.503Z,60.20
2023-08-07T15:35:58.452Z,58.81
2023-08-07T15:38:30.350Z,58.12
2023-08-07T15:41:01.887Z,57.25
2023-08-07T15:43:33.368Z,57.11
2023-08-07T15:46:05.012Z,57.10
2023-08-07T15:48:36.642Z,56.74
2023-08-07T15:51:08.351Z,56.05
2023-08-07T15:53:39.919Z,54.91
2023-08-07T15:56:11.446Z,54.50
2023-08-07T15:58:43.120Z,54.48
2023-08-07T16:01:14.761Z,53.55
2023-08-07T16:03:46.545Z,53.41
2023-08-07T16:06:19.783Z,53.34
2023-08-07T16:08:51.277Z,54.29
2023-08-07T16:11:22.965Z,53.85
2023-08-07T16:13:54.662Z,52.91
2023-08-07T16:16:26.514Z,51.96
2023-08-07T16:18:58.006Z,52.34
2023-08-07T16:21:29.594Z,51.55
2023-08-07T16:24:01.122Z,51.64
2023-08-07T16:26:32.728Z,51.38
2023-08-07T16:29:04.385Z,50.36
2023-08-07T16:31:36.004Z,51.08
2023-08-07T16:34:07.527Z,50.70
2023-08-07T16:36:39.067Z,50.90
2023-08-07T16:39:10.719Z,49.28
2023-08-07T16:41:46.586Z,49.39
2023-08-07T16:44:18.615Z,49.17
2023-08-07T16:46:50.474Z,48.86
2023-08-07T16:49:21.941Z,48.77
2023-08-07T16:51:59.122Z,48.23
2023-08-07T16:54:30.929Z,48.57
2023-08-07T16:57:03.810Z,48.36
2023-08-07T16:59:35.290Z,48.58
2023-08-07T17:02:08.501Z,48.86
2023-08-07T17:04:40.604Z,49.37
2023-08-07T17:07:12.268Z,48.07
2023-08-07T17:09:43.744Z,48.70
2023-08-07T17:12:15.209Z,48.89
2023-08-07T17:14:46.805Z,49.13
2023-08-07T17:17:18.374Z,49.10
2023-08-07T17:19:50.119Z,49.51
2023-08-07T17:22:21.748Z,49.71
2023-08-07T17:24:53.481Z,49.48
2023-08-07T17:27:25.211Z,49.49
2023-08-07T17:29:56.787Z,49.76
2023-08-07T17:32:28.288Z,49.74
2023-08-07T17:35:01.547Z,49.83
2023-08-07T17:37:33.090Z,49.58
2023-08-07T17:40:06.141Z,49.43
2023-08-07T17:42:37.691Z,50.04
2023-08-07T17:45:11.700Z,50.26
2023-08-07T17:47:44.344Z,50.55
2023-08-07T17:50:16.464Z,50.71
2023-08-07T17:52:48.080Z,51.30
2023-08-07T17:55:19.865Z,51.43
2023-08-07T17:57:51.425Z,51.99
2023-08-07T18:00:23.714Z,52.29
2023-08-07T18:02:55.644Z,52.21
2023-08-07T18:05:27.419Z,52.41
2023-08-07T18:07:59.557Z,52.72
2023-08-07T18:10:32.132Z,53.01
2023-08-07T18:13:02.217Z,53.43
2023-08-07T18:15:33.874Z,53.22
2023-08-07T18:18:05.762Z,53.34
2023-08-07T18:20:37.566Z,53.90
2023-08-07T18:23:09.115Z,54.35
2023-08-07T18:25:40.702Z,54.30
2023-08-07T18:28:12.369Z,54.64
2023-08-07T18:30:44.091Z,54.29
2023-08-07T18:33:15.932Z,54.15
2023-08-07T18:35:48.931Z,54.17
2023-08-07T18:38:20.885Z,54.24
2023-08-07T18:40:52.435Z,54.42
2023-08-07T18:43:23.988Z,54.66
2023-08-07T18:45:55.485Z,54.83
2023-08-07T18:48:27.054Z,54.69
2023-08-07T18:50:58.917Z,55.13
2023-08-07T18:53:30.394Z,55.32
2023-08-07T18:56:01.860Z,55.13
2023-08-07T18:58:35.130Z,55.00
2023-08-07T19:01:06.764Z,55.51
2023-08-07T19:03:38.473Z,55.88
2023-08-07T19:06:11.281Z,55.60
2023-08-07T19:08:42.214Z,55.57
2023-08-07T19:11:13.857Z,55.95
2023-08-07T19:13:46.017Z,56.02
2023-08-07T19:16:18.022Z,56.17
2023-08-07T19:18:49.723Z,56.65
2023-08-07T19:21:34.840Z,56.42
2023-08-07T19:24:12.613Z,56.70
2023-08-07T19:26:45.107Z,57.71
2023-08-07T19:29:16.689Z,57.53
2023-08-07T19:31:48.229Z,57.74
2023-08-07T19:34:19.986Z,57.77
2023-08-07T19:37:02.133Z,58.01
2023-08-07T19:39:34.783Z,58.51
2023-08-07T19:42:07.275Z,58.59
2023-08-07T19:44:39.066Z,58.73
2023-08-07T19:47:14.223Z,58.83
2023-08-07T19:49:54.043Z,59.13
2023-08-07T19:52:26.104Z,59.39
2023-08-07T19:54:57.746Z,59.87
2023-08-07T19:57:29.310Z,59.89
2023-08-07T20:00:01.912Z,60.28
2023-08-07T20:02:34.583Z,60.55
2023-08-07T20:05:05.388Z,60.42
2023-08-07T20:07:35.348Z,60.55
2023-08-07T20:10:10.901Z,61.04
2023-08-07T20:12:43.470Z,61.63
2023-08-07T20:15:17.040Z,62.11
2023-08-07T20:17:50.129Z,62.17
2023-08-07T20:20:23.055Z,62.49
2023-08-07T20:22:54.664Z,62.98
2023-08-07T20:25:27.056Z,63.01
2023-08-07T20:28:02.062Z,63.06
2023-08-07T20:30:33.916Z,63.29
2023-08-07T20:33:05.594Z,63.37
2023-08-07T20:35:37.249Z,63.49
2023-08-07T20:38:08.904Z,63.44
2023-08-07T20:40:42.646Z,63.47
2023-08-07T20:43:14.421Z,63.57
2023-08-07T20:45:46.648Z,64.15
2023-08-07T20:48:19.712Z,64.34
2023-08-07T20:50:52.132Z,64.39
2023-08-07T20:53:26.285Z,64.88
2023-08-07T20:55:58.039Z,64.96
2023-08-07T20:58:31.606Z,65.05
2023-08-07T21:01:03.507Z,65.33
2023-08-07T21:03:40.832Z,65.64
2023-08-07T21:06:17.070Z,65.94
2023-08-07T21:08:55.480Z,66.31
2023-08-07T21:11:30.288Z,66.73
2023-08-07T21:14:02.780Z,67.03
2023-08-07T21:16:34.466Z,67.35
2023-08-07T21:19:06.259Z,67.49
2023-08-07T21:21:37.894Z,67.70
2023-08-07T21:24:13.315Z,68.21
2023-08-07T21:26:45.080Z,68.50
2023-08-07T21:29:16.905Z,68.76
2023-08-07T21:31:53.171Z,68.83
2023-08-07T21:34:26.510Z,69.07
2023-08-07T21:37:00.981Z,69.34
2023-08-07T21:39:34.296Z,69.29
2023-08-07T21:42:08.880Z,69.57
2023-08-07T21:44:41.742Z,69.61
2023-08-07T21:47:13.757Z,69.72
2023-08-07T21:49:45.264Z,69.83
2023-08-07T21:52:28.738Z,70.03
2023-08-07T21:55:00.252Z,70.20
2023-08-07T21:57:31.731Z,70.50
2023-08-07T22:00:04.723Z,70.64
2023-08-07T22:02:36.307Z,70.70
2023-08-07T22:05:09.343Z,70.95
2023-08-07T22:07:41.261Z,71.05
2023-08-07T22:10:14.422Z,71.22
2023-08-07T22:12:46.943Z,71.41
2023-08-07T22:15:18.762Z,71.63
2023-08-07T22:17:50.394Z,71.72
2023-08-07T22:20:22.889Z,71.95
2023-08-07T22:22:54.433Z,72.06
2023-08-07T22:25:26.290Z,72.21
2023-08-07T22:27:57.815Z,72.34
2023-08-07T22:30:29.499Z,72.52
2023-08-07T22:33:03.416Z,72.64
2023-08-07T22:35:38.770Z,72.65
2023-08-07T22:38:10.281Z,72.88
2023-08-07T22:40:43.024Z,72.98
2023-08-07T22:43:15.379Z,72.87
2023-08-07T22:45:50.012Z,73.02
2023-08-07T22:48:21.599Z,73.15
2023-08-07T22:50:53.580Z,73.23
2023-08-07T22:53:25.077Z,72.96
2023-08-07T22:55:57.027Z,72.95
2023-08-07T22:58:30.756Z,73.13
2023-08-07T23:01:04.820Z,73.21
2023-08-07T23:03:36.518Z,73.40
2023-08-07T23:06:11.600Z,73.42
2023-08-07T23:08:43.184Z,73.29
2023-08-07T23:11:14.657Z,73.38
2023-08-07T23:13:47.958Z,73.67
2023-08-07T23:16:21.062Z,73.86
2023-08-07T23:18:52.730Z,73.81
2023-08-07T23:21:34.795Z,73.94
2023-08-07T23:24:15.567Z,73.72
2023-08-07T23:26:47.125Z,73.71
2023-08-07T23:29:18.777Z,73.77
2023-08-07T23:31:52.666Z,73.43
2023-08-07T23:34:24.850Z,73.51
2023-08-07T23:36:56.341Z,73.64
2023-08-07T23:39:27.958Z,73.43
2023-08-07T23:42:01.343Z,73.33
2023-08-07T23:44:33.248Z,73.30
2023-08-07T23:47:05.973Z,73.41
2023-08-07T23:49:37.904Z,73.71
2023-08-07T23:52:10.055Z,74.00
2023-08-07T23:54:41.573Z,74.12
2023-08-07T23:57:13.071Z,74.43
2023-08-07T23:59:44.580Z,74.63
