createdAt,value
2022-09-21T00:00:06.542Z,4.88
2022-09-21T00:00:34.715Z,4.88
2022-09-21T00:01:06.762Z,4.88
2022-09-21T00:01:38.784Z,4.88
2022-09-21T00:02:10.984Z,4.88
2022-09-21T00:02:42.484Z,4.77
2022-09-21T00:02:58.802Z,4.77
2022-09-21T00:03:30.632Z,4.77
2022-09-21T00:03:46.699Z,4.72
2022-09-21T00:04:18.685Z,4.72
2022-09-21T00:04:50.701Z,4.72
2022-09-21T00:05:22.731Z,4.72
2022-09-21T00:05:54.576Z,4.61
2022-09-21T00:06:26.541Z,4.61
2022-09-21T00:06:58.400Z,4.61
2022-09-21T00:07:14.635Z,4.61
2022-09-21T00:07:46.340Z,4.61
2022-09-21T00:08:30.763Z,4.61
2022-09-21T00:09:02.891Z,4.61
2022-09-21T00:09:34.445Z,4.61
2022-09-21T00:10:06.489Z,4.61
2022-09-21T00:10:38.410Z,4.61
2022-09-21T00:11:10.642Z,4.61
2022-09-21T00:11:42.122Z,4.61
2022-09-21T00:11:58.480Z,4.61
2022-09-21T00:12:42.103Z,4.61
2022-09-21T00:13:14.343Z,4.61
2022-09-21T00:13:45.994Z,4.61
2022-09-21T00:14:17.983Z,4.50
2022-09-21T00:14:50.436Z,4.50
2022-09-21T00:15:22.484Z,4.50
2022-09-21T00:15:54.024Z,4.50
2022-09-21T00:16:26.074Z,4.50
2022-09-21T00:16:58.039Z,4.50
2022-09-21T00:17:30.119Z,4.50
2022-09-21T00:18:02.955Z,4.50
2022-09-21T00:18:34.103Z,4.50
2022-09-21T00:19:05.912Z,4.50
2022-09-21T00:19:38.020Z,4.50
2022-09-21T00:20:10.357Z,4.50
2022-09-21T00:20:41.861Z,4.50
2022-09-21T00:20:58.147Z,4.50
2022-09-21T00:21:29.939Z,4.50
2022-09-21T00:21:45.906Z,4.50
2022-09-21T00:22:17.935Z,4.50
2022-09-21T00:22:49.839Z,4.38
2022-09-21T00:23:21.699Z,4.38
2022-09-21T00:23:53.809Z,4.38
2022-09-21T00:24:25.681Z,4.38
2022-09-21T00:24:57.589Z,4.38
2022-09-21T00:25:14.063Z,4.38
2022-09-21T00:25:45.540Z,4.27
2022-09-21T00:26:29.970Z,4.27
2022-09-21T00:27:02.223Z,4.27
2022-09-21T00:27:33.621Z,4.27
2022-09-21T00:28:05.718Z,4.22
2022-09-21T00:28:37.719Z,4.22
2022-09-21T00:29:09.693Z,4.22
2022-09-21T00:29:41.603Z,4.11
2022-09-21T00:30:14.948Z,4.11
2022-09-21T00:30:45.516Z,4.11
2022-09-21T00:31:17.466Z,4.11
2022-09-21T00:31:49.935Z,4.11
2022-09-21T00:32:21.427Z,4.11
2022-09-21T00:32:53.754Z,4.00
2022-09-21T00:33:25.423Z,4.00
2022-09-21T00:33:57.320Z,4.00
2022-09-21T00:34:29.643Z,4.00
2022-09-21T00:35:02.431Z,4.00
2022-09-21T00:35:33.398Z,4.00
2022-09-21T00:36:05.340Z,4.00
2022-09-21T00:36:37.474Z,4.00
2022-09-21T00:37:09.524Z,4.00
2022-09-21T00:37:41.346Z,4.00
2022-09-21T00:37:57.268Z,4.00
2022-09-21T00:38:29.293Z,4.00
2022-09-21T00:38:45.252Z,4.00
2022-09-21T00:39:17.370Z,4.00
2022-09-21T00:39:49.429Z,4.00
2022-09-21T00:40:21.605Z,4.00
2022-09-21T00:40:53.220Z,4.00
2022-09-21T00:41:25.236Z,4.00
2022-09-21T00:41:57.036Z,4.00
2022-09-21T00:42:13.149Z,4.00
2022-09-21T00:42:45.120Z,4.00
2022-09-21T00:43:29.148Z,3.88
2022-09-21T00:44:01.398Z,3.88
2022-09-21T00:44:32.920Z,3.88
2022-09-21T00:45:06.576Z,3.88
2022-09-21T00:45:36.873Z,3.88
2022-09-21T00:46:08.971Z,3.88
2022-09-21T00:46:40.829Z,3.88
2022-09-21T00:46:56.870Z,3.88
2022-09-21T00:47:40.907Z,4.00
2022-09-21T00:48:12.801Z,4.00
2022-09-21T00:48:45.000Z,4.00
2022-09-21T00:49:16.721Z,4.00
2022-09-21T00:49:48.679Z,4.00
2022-09-21T00:50:21.050Z,3.88
2022-09-21T00:50:52.791Z,3.88
2022-09-21T00:51:24.441Z,3.88
2022-09-21T00:51:56.658Z,3.88
2022-09-21T00:52:28.725Z,3.88
2022-09-21T00:53:00.845Z,3.88
2022-09-21T00:53:32.750Z,3.88
2022-09-21T00:54:04.878Z,3.88
2022-09-21T00:54:36.467Z,3.88
2022-09-21T00:55:08.809Z,4.00
2022-09-21T00:55:40.464Z,4.00
2022-09-21T00:55:56.814Z,4.00
2022-09-21T00:56:28.221Z,4.00
2022-09-21T00:56:44.557Z,4.00
2022-09-21T00:57:16.400Z,4.00
2022-09-21T00:57:48.266Z,4.00
2022-09-21T00:58:20.366Z,4.00
2022-09-21T00:58:52.242Z,4.00
2022-09-21T00:59:29.369Z,4.00
2022-09-21T00:59:56.161Z,4.00
2022-09-21T01:00:13.418Z,4.00
2022-09-21T01:00:44.160Z,4.00
2022-09-21T01:01:28.273Z,4.00
2022-09-21T01:02:00.514Z,4.00
2022-09-21T01:02:32.147Z,4.00
2022-09-21T01:03:04.557Z,4.00
2022-09-21T01:03:36.040Z,3.88
2022-09-21T01:04:08.090Z,3.88
2022-09-21T01:04:40.127Z,3.88
2022-09-21T01:05:12.346Z,3.88
2022-09-21T01:05:44.167Z,3.88
2022-09-21T01:06:16.147Z,3.88
2022-09-21T01:06:48.097Z,3.88
2022-09-21T01:07:19.910Z,3.88
2022-09-21T01:07:51.977Z,3.77
2022-09-21T01:08:23.852Z,3.77
2022-09-21T01:08:55.852Z,3.77
2022-09-21T01:09:12.052Z,3.77
2022-09-21T01:09:55.844Z,3.77
2022-09-21T01:10:28.023Z,3.77
2022-09-21T01:10:59.782Z,3.77
2022-09-21T01:11:31.690Z,3.77
2022-09-21T01:12:04.337Z,3.77
2022-09-21T01:12:35.793Z,3.77
2022-09-21T01:13:07.651Z,3.77
2022-09-21T01:13:39.622Z,3.77
2022-09-21T01:13:55.925Z,3.77
2022-09-21T01:14:27.493Z,3.77
2022-09-21T01:14:43.774Z,3.77
2022-09-21T01:15:16.350Z,3.77
2022-09-21T01:15:47.695Z,3.72
2022-09-21T01:16:19.867Z,3.72
2022-09-21T01:16:51.486Z,3.72
2022-09-21T01:17:23.503Z,3.72
2022-09-21T01:17:55.428Z,3.72
2022-09-21T01:18:11.689Z,3.72
2022-09-21T01:18:43.388Z,3.72
2022-09-21T01:19:27.561Z,3.72
2022-09-21T01:19:59.608Z,3.72
2022-09-21T01:20:31.646Z,3.61
2022-09-21T01:21:04.333Z,3.61
2022-09-21T01:21:35.493Z,3.61
2022-09-21T01:22:07.289Z,3.61
2022-09-21T01:22:39.479Z,3.50
2022-09-21T01:23:11.432Z,3.50
2022-09-21T01:23:43.343Z,3.50
2022-09-21T01:24:15.364Z,3.50
2022-09-21T01:24:47.226Z,3.50
2022-09-21T01:25:19.389Z,3.61
2022-09-21T01:25:51.358Z,3.72
2022-09-21T01:26:23.393Z,3.72
2022-09-21T01:26:55.116Z,3.72
2022-09-21T01:27:11.317Z,3.72
2022-09-21T01:27:55.142Z,3.72
2022-09-21T01:28:27.159Z,3.72
2022-09-21T01:28:59.073Z,3.72
2022-09-21T01:29:30.980Z,3.72
2022-09-21T01:30:06.345Z,3.72
2022-09-21T01:30:35.182Z,3.72
2022-09-21T01:31:06.802Z,3.72
2022-09-21T01:31:39.017Z,3.72
2022-09-21T01:32:10.986Z,3.72
2022-09-21T01:32:42.884Z,3.72
2022-09-21T01:33:14.840Z,3.72
2022-09-21T01:33:46.846Z,3.72
2022-09-21T01:34:18.850Z,3.61
2022-09-21T01:34:50.912Z,3.61
2022-09-21T01:35:22.925Z,3.61
2022-09-21T01:35:54.756Z,3.61
2022-09-21T01:36:26.821Z,3.61
2022-09-21T01:36:58.947Z,3.50
2022-09-21T01:37:30.911Z,3.50
2022-09-21T01:38:03.237Z,3.50
2022-09-21T01:38:34.733Z,3.50
2022-09-21T01:39:06.626Z,3.50
2022-09-21T01:39:38.576Z,3.50
2022-09-21T01:40:11.099Z,3.38
2022-09-21T01:40:42.759Z,3.38
2022-09-21T01:41:14.622Z,3.38
2022-09-21T01:41:46.334Z,3.38
2022-09-21T01:42:19.062Z,3.38
2022-09-21T01:42:50.599Z,3.38
2022-09-21T01:43:22.678Z,3.38
2022-09-21T01:43:54.604Z,3.38
2022-09-21T01:44:10.684Z,3.38
2022-09-21T01:44:54.561Z,3.38
2022-09-21T01:45:26.942Z,3.27
2022-09-21T01:45:58.396Z,3.27
2022-09-21T01:46:30.543Z,3.27
2022-09-21T01:47:03.740Z,3.27
2022-09-21T01:47:34.450Z,3.27
2022-09-21T01:48:06.372Z,3.27
2022-09-21T01:48:38.256Z,3.27
2022-09-21T01:48:54.666Z,3.27
2022-09-21T01:49:26.250Z,3.27
2022-09-21T01:49:42.341Z,3.27
2022-09-21T01:50:14.763Z,3.22
2022-09-21T01:50:46.032Z,3.22
2022-09-21T01:51:18.208Z,3.22
2022-09-21T01:51:50.551Z,3.22
2022-09-21T01:52:22.090Z,3.22
2022-09-21T01:52:54.314Z,3.22
2022-09-21T01:53:10.232Z,3.22
2022-09-21T01:53:42.046Z,3.22
2022-09-21T01:54:26.028Z,3.22
2022-09-21T01:54:57.923Z,3.22
2022-09-21T01:55:30.412Z,3.22
2022-09-21T01:56:02.474Z,3.11
2022-09-21T01:56:34.006Z,3.11
2022-09-21T01:57:06.084Z,3.11
2022-09-21T01:57:37.844Z,3.11
2022-09-21T01:57:54.034Z,3.11
2022-09-21T01:58:37.931Z,3.11
2022-09-21T01:59:10.099Z,3.11
2022-09-21T01:59:41.765Z,3.11
2022-09-21T02:00:14.925Z,3.11
2022-09-21T02:00:45.785Z,3.11
2022-09-21T02:01:17.844Z,3.22
2022-09-21T02:01:49.996Z,3.22
2022-09-21T02:02:21.661Z,3.22
2022-09-21T02:02:54.038Z,3.22
2022-09-21T02:03:25.823Z,3.22
2022-09-21T02:03:57.546Z,3.22
2022-09-21T02:04:29.718Z,3.22
2022-09-21T02:05:02.579Z,3.22
2022-09-21T02:05:33.738Z,3.22
2022-09-21T02:06:05.682Z,3.11
2022-09-21T02:06:37.435Z,3.11
2022-09-21T02:06:53.853Z,3.11
2022-09-21T02:07:25.345Z,3.00
2022-09-21T02:07:41.580Z,3.00
2022-09-21T02:08:13.247Z,3.00
2022-09-21T02:08:45.285Z,3.00
2022-09-21T02:09:17.378Z,3.00
2022-09-21T02:09:49.473Z,3.00
2022-09-21T02:10:21.708Z,3.11
2022-09-21T02:10:53.493Z,3.11
2022-09-21T02:11:09.622Z,3.11
2022-09-21T02:11:41.173Z,3.11
2022-09-21T02:12:25.197Z,3.11
2022-09-21T02:12:57.320Z,3.11
2022-09-21T02:13:29.075Z,3.00
2022-09-21T02:14:01.234Z,3.00
2022-09-21T02:14:33.237Z,3.00
2022-09-21T02:15:06.612Z,3.00
2022-09-21T02:15:37.000Z,3.00
2022-09-21T02:16:09.140Z,2.88
2022-09-21T02:16:41.276Z,2.88
2022-09-21T02:17:13.183Z,2.88
2022-09-21T02:17:44.951Z,2.88
2022-09-21T02:18:17.012Z,2.88
2022-09-21T02:18:49.164Z,2.88
2022-09-21T02:19:21.006Z,2.88
2022-09-21T02:19:52.909Z,2.88
2022-09-21T02:20:09.291Z,2.88
2022-09-21T02:20:52.911Z,2.88
2022-09-21T02:21:24.937Z,2.88
2022-09-21T02:21:56.809Z,2.88
2022-09-21T02:22:28.697Z,3.00
2022-09-21T02:23:01.190Z,2.88
2022-09-21T02:23:32.911Z,2.88
2022-09-21T02:24:04.840Z,2.88
2022-09-21T02:24:36.641Z,2.88
2022-09-21T02:24:52.964Z,2.88
2022-09-21T02:25:25.097Z,2.88
2022-09-21T02:25:40.879Z,2.88
2022-09-21T02:26:12.581Z,2.88
2022-09-21T02:26:44.590Z,2.88
2022-09-21T02:27:16.515Z,2.88
2022-09-21T02:27:48.679Z,2.88
2022-09-21T02:28:20.547Z,2.88
2022-09-21T02:28:52.469Z,2.88
2022-09-21T02:29:08.597Z,2.88
2022-09-21T02:29:40.618Z,2.88
2022-09-21T02:30:24.912Z,2.88
2022-09-21T02:30:56.451Z,2.88
2022-09-21T02:31:28.492Z,2.88
2022-09-21T02:32:00.493Z,2.88
2022-09-21T02:32:32.473Z,2.88
2022-09-21T02:33:05.103Z,2.88
2022-09-21T02:33:36.332Z,2.88
2022-09-21T02:33:52.421Z,2.88
2022-09-21T02:34:36.323Z,2.88
2022-09-21T02:35:08.581Z,2.88
2022-09-21T02:35:40.564Z,2.88
2022-09-21T02:36:12.176Z,2.88
2022-09-21T02:36:44.182Z,3.00
2022-09-21T02:37:16.197Z,3.00
2022-09-21T02:37:48.058Z,3.00
2022-09-21T02:38:20.100Z,3.00
2022-09-21T02:38:52.209Z,3.00
2022-09-21T02:39:24.277Z,3.00
2022-09-21T02:39:55.972Z,3.00
2022-09-21T02:40:28.249Z,3.00
2022-09-21T02:41:00.180Z,3.00
2022-09-21T02:41:32.253Z,3.00
2022-09-21T02:42:04.629Z,3.00
2022-09-21T02:42:35.888Z,3.00
2022-09-21T02:42:52.156Z,3.00
2022-09-21T02:43:24.026Z,3.00
2022-09-21T02:43:40.043Z,3.00
2022-09-21T02:44:11.785Z,3.00
2022-09-21T02:44:43.762Z,3.00
2022-09-21T02:45:16.870Z,3.11
2022-09-21T02:45:48.037Z,3.11
2022-09-21T02:46:20.120Z,3.11
2022-09-21T02:46:51.867Z,3.11
2022-09-21T02:47:07.817Z,3.11
2022-09-21T02:47:39.848Z,3.11
2022-09-21T02:48:23.966Z,3.11
2022-09-21T02:48:55.692Z,3.11
2022-09-21T02:49:27.787Z,3.00
2022-09-21T02:49:59.835Z,3.00
2022-09-21T02:50:31.937Z,3.00
2022-09-21T02:51:04.814Z,3.00
2022-09-21T02:51:35.627Z,3.00
2022-09-21T02:51:51.862Z,3.00
2022-09-21T02:52:35.559Z,3.00
2022-09-21T02:53:07.538Z,3.00
2022-09-21T02:53:39.537Z,2.88
2022-09-21T02:54:11.440Z,2.88
2022-09-21T02:54:43.520Z,2.88
2022-09-21T02:55:15.773Z,2.88
2022-09-21T02:55:47.369Z,2.88
2022-09-21T02:56:19.414Z,2.88
2022-09-21T02:56:51.327Z,2.88
2022-09-21T02:57:23.507Z,2.88
2022-09-21T02:57:55.442Z,2.88
2022-09-21T02:58:27.227Z,2.88
2022-09-21T02:58:59.346Z,2.88
2022-09-21T02:59:31.460Z,2.88
2022-09-21T03:00:06.072Z,2.88
2022-09-21T03:00:35.163Z,2.88
2022-09-21T03:00:51.738Z,2.88
2022-09-21T03:01:23.108Z,3.00
2022-09-21T03:01:39.412Z,3.00
2022-09-21T03:02:11.333Z,3.00
2022-09-21T03:02:43.008Z,3.00
2022-09-21T03:03:15.247Z,3.00
2022-09-21T03:03:47.037Z,3.00
2022-09-21T03:04:19.371Z,2.88
2022-09-21T03:04:51.021Z,2.88
2022-09-21T03:05:07.401Z,2.88
2022-09-21T03:05:39.165Z,2.88
2022-09-21T03:06:23.137Z,2.88
2022-09-21T03:06:55.137Z,2.77
2022-09-21T03:07:26.957Z,2.77
2022-09-21T03:07:58.856Z,2.77
2022-09-21T03:08:31.054Z,2.77
2022-09-21T03:09:03.898Z,2.77
2022-09-21T03:09:35.051Z,2.77
2022-09-21T03:10:07.860Z,2.77
2022-09-21T03:10:40.246Z,2.77
2022-09-21T03:11:11.033Z,2.77
2022-09-21T03:11:42.775Z,2.77
2022-09-21T03:12:14.879Z,2.77
2022-09-21T03:12:46.687Z,2.77
2022-09-21T03:13:18.872Z,2.77
2022-09-21T03:13:51.017Z,2.77
2022-09-21T03:14:22.746Z,2.77
2022-09-21T03:14:54.871Z,2.72
2022-09-21T03:15:27.991Z,2.72
2022-09-21T03:15:58.583Z,2.72
2022-09-21T03:16:30.753Z,2.72
2022-09-21T03:17:03.601Z,2.72
2022-09-21T03:17:34.648Z,2.61
2022-09-21T03:17:50.854Z,2.61
2022-09-21T03:18:22.434Z,2.61
2022-09-21T03:18:38.488Z,2.61
2022-09-21T03:19:10.714Z,2.61
2022-09-21T03:19:42.426Z,2.61
2022-09-21T03:20:14.719Z,2.61
2022-09-21T03:20:46.436Z,2.61
2022-09-21T03:21:18.493Z,2.50
2022-09-21T03:21:50.405Z,2.50
2022-09-21T03:22:06.417Z,2.50
2022-09-21T03:22:38.214Z,2.50
2022-09-21T03:23:22.316Z,2.50
2022-09-21T03:23:54.444Z,2.50
2022-09-21T03:24:26.125Z,2.50
2022-09-21T03:24:58.159Z,2.50
2022-09-21T03:25:30.483Z,2.50
2022-09-21T03:26:02.210Z,2.50
2022-09-21T03:26:34.147Z,2.50
2022-09-21T03:27:06.108Z,2.50
2022-09-21T03:27:38.133Z,2.50
2022-09-21T03:28:10.255Z,2.50
2022-09-21T03:28:42.041Z,2.61
2022-09-21T03:29:13.952Z,2.61
2022-09-21T03:29:46.040Z,2.61
2022-09-21T03:30:18.649Z,2.61
2022-09-21T03:30:50.036Z,2.61
2022-09-21T03:31:06.081Z,2.61
2022-09-21T03:31:49.921Z,2.50
2022-09-21T03:32:22.019Z,2.50
2022-09-21T03:32:54.020Z,2.50
2022-09-21T03:33:25.822Z,2.50
2022-09-21T03:33:57.897Z,2.61
2022-09-21T03:34:29.842Z,2.61
2022-09-21T03:35:02.374Z,2.61
2022-09-21T03:35:33.766Z,2.61
2022-09-21T03:35:50.263Z,2.61
2022-09-21T03:36:21.707Z,2.61
2022-09-21T03:36:37.813Z,2.61
2022-09-21T03:37:10.036Z,2.61
2022-09-21T03:37:41.591Z,2.50
2022-09-21T03:38:13.588Z,2.50
2022-09-21T03:38:45.628Z,2.50
2022-09-21T03:39:17.703Z,2.50
2022-09-21T03:39:49.715Z,2.50
2022-09-21T03:40:06.086Z,2.50
2022-09-21T03:40:37.621Z,2.38
2022-09-21T03:41:21.641Z,2.38
2022-09-21T03:41:53.555Z,2.38
2022-09-21T03:42:25.556Z,2.38
2022-09-21T03:42:57.351Z,2.38
2022-09-21T03:43:29.580Z,2.50
2022-09-21T03:44:01.648Z,2.50
2022-09-21T03:44:33.384Z,2.50
2022-09-21T03:44:49.545Z,2.50
2022-09-21T03:45:33.797Z,2.38
2022-09-21T03:46:05.452Z,2.38
2022-09-21T03:46:37.412Z,2.38
2022-09-21T03:47:09.334Z,2.38
2022-09-21T03:47:41.278Z,2.38
2022-09-21T03:48:13.316Z,2.38
2022-09-21T03:48:45.291Z,2.38
2022-09-21T03:49:17.097Z,2.38
2022-09-21T03:49:49.281Z,2.38
2022-09-21T03:50:21.390Z,2.38
2022-09-21T03:50:53.140Z,2.38
2022-09-21T03:51:25.136Z,2.38
2022-09-21T03:51:56.973Z,2.38
2022-09-21T03:52:29.067Z,2.27
2022-09-21T03:53:01.369Z,2.27
2022-09-21T03:53:33.005Z,2.27
2022-09-21T03:53:49.155Z,2.27
2022-09-21T03:54:21.008Z,2.27
2022-09-21T03:54:37.002Z,2.27
2022-09-21T03:55:09.282Z,2.27
2022-09-21T03:55:41.201Z,2.27
2022-09-21T03:56:12.885Z,2.27
2022-09-21T03:56:44.896Z,2.27
2022-09-21T03:57:16.854Z,2.22
2022-09-21T03:57:48.856Z,2.22
2022-09-21T03:58:05.486Z,2.22
2022-09-21T03:58:36.697Z,2.22
2022-09-21T03:59:20.914Z,2.22
2022-09-21T03:59:52.930Z,2.22
2022-09-21T04:00:25.189Z,2.22
2022-09-21T04:00:56.822Z,2.22
2022-09-21T04:01:30.641Z,2.22
2022-09-21T04:02:01.180Z,2.11
2022-09-21T04:02:32.609Z,2.11
2022-09-21T04:02:49.031Z,2.11
2022-09-21T04:03:32.563Z,2.11
2022-09-21T04:04:05.007Z,2.11
2022-09-21T04:04:36.546Z,2.11
2022-09-21T04:05:08.657Z,2.11
2022-09-21T04:05:40.600Z,2.11
2022-09-21T04:06:12.634Z,2.11
2022-09-21T04:06:44.557Z,2.11
2022-09-21T04:07:16.413Z,2.11
2022-09-21T04:07:48.500Z,2.11
2022-09-21T04:08:20.561Z,2.11
2022-09-21T04:08:52.272Z,2.11
2022-09-21T04:09:24.326Z,2.11
2022-09-21T04:09:56.297Z,2.11
2022-09-21T04:10:28.585Z,2.11
2022-09-21T04:11:00.673Z,2.11
2022-09-21T04:11:32.333Z,2.00
2022-09-21T04:11:48.501Z,2.00
2022-09-21T04:12:20.324Z,2.00
2022-09-21T04:12:36.285Z,2.00
2022-09-21T04:13:08.160Z,2.00
2022-09-21T04:13:40.400Z,2.00
2022-09-21T04:14:12.101Z,2.00
2022-09-21T04:14:44.181Z,2.00
2022-09-21T04:15:17.044Z,2.00
2022-09-21T04:15:48.115Z,2.00
2022-09-21T04:16:05.544Z,2.00
2022-09-21T04:16:35.911Z,2.00
2022-09-21T04:17:22.544Z,2.00
2022-09-21T04:17:52.317Z,2.00
2022-09-21T04:18:23.973Z,2.00
2022-09-21T04:18:56.091Z,2.00
2022-09-21T04:19:28.057Z,2.00
2022-09-21T04:20:00.583Z,2.00
2022-09-21T04:20:32.027Z,2.00
2022-09-21T04:21:04.938Z,2.00
2022-09-21T04:21:35.956Z,2.11
2022-09-21T04:22:07.741Z,2.11
2022-09-21T04:22:43.539Z,2.11
2022-09-21T04:23:11.899Z,2.11
2022-09-21T04:23:43.890Z,2.11
2022-09-21T04:24:15.671Z,2.11
2022-09-21T04:24:47.677Z,2.11
2022-09-21T04:25:05.034Z,2.11
2022-09-21T04:25:47.626Z,2.11
2022-09-21T04:26:19.838Z,2.11
2022-09-21T04:26:51.612Z,2.11
2022-09-21T04:27:23.540Z,2.11
2022-09-21T04:27:55.715Z,2.11
2022-09-21T04:28:27.585Z,2.11
2022-09-21T04:28:59.482Z,2.11
2022-09-21T04:29:31.620Z,2.11
2022-09-21T04:29:47.579Z,2.11
2022-09-21T04:30:20.960Z,2.11
2022-09-21T04:30:37.768Z,2.11
2022-09-21T04:31:07.453Z,2.00
2022-09-21T04:31:39.371Z,2.00
2022-09-21T04:32:11.478Z,2.00
2022-09-21T04:32:43.327Z,2.00
2022-09-21T04:33:15.205Z,2.00
2022-09-21T04:33:47.259Z,2.00
2022-09-21T04:34:04.227Z,2.00
2022-09-21T04:34:35.328Z,2.00
2022-09-21T04:35:20.431Z,2.00
2022-09-21T04:35:51.298Z,2.00
2022-09-21T04:36:23.286Z,2.00
2022-09-21T04:36:55.455Z,2.00
2022-09-21T04:37:27.242Z,2.00
2022-09-21T04:37:59.240Z,2.00
2022-09-21T04:38:31.101Z,2.00
2022-09-21T04:38:47.198Z,2.00
2022-09-21T04:39:31.263Z,2.00
2022-09-21T04:40:04.275Z,2.00
2022-09-21T04:40:35.007Z,2.00
2022-09-21T04:41:06.949Z,2.00
2022-09-21T04:41:38.932Z,2.00
2022-09-21T04:42:11.253Z,2.00
2022-09-21T04:42:43.069Z,2.00
2022-09-21T04:43:14.807Z,2.00
2022-09-21T04:43:46.942Z,2.00
2022-09-21T04:44:18.994Z,2.00
2022-09-21T04:44:51.044Z,2.00
2022-09-21T04:45:23.165Z,2.00
2022-09-21T04:45:54.800Z,2.00
2022-09-21T04:46:26.865Z,2.00
2022-09-21T04:46:58.819Z,1.88
2022-09-21T04:47:30.811Z,1.88
2022-09-21T04:47:46.887Z,1.88
2022-09-21T04:48:18.653Z,1.88
2022-09-21T04:48:34.930Z,1.88
2022-09-21T04:49:06.778Z,1.88
2022-09-21T04:49:38.626Z,1.88
2022-09-21T04:50:10.994Z,1.88
2022-09-21T04:50:42.729Z,2.00
2022-09-21T04:51:14.680Z,2.00
2022-09-21T04:51:46.481Z,2.00
2022-09-21T04:52:03.007Z,2.00
2022-09-21T04:52:34.566Z,2.00
2022-09-21T04:53:18.631Z,2.11
2022-09-21T04:53:50.582Z,2.11
2022-09-21T04:54:22.447Z,2.11
2022-09-21T04:54:54.523Z,2.11
2022-09-21T04:55:26.772Z,2.11
2022-09-21T04:55:58.308Z,2.11
2022-09-21T04:56:30.303Z,2.11
2022-09-21T04:56:46.542Z,2.11
2022-09-21T04:57:30.374Z,2.11
2022-09-21T04:58:02.645Z,2.11
2022-09-21T04:58:34.440Z,2.11
2022-09-21T04:59:06.522Z,2.11
2022-09-21T04:59:38.350Z,2.11
2022-09-21T05:00:11.570Z,2.11
2022-09-21T05:00:42.152Z,2.11
2022-09-21T05:01:14.261Z,2.11
2022-09-21T05:01:46.204Z,2.11
2022-09-21T05:02:18.174Z,2.00
2022-09-21T05:02:50.170Z,2.00
2022-09-21T05:03:22.185Z,2.00
2022-09-21T05:03:54.067Z,2.00
2022-09-21T05:04:26.143Z,2.00
2022-09-21T05:04:57.854Z,2.00
2022-09-21T05:05:30.281Z,2.00
2022-09-21T05:06:02.318Z,2.00
2022-09-21T05:06:34.091Z,2.00
2022-09-21T05:07:06.183Z,2.00
2022-09-21T05:07:37.929Z,1.88
2022-09-21T05:08:10.068Z,1.88
2022-09-21T05:08:41.998Z,1.88
2022-09-21T05:09:14.047Z,1.88
2022-09-21T05:09:45.817Z,1.88
2022-09-21T05:10:03.042Z,1.88
2022-09-21T05:10:34.024Z,1.88
2022-09-21T05:11:18.023Z,1.88
2022-09-21T05:11:50.058Z,1.88
2022-09-21T05:12:21.846Z,1.88
2022-09-21T05:12:53.959Z,1.88
2022-09-21T05:13:25.840Z,1.88
2022-09-21T05:13:57.779Z,1.77
2022-09-21T05:14:29.881Z,1.77
2022-09-21T05:15:05.176Z,1.77
2022-09-21T05:15:33.781Z,1.77
2022-09-21T05:16:06.172Z,1.77
2022-09-21T05:16:37.756Z,1.77
2022-09-21T05:17:09.809Z,1.77
2022-09-21T05:17:41.968Z,1.77
2022-09-21T05:18:13.635Z,1.77
2022-09-21T05:18:45.604Z,1.77
2022-09-21T05:19:17.740Z,1.77
2022-09-21T05:19:49.955Z,1.77
2022-09-21T05:20:21.918Z,1.77
2022-09-21T05:20:53.636Z,1.88
2022-09-21T05:21:25.684Z,1.88
2022-09-21T05:21:57.508Z,1.88
2022-09-21T05:22:29.437Z,1.88
2022-09-21T05:22:45.592Z,1.88
2022-09-21T05:23:17.338Z,1.88
2022-09-21T05:23:33.382Z,1.88
2022-09-21T05:24:05.842Z,1.88
2022-09-21T05:24:37.289Z,1.88
2022-09-21T05:25:09.572Z,1.88
2022-09-21T05:25:41.683Z,1.88
2022-09-21T05:26:13.367Z,1.88
2022-09-21T05:26:45.280Z,1.88
2022-09-21T05:27:01.677Z,1.88
2022-09-21T05:27:33.195Z,1.88
2022-09-21T05:28:17.321Z,1.88
2022-09-21T05:28:49.342Z,1.88
2022-09-21T05:29:21.433Z,1.88
2022-09-21T05:29:53.305Z,1.88
2022-09-21T05:30:30.808Z,1.88
2022-09-21T05:31:16.586Z,1.88
2022-09-21T05:31:29.230Z,1.88
2022-09-21T05:31:45.373Z,1.88
2022-09-21T05:32:28.996Z,1.88
2022-09-21T05:33:01.479Z,1.88
2022-09-21T05:33:32.859Z,1.88
2022-09-21T05:34:05.249Z,1.88
2022-09-21T05:34:37.028Z,1.88
2022-09-21T05:35:09.168Z,2.00
2022-09-21T05:35:40.890Z,2.00
2022-09-21T05:36:12.717Z,2.00
2022-09-21T05:36:44.829Z,2.00
2022-09-21T05:37:16.950Z,2.00
2022-09-21T05:37:48.906Z,2.00
2022-09-21T05:38:20.972Z,2.00
2022-09-21T05:38:52.859Z,1.88
2022-09-21T05:39:24.812Z,1.88
2022-09-21T05:39:56.824Z,1.88
2022-09-21T05:40:28.847Z,1.88
2022-09-21T05:40:44.827Z,1.88
2022-09-21T05:41:16.673Z,2.00
2022-09-21T05:41:32.760Z,2.00
2022-09-21T05:42:05.163Z,2.00
2022-09-21T05:42:36.539Z,2.00
2022-09-21T05:43:08.617Z,2.00
2022-09-21T05:43:40.885Z,2.00
2022-09-21T05:44:12.591Z,2.11
2022-09-21T05:44:44.529Z,2.11
2022-09-21T05:45:01.610Z,2.11
2022-09-21T05:45:32.484Z,2.11
2022-09-21T05:46:16.928Z,2.11
2022-09-21T05:46:50.753Z,2.11
2022-09-21T05:47:20.818Z,2.11
2022-09-21T05:47:52.483Z,2.11
2022-09-21T05:48:24.557Z,2.11
2022-09-21T05:48:56.600Z,2.11
2022-09-21T05:49:28.246Z,2.11
2022-09-21T05:50:00.752Z,2.11
2022-09-21T05:50:32.539Z,2.11
2022-09-21T05:51:05.080Z,2.11
2022-09-21T05:51:36.328Z,2.11
2022-09-21T05:52:08.359Z,2.22
2022-09-21T05:52:40.650Z,2.22
2022-09-21T05:53:12.193Z,2.22
2022-09-21T05:53:44.311Z,2.22
2022-09-21T05:54:00.392Z,2.22
2022-09-21T05:54:44.146Z,2.27
2022-09-21T05:55:16.464Z,2.27
2022-09-21T05:55:48.223Z,2.27
2022-09-21T05:56:20.167Z,2.27
2022-09-21T05:56:52.039Z,2.27
2022-09-21T05:57:27.445Z,2.38
2022-09-21T05:57:56.084Z,2.38
2022-09-21T05:58:27.840Z,2.38
2022-09-21T05:59:00.012Z,2.38
2022-09-21T05:59:32.002Z,2.50
2022-09-21T06:00:06.383Z,2.72
2022-09-21T06:00:35.873Z,2.88
2022-09-21T06:01:07.985Z,3.11
2022-09-21T06:01:39.867Z,3.11
2022-09-21T06:02:12.132Z,3.11
2022-09-21T06:02:43.958Z,3.11
2022-09-21T06:02:59.936Z,3.22
2022-09-21T06:03:31.732Z,3.22
2022-09-21T06:04:15.742Z,3.27
2022-09-21T06:04:47.847Z,3.50
2022-09-21T06:05:20.242Z,3.61
2022-09-21T06:05:51.812Z,4.00
2022-09-21T06:06:23.936Z,4.22
2022-09-21T06:06:55.784Z,4.38
2022-09-21T06:07:27.457Z,4.72
2022-09-21T06:07:43.754Z,4.72
2022-09-21T06:08:27.571Z,4.77
2022-09-21T06:08:59.507Z,4.77
2022-09-21T06:09:31.611Z,4.77
2022-09-21T06:10:04.481Z,4.88
2022-09-21T06:10:35.689Z,5.00
2022-09-21T06:11:07.582Z,5.22
2022-09-21T06:11:39.620Z,5.27
2022-09-21T06:12:11.554Z,5.27
2022-09-21T06:12:43.290Z,5.38
2022-09-21T06:13:15.457Z,5.38
2022-09-21T06:13:47.430Z,5.38
2022-09-21T06:14:19.248Z,5.38
2022-09-21T06:14:51.439Z,5.61
2022-09-21T06:15:23.673Z,5.61
2022-09-21T06:15:55.300Z,5.72
2022-09-21T06:16:27.150Z,5.72
2022-09-21T06:16:43.365Z,5.72
2022-09-21T06:17:15.076Z,5.72
2022-09-21T06:17:31.208Z,5.72
2022-09-21T06:18:03.760Z,5.72
2022-09-21T06:18:35.140Z,5.61
2022-09-21T06:19:06.960Z,5.50
2022-09-21T06:19:39.090Z,5.50
2022-09-21T06:20:11.729Z,5.50
2022-09-21T06:20:42.960Z,5.50
2022-09-21T06:20:59.343Z,5.72
2022-09-21T06:21:30.956Z,5.72
2022-09-21T06:22:15.168Z,5.72
2022-09-21T06:22:47.081Z,5.61
2022-09-21T06:23:18.838Z,5.61
2022-09-21T06:23:51.159Z,5.61
2022-09-21T06:24:24.227Z,5.72
2022-09-21T06:24:54.928Z,5.77
2022-09-21T06:25:40.785Z,5.77
2022-09-21T06:25:58.912Z,6.00
2022-09-21T06:26:30.950Z,6.50
2022-09-21T06:27:03.340Z,6.72
2022-09-21T06:27:34.901Z,6.77
2022-09-21T06:28:06.756Z,6.88
2022-09-21T06:28:38.858Z,7.11
2022-09-21T06:29:10.735Z,7.27
2022-09-21T06:29:42.723Z,7.27
2022-09-21T06:29:58.695Z,7.27
2022-09-21T06:30:43.212Z,7.38
2022-09-21T06:31:14.787Z,7.38
2022-09-21T06:31:46.554Z,7.50
2022-09-21T06:32:20.779Z,7.50
2022-09-21T06:32:50.731Z,7.50
2022-09-21T06:33:22.756Z,7.72
2022-09-21T06:33:54.517Z,7.88
2022-09-21T06:34:26.535Z,8.22
2022-09-21T06:34:58.223Z,8.27
2022-09-21T06:35:14.842Z,8.27
2022-09-21T06:35:58.311Z,8.38
2022-09-21T06:36:14.706Z,8.38
2022-09-21T06:36:58.332Z,8.38
2022-09-21T06:37:30.372Z,8.38
2022-09-21T06:38:02.865Z,8.61
2022-09-21T06:38:34.344Z,8.61
2022-09-21T06:39:06.374Z,8.72
2022-09-21T06:39:38.393Z,8.72
2022-09-21T06:40:10.506Z,8.77
2022-09-21T06:40:42.582Z,8.88
2022-09-21T06:41:18.657Z,8.88
2022-09-21T06:41:46.179Z,9.00
2022-09-21T06:42:18.111Z,9.11
2022-09-21T06:42:50.280Z,9.22
2022-09-21T06:43:22.106Z,9.27
2022-09-21T06:43:57.656Z,9.27
2022-09-21T06:44:26.162Z,9.27
2022-09-21T06:44:58.026Z,9.27
2022-09-21T06:45:35.653Z,9.22
2022-09-21T06:46:02.779Z,9.22
2022-09-21T06:46:33.974Z,9.22
2022-09-21T06:47:06.514Z,9.27
2022-09-21T06:47:38.206Z,9.38
2022-09-21T06:48:10.172Z,9.38
2022-09-21T06:48:42.521Z,9.38
2022-09-21T06:49:14.608Z,9.38
2022-09-21T06:49:46.353Z,9.38
2022-09-21T06:50:23.582Z,9.38
2022-09-21T06:50:50.205Z,9.38
2022-09-21T06:51:22.186Z,9.50
2022-09-21T06:51:53.934Z,9.50
2022-09-21T06:52:26.013Z,9.50