createdAt,value
2017-10-29T00:02:16.766Z,98179.27
2017-10-29T00:04:43.068Z,98182.19
2017-10-29T00:07:10.201Z,98158.50
2017-10-29T00:09:37.315Z,98137.55
2017-10-29T00:12:03.681Z,98164.84
2017-10-29T00:14:30.116Z,98137.20
2017-10-29T00:16:56.511Z,98119.89
2017-10-29T00:19:22.854Z,98103.02
2017-10-29T00:21:49.266Z,98119.00
2017-10-29T00:24:15.897Z,98097.44
2017-10-29T00:26:42.273Z,98081.27
2017-10-29T00:29:08.719Z,98093.08
2017-10-29T00:31:35.828Z,98066.97
2017-10-29T00:34:02.226Z,98050.78
2017-10-29T00:36:28.550Z,98046.77
2017-10-29T00:38:54.933Z,98077.75
2017-10-29T00:41:21.322Z,98032.45
2017-10-29T00:43:47.731Z,98025.34
2017-10-29T00:46:15.300Z,98026.27
2017-10-29T00:48:41.644Z,98022.34
2017-10-29T00:51:08.065Z,97992.52
2017-10-29T00:53:34.720Z,97989.83
2017-10-29T00:56:01.204Z,97987.16
2017-10-29T00:58:27.584Z,97965.84
2017-10-29T01:00:54.092Z,97954.22
2017-10-29T01:03:21.284Z,97936.63
2017-10-29T01:05:47.681Z,97940.97
2017-10-29T01:08:14.097Z,97922.56
2017-10-29T01:10:40.540Z,97922.41
2017-10-29T01:13:06.877Z,97909.22
2017-10-29T01:15:34.101Z,97886.70
2017-10-29T01:18:00.447Z,97907.16
2017-10-29T01:20:26.849Z,97878.60
2017-10-29T01:22:53.197Z,97854.36
2017-10-29T01:25:19.666Z,97858.87
2017-10-29T01:27:46.766Z,97835.56
2017-10-29T01:30:13.129Z,97844.05
2017-10-29T01:32:39.526Z,97816.80
2017-10-29T01:35:05.901Z,97818.92
2017-10-29T01:37:32.186Z,97786.02
2017-10-29T01:39:58.668Z,97781.77
2017-10-29T01:42:25.765Z,97764.80
2017-10-29T01:44:52.134Z,97773.98
2017-10-29T01:47:18.546Z,97751.36
2017-10-29T01:49:44.912Z,97750.28
2017-10-29T01:52:11.263Z,97734.53
2017-10-29T01:54:37.637Z,97715.39
2017-10-29T01:57:03.995Z,97714.80
2017-10-29T01:59:31.145Z,97707.34
2017-10-29T02:01:57.568Z,97712.64
2017-10-29T02:04:23.905Z,97685.19
2017-10-29T02:06:50.281Z,97651.14
2017-10-29T02:09:16.669Z,97639.67
2017-10-29T02:11:43.012Z,97641.55
2017-10-29T02:14:09.425Z,97634.64
2017-10-29T02:16:35.817Z,97627.91
2017-10-29T02:19:02.216Z,97620.41
2017-10-29T02:21:28.617Z,97618.33
2017-10-29T02:23:54.964Z,97597.86
2017-10-29T02:26:21.391Z,97583.28
2017-10-29T02:28:47.795Z,97577.02
2017-10-29T02:31:14.195Z,97582.63
2017-10-29T02:33:41.362Z,97559.94
2017-10-29T02:36:07.705Z,97579.14
2017-10-29T02:38:34.025Z,97544.09
2017-10-29T02:41:00.401Z,97536.28
2017-10-29T02:43:26.759Z,97534.40
2017-10-29T02:45:53.075Z,97523.21
2017-10-29T02:48:19.426Z,97510.16
2017-10-29T02:50:46.540Z,97534.35
2017-10-29T02:53:12.974Z,97479.16
2017-10-29T02:55:39.353Z,97456.48
2017-10-29T02:58:06.542Z,97434.34
2017-10-29T03:00:32.896Z,97433.41
2017-10-29T03:02:59.294Z,97424.97
2017-10-29T03:05:25.710Z,97405.77
2017-10-29T03:07:52.092Z,97415.20
2017-10-29T03:10:18.417Z,97394.22
2017-10-29T03:12:45.155Z,97375.14
2017-10-29T03:15:11.527Z,97402.47
2017-10-29T03:17:38.613Z,97372.91
2017-10-29T03:20:05.083Z,97367.41
2017-10-29T03:22:31.499Z,97354.13
2017-10-29T03:24:58.778Z,97327.77
2017-10-29T03:27:25.127Z,97342.91
2017-10-29T03:29:51.515Z,97330.84
2017-10-29T03:32:17.893Z,97343.50
2017-10-29T03:34:45.035Z,97320.63
2017-10-29T03:37:11.427Z,97320.94
2017-10-29T03:39:38.563Z,97336.47
2017-10-29T03:42:04.983Z,97298.75
2017-10-29T03:44:31.346Z,97300.16
2017-10-29T03:46:57.744Z,97228.15
2017-10-29T03:49:24.832Z,97284.90
2017-10-29T03:51:51.190Z,97282.54
2017-10-29T03:54:17.574Z,97269.54
2017-10-29T03:56:43.926Z,97261.87
2017-10-29T03:59:10.285Z,97272.73
2017-10-29T04:01:36.731Z,97258.18
2017-10-29T04:04:03.953Z,97275.39
2017-10-29T04:06:31.099Z,97236.56
2017-10-29T04:08:57.532Z,97240.14
2017-10-29T04:11:23.921Z,97226.42
2017-10-29T04:13:50.356Z,97207.58
2017-10-29T04:16:16.741Z,97220.63
2017-10-29T04:18:43.119Z,97215.73
2017-10-29T04:21:09.461Z,97178.62
2017-10-29T04:23:35.825Z,97203.91
2017-10-29T04:26:02.272Z,97205.23
2017-10-29T04:28:28.642Z,97214.95
2017-10-29T04:30:55.760Z,97212.99
2017-10-29T04:33:22.191Z,97206.78
2017-10-29T04:35:48.729Z,97216.44
2017-10-29T04:38:16.039Z,97216.88
2017-10-29T04:40:42.464Z,97192.05
2017-10-29T04:43:08.871Z,97185.59
2017-10-29T04:45:36.201Z,97174.42
2017-10-29T04:48:02.600Z,97172.05
2017-10-29T04:50:28.940Z,97163.09
2017-10-29T04:52:55.325Z,97164.02
2017-10-29T04:55:22.520Z,97176.28
2017-10-29T04:57:48.930Z,97180.53
2017-10-29T05:00:15.328Z,97174.34
2017-10-29T05:02:42.840Z,97193.27
2017-10-29T05:05:09.272Z,97188.78
2017-10-29T05:07:42.678Z,97252.03
2017-10-29T05:10:09.120Z,97226.39
2017-10-29T05:12:35.482Z,97245.02
2017-10-29T05:15:06.941Z,97248.53
2017-10-29T05:17:33.417Z,97172.53
2017-10-29T05:19:59.932Z,97213.13
2017-10-29T05:22:26.423Z,97237.20
2017-10-29T05:24:52.862Z,97236.47
2017-10-29T05:27:19.289Z,97285.73
2017-10-29T05:29:45.703Z,97281.62
2017-10-29T05:32:12.117Z,97281.00
2017-10-29T05:34:38.508Z,97281.84
2017-10-29T05:37:04.971Z,97359.72
2017-10-29T05:39:32.033Z,97389.97
2017-10-29T05:41:58.354Z,97405.66
2017-10-29T05:44:24.807Z,97384.70
2017-10-29T05:46:51.222Z,97363.25
2017-10-29T05:49:17.550Z,97351.73
2017-10-29T05:51:43.952Z,97425.95
2017-10-29T05:54:10.277Z,97384.34
2017-10-29T05:56:36.662Z,97395.59
2017-10-29T05:59:03.071Z,97393.63
2017-10-29T06:01:29.479Z,97442.80
2017-10-29T06:03:55.930Z,97421.81
2017-10-29T06:06:23.038Z,97362.59
2017-10-29T06:08:49.559Z,97406.82
2017-10-29T06:11:16.022Z,97408.59
2017-10-29T06:13:42.551Z,97408.08
2017-10-29T06:16:09.050Z,97431.13
2017-10-29T06:18:35.476Z,97441.70
2017-10-29T06:21:01.882Z,97465.95
2017-10-29T06:23:29.068Z,97480.42
2017-10-29T06:25:55.417Z,97474.12
2017-10-29T06:28:21.891Z,97469.22
2017-10-29T06:30:48.404Z,97495.63
2017-10-29T06:33:14.881Z,97513.70
2017-10-29T06:35:41.343Z,97475.41
2017-10-29T06:38:08.083Z,97478.47
2017-10-29T06:40:35.144Z,97512.48
2017-10-29T06:43:01.650Z,97498.84
2017-10-29T06:45:28.194Z,97518.86
2017-10-29T06:47:54.536Z,97491.47
2017-10-29T06:50:21.034Z,97481.91
2017-10-29T06:52:48.165Z,97484.10
2017-10-29T06:55:14.623Z,97482.73
2017-10-29T06:57:41.756Z,97456.14
2017-10-29T07:00:08.174Z,97578.23
2017-10-29T07:02:34.688Z,97523.16
2017-10-29T07:05:01.062Z,97495.74
2017-10-29T07:07:28.911Z,97614.44
2017-10-29T07:09:55.369Z,97527.03
2017-10-29T07:12:22.521Z,97532.27
2017-10-29T07:14:49.685Z,97618.13
2017-10-29T07:17:16.222Z,97541.35
2017-10-29T07:19:42.643Z,97534.83
2017-10-29T07:22:09.072Z,97512.23
2017-10-29T07:24:35.480Z,97568.24
2017-10-29T07:27:01.916Z,97547.08
2017-10-29T07:29:28.289Z,97544.72
2017-10-29T07:31:54.658Z,97552.58
2017-10-29T07:34:21.309Z,97506.91
2017-10-29T07:36:47.770Z,97542.88
2017-10-29T07:39:14.417Z,97539.08
2017-10-29T07:41:41.622Z,97551.13
2017-10-29T07:44:07.952Z,97542.56
2017-10-29T07:46:34.537Z,97537.52
2017-10-29T07:49:02.681Z,97564.55
2017-10-29T07:51:29.073Z,97544.80
2017-10-29T07:53:55.467Z,97569.14
2017-10-29T07:56:21.999Z,97563.54
2017-10-29T07:58:49.153Z,97592.91
2017-10-29T08:01:15.531Z,97622.52
2017-10-29T08:03:42.023Z,97611.03
2017-10-29T08:06:09.194Z,97571.28
2017-10-29T08:08:35.621Z,97588.31
2017-10-29T08:11:02.082Z,97603.66
2017-10-29T08:13:28.443Z,97613.70
2017-10-29T08:15:55.692Z,97554.55
2017-10-29T08:18:22.098Z,97527.11
2017-10-29T08:20:48.626Z,97593.42
2017-10-29T08:23:15.134Z,97591.26
2017-10-29T08:25:42.272Z,97599.22
2017-10-29T08:28:08.707Z,97650.23
2017-10-29T08:30:35.166Z,97657.03
2017-10-29T08:33:01.635Z,97616.05
2017-10-29T08:35:28.181Z,97592.89
2017-10-29T08:37:55.359Z,97614.30
2017-10-29T08:40:21.771Z,97606.52
2017-10-29T08:42:48.171Z,97633.79
2017-10-29T08:45:14.561Z,97659.55
2017-10-29T08:47:40.972Z,97614.22
2017-10-29T08:50:07.414Z,97605.83
2017-10-29T08:52:34.040Z,97663.06
2017-10-29T08:55:00.409Z,97643.41
2017-10-29T08:57:27.063Z,97649.94
2017-10-29T08:59:53.388Z,97678.30
2017-10-29T09:02:19.729Z,97669.73
2017-10-29T09:04:46.310Z,97694.93
2017-10-29T09:07:12.659Z,97695.19
2017-10-29T09:09:39.083Z,97697.48
2017-10-29T09:12:05.627Z,97788.12
2017-10-29T09:14:32.050Z,97728.13
2017-10-29T09:16:58.394Z,97738.80
2017-10-29T09:19:24.987Z,97766.75
2017-10-29T09:21:51.493Z,97738.71
2017-10-29T09:24:18.003Z,97704.76
2017-10-29T09:26:44.606Z,97741.37
2017-10-29T09:29:11.077Z,97791.42
2017-10-29T09:31:37.652Z,97754.28
2017-10-29T09:34:03.997Z,97783.47
2017-10-29T09:36:30.401Z,97712.52
2017-10-29T09:38:56.815Z,97814.92
2017-10-29T09:41:23.173Z,97789.80
2017-10-29T09:43:50.339Z,97810.36
2017-10-29T09:46:16.794Z,97765.16
2017-10-29T09:48:43.305Z,97803.39
2017-10-29T09:51:09.717Z,97901.62
2017-10-29T09:53:36.895Z,97844.63
2017-10-29T09:56:03.341Z,97912.91
2017-10-29T09:58:29.803Z,97859.28
2017-10-29T10:00:56.227Z,97843.81
2017-10-29T10:03:22.606Z,97864.27
2017-10-29T10:05:49.796Z,97894.97
2017-10-29T10:08:16.298Z,97869.44
2017-10-29T10:10:42.728Z,97930.66
2017-10-29T10:13:09.450Z,97924.67
2017-10-29T10:15:35.791Z,97930.30
2017-10-29T10:18:02.986Z,97947.75
2017-10-29T10:20:29.383Z,97928.36
2017-10-29T10:22:56.694Z,97928.37
2017-10-29T10:25:23.211Z,97960.38
2017-10-29T10:27:49.705Z,97950.41
2017-10-29T10:30:17.117Z,97951.29
2017-10-29T10:32:44.187Z,97969.40
2017-10-29T10:35:10.625Z,98006.05
2017-10-29T10:37:37.224Z,97998.63
2017-10-29T10:40:03.685Z,98003.84
2017-10-29T10:42:30.081Z,98024.05
2017-10-29T10:44:56.435Z,97967.73
2017-10-29T10:47:22.839Z,98022.98
2017-10-29T10:49:49.513Z,98018.79
2017-10-29T10:52:15.924Z,98033.86
2017-10-29T10:54:42.386Z,98087.37
2017-10-29T10:57:08.806Z,98076.88
2017-10-29T10:59:35.228Z,98128.49
2017-10-29T11:02:01.730Z,98126.87
2017-10-29T11:04:40.436Z,98134.67
2017-10-29T11:07:07.623Z,98118.06
2017-10-29T11:09:34.086Z,98151.99
2017-10-29T11:12:00.546Z,98161.38
2017-10-29T11:14:26.904Z,98155.34
2017-10-29T11:16:54.037Z,98169.45
2017-10-29T11:19:20.476Z,98185.62
2017-10-29T11:21:47.579Z,98218.44
2017-10-29T11:24:13.887Z,98219.62
2017-10-29T11:26:40.265Z,98233.28
2017-10-29T11:29:06.693Z,98227.52
2017-10-29T11:31:33.143Z,98246.21
2017-10-29T11:33:59.501Z,98241.86
2017-10-29T11:36:26.687Z,98227.17
2017-10-29T11:38:53.105Z,98280.52
2017-10-29T11:41:19.411Z,98274.24
2017-10-29T11:43:46.502Z,98282.06
2017-10-29T11:46:13.042Z,98307.00
2017-10-29T11:48:39.487Z,98289.20
2017-10-29T11:51:06.529Z,98329.84
2017-10-29T11:53:32.853Z,98355.39
2017-10-29T11:55:59.288Z,98329.31
2017-10-29T11:58:25.678Z,98318.82
2017-10-29T12:00:52.862Z,98332.02
2017-10-29T12:03:19.853Z,98317.19
2017-10-29T12:05:46.210Z,98345.20
2017-10-29T12:08:13.275Z,98357.27
2017-10-29T12:10:39.640Z,98342.39
2017-10-29T12:13:06.235Z,98360.10
2017-10-29T12:15:33.212Z,98375.36
2017-10-29T12:17:59.578Z,98373.91
2017-10-29T12:20:25.953Z,98386.61
2017-10-29T12:22:52.306Z,98390.03
2017-10-29T12:25:18.732Z,98397.52
2017-10-29T12:27:45.188Z,98401.20
2017-10-29T12:30:11.529Z,98410.34
2017-10-29T12:32:37.871Z,98407.48
2017-10-29T12:35:04.220Z,98409.95
2017-10-29T12:37:31.721Z,98412.41
2017-10-29T12:39:58.050Z,98407.77
2017-10-29T12:42:24.391Z,98407.29
2017-10-29T12:44:50.694Z,98415.91
2017-10-29T12:47:17.060Z,98418.22
2017-10-29T12:49:43.493Z,98417.52
2017-10-29T12:52:09.846Z,98432.83
2017-10-29T12:54:36.285Z,98434.80
2017-10-29T12:57:02.677Z,98431.98
2017-10-29T12:59:29.108Z,98419.97
2017-10-29T13:01:55.538Z,98428.20
2017-10-29T13:04:21.901Z,98427.41
2017-10-29T13:06:48.284Z,98441.16
2017-10-29T13:09:14.949Z,98455.02
2017-10-29T13:11:41.290Z,98464.88
2017-10-29T13:14:07.707Z,98454.39
2017-10-29T13:16:34.060Z,98474.99
2017-10-29T13:19:00.466Z,98499.95
2017-10-29T13:21:27.081Z,98476.58
2017-10-29T13:23:53.505Z,98461.09
2017-10-29T13:26:20.722Z,98479.31
2017-10-29T13:28:47.033Z,98466.63
2017-10-29T13:31:13.445Z,98506.87
2017-10-29T13:33:39.941Z,98536.00
2017-10-29T13:36:06.298Z,98543.21
2017-10-29T13:38:33.396Z,98551.73
2017-10-29T13:40:59.864Z,98559.70
2017-10-29T13:43:26.240Z,98547.05
2017-10-29T13:45:52.711Z,98593.85
2017-10-29T13:48:19.223Z,98639.30
2017-10-29T13:50:45.842Z,98633.86
2017-10-29T13:53:12.659Z,98651.63
2017-10-29T13:55:39.749Z,98650.81
2017-10-29T13:58:06.348Z,98655.38
2017-10-29T14:00:32.721Z,98703.03
2017-10-29T14:02:59.180Z,98699.84
2017-10-29T14:05:25.513Z,98731.70
2017-10-29T14:07:51.847Z,98731.83
2017-10-29T14:10:18.995Z,98740.75
2017-10-29T14:12:45.444Z,98728.36
2017-10-29T14:15:12.677Z,98732.16
2017-10-29T14:17:39.244Z,98730.39
2017-10-29T14:20:06.431Z,98751.11
2017-10-29T14:22:32.779Z,98729.37
2017-10-29T14:24:59.194Z,98719.38
2017-10-29T14:27:25.548Z,98714.11
2017-10-29T14:29:52.004Z,98721.92
2017-10-29T14:32:19.094Z,98723.72
2017-10-29T14:34:45.390Z,98732.56
2017-10-29T14:37:11.670Z,98740.66
2017-10-29T14:39:38.104Z,98743.03
2017-10-29T14:42:04.481Z,98737.98
2017-10-29T14:44:30.811Z,98765.48
2017-10-29T14:46:57.222Z,98765.81
2017-10-29T14:49:23.670Z,98766.36
2017-10-29T14:51:50.033Z,98775.05
2017-10-29T14:54:17.159Z,98782.91
2017-10-29T14:56:43.550Z,98773.70
2017-10-29T14:59:10.128Z,98787.76
2017-10-29T15:01:36.564Z,98795.09
2017-10-29T15:04:03.113Z,98792.53
2017-10-29T15:06:29.447Z,98805.30
2017-10-29T15:08:55.837Z,98808.66
2017-10-29T15:11:22.233Z,98824.38
2017-10-29T15:13:48.531Z,98832.20
2017-10-29T15:16:14.932Z,98830.34
2017-10-29T15:18:41.326Z,98820.26
2017-10-29T15:21:08.443Z,98844.69
2017-10-29T15:23:34.917Z,98858.36
2017-10-29T15:26:01.300Z,98864.63
2017-10-29T15:28:27.685Z,98858.25
2017-10-29T15:30:54.041Z,98870.85
2017-10-29T15:33:21.020Z,98883.47
2017-10-29T15:35:49.126Z,98876.84
2017-10-29T15:38:15.539Z,98881.33
2017-10-29T15:40:41.812Z,98881.17
2017-10-29T15:43:08.259Z,98882.47
2017-10-29T15:45:34.599Z,98905.27
2017-10-29T15:48:01.927Z,98913.61
2017-10-29T15:50:28.444Z,98928.50
2017-10-29T15:52:55.502Z,98952.38
2017-10-29T15:55:21.849Z,98941.81
2017-10-29T15:57:48.180Z,98948.86
2017-10-29T16:00:14.589Z,98957.70
2017-10-29T16:02:41.659Z,98962.45
2017-10-29T16:05:07.980Z,98966.94
2017-10-29T16:07:34.355Z,98974.02
2017-10-29T16:10:00.728Z,98974.23
2017-10-29T16:12:27.890Z,98985.34
2017-10-29T16:14:54.600Z,98985.39
2017-10-29T16:17:21.874Z,99004.05
2017-10-29T16:19:48.280Z,99009.98
2017-10-29T16:22:14.602Z,99012.23
2017-10-29T16:24:40.992Z,99019.27
2017-10-29T16:27:07.352Z,99011.50
2017-10-29T16:29:33.827Z,99011.28
2017-10-29T16:32:00.982Z,99018.42
2017-10-29T16:34:28.071Z,99034.94
2017-10-29T16:36:54.533Z,99035.63
2017-10-29T16:39:20.916Z,99044.60
2017-10-29T16:41:47.346Z,99058.11
2017-10-29T16:44:13.715Z,99051.02
2017-10-29T16:46:40.069Z,99064.34
2017-10-29T16:49:06.486Z,99067.97
2017-10-29T16:51:32.791Z,99072.36
2017-10-29T16:53:59.311Z,99090.11
2017-10-29T16:56:25.750Z,99071.62
2017-10-29T16:58:52.073Z,99094.23
2017-10-29T17:01:18.457Z,99087.61
2017-10-29T17:03:44.924Z,99091.98
2017-10-29T17:06:12.761Z,99095.95
2017-10-29T17:08:39.210Z,99080.84
2017-10-29T17:11:05.530Z,99107.01
2017-10-29T17:13:32.657Z,99104.66
2017-10-29T17:15:59.022Z,99112.14
2017-10-29T17:18:26.108Z,99125.56
2017-10-29T17:20:52.578Z,99115.41
2017-10-29T17:23:18.872Z,99117.17
2017-10-29T17:25:45.185Z,99133.36
2017-10-29T17:28:13.295Z,99138.53
2017-10-29T17:30:39.693Z,99141.34
2017-10-29T17:33:06.876Z,99147.76
2017-10-29T17:35:33.375Z,99151.72
2017-10-29T17:38:00.553Z,99161.64
2017-10-29T17:40:27.052Z,99170.19
2017-10-29T17:42:53.720Z,99184.24
2017-10-29T17:45:20.153Z,99177.89
2017-10-29T17:47:46.525Z,99180.73
2017-10-29T17:50:12.913Z,99180.84
2017-10-29T17:52:39.530Z,99181.27
2017-10-29T17:55:06.009Z,99187.30
2017-10-29T17:57:34.268Z,99184.73
2017-10-29T18:00:00.617Z,99186.61
2017-10-29T18:02:27.094Z,99192.89
2017-10-29T18:04:53.512Z,99184.87
2017-10-29T18:07:19.906Z,99194.33
2017-10-29T18:09:46.298Z,99193.68
2017-10-29T18:12:12.776Z,99190.36
2017-10-29T18:14:39.127Z,99192.39
2017-10-29T18:17:05.592Z,99193.09
2017-10-29T18:19:32.025Z,99204.99
2017-10-29T18:21:58.431Z,99209.31
2017-10-29T18:24:24.764Z,99201.13
2017-10-29T18:26:51.097Z,99213.58
2017-10-29T18:29:17.437Z,99216.75
2017-10-29T18:31:43.838Z,99221.45
2017-10-29T18:34:10.218Z,99218.67
2017-10-29T18:36:36.667Z,99222.00
2017-10-29T18:39:03.777Z,99239.34
2017-10-29T18:41:30.419Z,99221.45
2017-10-29T18:43:58.298Z,99236.73
2017-10-29T18:46:24.658Z,99232.23
2017-10-29T18:48:51.839Z,99237.90
2017-10-29T18:51:18.226Z,99238.78
2017-10-29T18:53:44.588Z,99232.45
2017-10-29T18:56:18.081Z,99249.66
2017-10-29T18:58:44.592Z,99236.16
2017-10-29T19:01:11.025Z,99237.96
2017-10-29T19:03:37.433Z,99252.58
2017-10-29T19:06:03.791Z,99254.21
2017-10-29T19:08:30.199Z,99246.91
2017-10-29T19:10:57.304Z,99242.58
2017-10-29T19:13:35.372Z,99251.44
2017-10-29T19:18:37.596Z,99249.09
2017-10-29T19:23:51.216Z,99249.85
2017-10-29T19:26:17.522Z,99264.61
2017-10-29T19:28:43.831Z,99285.66
2017-10-29T19:31:10.197Z,99309.39
2017-10-29T19:33:36.602Z,99310.61
2017-10-29T19:36:03.067Z,99335.28
2017-10-29T19:38:29.556Z,99361.20
2017-10-29T19:40:55.866Z,99381.39
2017-10-29T19:43:23.003Z,99391.77
2017-10-29T19:45:49.419Z,99380.08
2017-10-29T19:48:15.775Z,99369.22
2017-10-29T19:50:42.996Z,99371.93
2017-10-29T19:53:09.335Z,99353.19
2017-10-29T19:55:35.727Z,99373.20
2017-10-29T19:58:02.028Z,99362.67
2017-10-29T20:00:28.632Z,99374.17
2017-10-29T20:02:55.070Z,99344.15
2017-10-29T20:05:21.502Z,99334.56
2017-10-29T20:07:47.825Z,99335.14
2017-10-29T20:10:14.201Z,99341.91
2017-10-29T20:12:40.554Z,99342.66
2017-10-29T20:15:06.994Z,99348.02
2017-10-29T20:17:33.306Z,99330.29
2017-10-29T20:19:59.691Z,99365.35
2017-10-29T20:22:26.148Z,99362.86
2017-10-29T20:24:53.228Z,99373.27
2017-10-29T20:27:19.801Z,99358.17
2017-10-29T20:29:46.133Z,99358.08
2017-10-29T20:32:12.576Z,99358.63
2017-10-29T20:34:38.965Z,99364.48
2017-10-29T20:37:05.347Z,99356.27
2017-10-29T20:39:32.073Z,99368.13
2017-10-29T20:41:58.423Z,99373.81
2017-10-29T20:44:24.778Z,99380.91
2017-10-29T20:46:51.826Z,99382.94
2017-10-29T20:49:19.069Z,99388.61
2017-10-29T20:51:46.122Z,99394.02
2017-10-29T20:54:13.618Z,99390.63
2017-10-29T20:56:40.001Z,99375.95
2017-10-29T20:59:06.476Z,99383.48
2017-10-29T21:01:33.044Z,99384.26
2017-10-29T21:04:00.696Z,99393.83
2017-10-29T21:06:27.102Z,99402.27
2017-10-29T21:08:53.554Z,99401.03
2017-10-29T21:11:20.790Z,99400.56
2017-10-29T21:13:47.077Z,99409.02
2017-10-29T21:16:13.556Z,99404.77
2017-10-29T21:18:40.965Z,99403.41
2017-10-29T21:21:07.271Z,99401.58
2017-10-29T21:23:33.627Z,99415.36
2017-10-29T21:26:00.201Z,99404.20
2017-10-29T21:28:27.525Z,99407.83
2017-10-29T21:30:54.029Z,99410.12
2017-10-29T21:33:20.477Z,99411.95
2017-10-29T21:35:46.846Z,99409.83
2017-10-29T21:38:13.944Z,99406.22
2017-10-29T21:40:40.362Z,99410.09
2017-10-29T21:43:06.758Z,99424.64
2017-10-29T21:45:33.880Z,99419.03
2017-10-29T21:48:00.421Z,99416.58
2017-10-29T21:50:26.736Z,99419.62
2017-10-29T21:52:53.059Z,99415.88
2017-10-29T21:55:19.472Z,99419.66
2017-10-29T21:57:46.901Z,99428.95
2017-10-29T22:00:14.582Z,99423.68
2017-10-29T22:02:41.423Z,99416.89
2017-10-29T22:05:07.765Z,99419.11
2017-10-29T22:07:34.251Z,99414.75
2017-10-29T22:10:00.591Z,99427.00
2017-10-29T22:12:27.817Z,99424.61
2017-10-29T22:14:54.243Z,99413.95
2017-10-29T22:17:21.169Z,99424.11
2017-10-29T22:19:47.541Z,99428.69
2017-10-29T22:22:13.846Z,99436.00
2017-10-29T22:24:40.289Z,99431.84
2017-10-29T22:27:06.606Z,99440.45
2017-10-29T22:29:32.936Z,99450.22
2017-10-29T22:31:59.273Z,99446.55
2017-10-29T22:34:25.592Z,99449.15
2017-10-29T22:36:51.942Z,99477.83
2017-10-29T22:39:18.287Z,99470.00
2017-10-29T22:41:44.601Z,99468.81
2017-10-29T22:44:10.913Z,99460.47
2017-10-29T22:46:37.223Z,99464.55
2017-10-29T22:49:03.593Z,99481.36
2017-10-29T22:51:29.874Z,99470.05
2017-10-29T22:53:56.878Z,99477.75
2017-10-29T22:56:23.841Z,99480.48
2017-10-29T22:58:50.146Z,99475.22
2017-10-29T23:01:16.465Z,99476.50
2017-10-29T23:03:42.835Z,99477.17
2017-10-29T23:06:27.993Z,99481.27
2017-10-29T23:08:54.308Z,99475.63
2017-10-29T23:11:20.587Z,99478.69
2017-10-29T23:13:48.615Z,99483.59
2017-10-29T23:16:14.888Z,99482.64
2017-10-29T23:18:41.962Z,99479.55
2017-10-29T23:21:08.324Z,99493.40
2017-10-29T23:23:34.669Z,99475.22
2017-10-29T23:26:01.026Z,99480.81
2017-10-29T23:28:28.126Z,99483.97
2017-10-29T23:30:54.475Z,99479.81
2017-10-29T23:33:21.528Z,99481.98
2017-10-29T23:35:47.844Z,99492.57
2017-10-29T23:38:14.172Z,99493.58
2017-10-29T23:40:40.667Z,99487.88
2017-10-29T23:43:07.868Z,99492.38
2017-10-29T23:45:34.431Z,99495.61
2017-10-29T23:48:00.763Z,99490.79
2017-10-29T23:50:28.170Z,99502.86
2017-10-29T23:52:54.526Z,99496.36
2017-10-29T23:55:20.982Z,99506.31
2017-10-29T23:57:47.295Z,99504.28
