createdAt,value
2017-12-27T00:00:03.229Z,1002
2017-12-27T00:02:03.230Z,1002
2017-12-27T00:03:05.526Z,1002
2017-12-27T00:04:05.533Z,1002
2017-12-27T00:05:05.276Z,1002
2017-12-27T00:06:03.020Z,1002
2017-12-27T00:07:03.439Z,1002
2017-12-27T00:08:03.436Z,1002
2017-12-27T00:09:05.265Z,1002
2017-12-27T00:10:05.489Z,1001
2017-12-27T00:11:03.039Z,1001
2017-12-27T00:12:03.396Z,1001
2017-12-27T00:13:05.335Z,1001
2017-12-27T00:14:03.463Z,1001
2017-12-27T00:15:03.443Z,1001
2017-12-27T00:16:03.027Z,1001
2017-12-27T00:17:03.423Z,1001
2017-12-27T00:18:05.313Z,1001
2017-12-27T00:19:03.304Z,1001
2017-12-27T00:20:03.227Z,1001
2017-12-27T00:21:03.225Z,1001
2017-12-27T00:22:05.123Z,1001
2017-12-27T00:23:03.308Z,1001
2017-12-27T00:24:03.092Z,1001
2017-12-27T00:25:03.469Z,1001
2017-12-27T00:26:03.432Z,1001
2017-12-27T00:27:03.432Z,1001
2017-12-27T00:28:05.528Z,1001
2017-12-27T00:29:03.087Z,1001
2017-12-27T00:30:03.455Z,1001
2017-12-27T00:31:03.075Z,1001
2017-12-27T00:32:03.240Z,1001
2017-12-27T00:33:03.083Z,1001
2017-12-27T00:34:03.313Z,1001
2017-12-27T00:35:03.284Z,1001
2017-12-27T00:36:03.291Z,1001
2017-12-27T00:37:03.285Z,1001
2017-12-27T00:38:03.059Z,1001
2017-12-27T00:41:03.479Z,1001
2017-12-27T00:42:03.490Z,1001
2017-12-27T00:43:03.117Z,1001
2017-12-27T00:44:03.301Z,1001
2017-12-27T00:45:03.348Z,1001
2017-12-27T00:46:03.287Z,1001
2017-12-27T00:47:03.500Z,1001
2017-12-27T00:48:03.335Z,1001
2017-12-27T00:49:03.336Z,1001
2017-12-27T00:50:03.115Z,1001
2017-12-27T00:51:03.362Z,1001
2017-12-27T00:52:03.510Z,1000
2017-12-27T00:53:03.520Z,1001
2017-12-27T00:54:03.371Z,1000
2017-12-27T00:55:03.133Z,1001
2017-12-27T00:56:03.655Z,1001
2017-12-27T00:57:03.166Z,1000
2017-12-27T00:58:03.139Z,1001
2017-12-27T00:59:03.357Z,1000
2017-12-27T01:00:03.343Z,1000
2017-12-27T01:01:03.331Z,1000
2017-12-27T01:02:03.370Z,1000
2017-12-27T01:03:03.345Z,1000
2017-12-27T01:04:03.304Z,1000
2017-12-27T01:05:03.095Z,1000
2017-12-27T01:06:03.342Z,1000
2017-12-27T01:07:03.349Z,1000
2017-12-27T01:08:03.499Z,1000
2017-12-27T01:09:03.339Z,1000
2017-12-27T01:10:03.317Z,1000
2017-12-27T01:11:03.341Z,1000
2017-12-27T01:12:03.507Z,1000
2017-12-27T01:13:03.530Z,1000
2017-12-27T01:14:03.114Z,1000
2017-12-27T01:15:03.572Z,1000
2017-12-27T01:16:03.555Z,1000
2017-12-27T01:17:03.558Z,1000
2017-12-27T01:18:03.575Z,1000
2017-12-27T01:19:03.163Z,1000
2017-12-27T01:20:03.330Z,1000
2017-12-27T01:21:03.591Z,1000
2017-12-27T01:23:03.353Z,1000
2017-12-27T01:25:03.361Z,1000
2017-12-27T01:26:03.151Z,1000
2017-12-27T01:27:03.131Z,1000
2017-12-27T01:28:03.360Z,1000
2017-12-27T01:29:03.193Z,1000
2017-12-27T01:30:03.344Z,1000
2017-12-27T01:31:03.182Z,1000
2017-12-27T01:32:03.132Z,1000
2017-12-27T01:33:03.450Z,1000
2017-12-27T01:34:03.439Z,1000
2017-12-27T01:35:03.391Z,1000
2017-12-27T01:37:03.560Z,1000
2017-12-27T01:38:03.385Z,1000
2017-12-27T01:39:03.379Z,1000
2017-12-27T01:40:03.384Z,1000
2017-12-27T01:41:03.396Z,1000
2017-12-27T01:42:03.581Z,1000
2017-12-27T01:43:03.389Z,1000
2017-12-27T01:44:03.377Z,1000
2017-12-27T01:45:03.424Z,1000
2017-12-27T01:46:03.434Z,1000
2017-12-27T01:47:03.351Z,1000
2017-12-27T01:48:03.193Z,1000
2017-12-27T01:49:03.194Z,999
2017-12-27T01:50:03.210Z,999
2017-12-27T01:51:03.620Z,999
2017-12-27T01:52:03.634Z,999
2017-12-27T01:53:03.635Z,1000
2017-12-27T01:54:03.559Z,999
2017-12-27T01:55:03.185Z,999
2017-12-27T01:56:03.693Z,999
2017-12-27T01:57:03.389Z,999
2017-12-27T01:58:03.416Z,999
2017-12-27T01:59:03.620Z,999
2017-12-27T02:00:03.404Z,999
2017-12-27T02:01:03.297Z,999
2017-12-27T02:02:03.267Z,999
2017-12-27T02:03:03.582Z,999
2017-12-27T02:04:03.240Z,999
2017-12-27T02:05:03.415Z,999
2017-12-27T02:06:03.188Z,999
2017-12-27T02:07:03.641Z,999
2017-12-27T02:08:03.226Z,999
2017-12-27T02:09:03.181Z,999
2017-12-27T02:10:03.506Z,999
2017-12-27T02:11:03.615Z,999
2017-12-27T02:12:03.468Z,999
2017-12-27T02:13:03.237Z,999
2017-12-27T02:14:03.215Z,999
2017-12-27T02:15:03.435Z,999
2017-12-27T02:16:03.252Z,999
2017-12-27T02:17:03.698Z,999
2017-12-27T02:18:03.450Z,999
2017-12-27T02:19:03.228Z,999
2017-12-27T02:20:03.495Z,999
2017-12-27T02:22:03.460Z,999
2017-12-27T02:23:03.719Z,999
2017-12-27T02:24:03.236Z,999
2017-12-27T02:26:03.477Z,999
2017-12-27T02:27:03.527Z,999
2017-12-27T02:31:03.455Z,998
2017-12-27T02:32:03.247Z,998
2017-12-27T02:33:03.690Z,998
2017-12-27T02:34:03.499Z,998
2017-12-27T02:37:03.488Z,998
2017-12-27T02:38:03.487Z,998
2017-12-27T02:39:03.380Z,998
2017-12-27T02:40:03.279Z,998
2017-12-27T02:41:03.473Z,998
2017-12-27T02:42:03.294Z,998
2017-12-27T02:43:03.254Z,998
2017-12-27T02:44:03.458Z,998
2017-12-27T02:45:03.478Z,998
2017-12-27T02:46:03.268Z,997
2017-12-27T02:47:13.545Z,998
2017-12-27T02:48:03.459Z,998
2017-12-27T02:49:03.662Z,998
2017-12-27T02:50:03.736Z,998
2017-12-27T02:51:03.284Z,998
2017-12-27T02:52:03.448Z,998
2017-12-27T02:53:03.474Z,998
2017-12-27T02:54:03.485Z,998
2017-12-27T02:55:03.304Z,998
2017-12-27T02:56:03.710Z,998
2017-12-27T02:57:03.671Z,998
2017-12-27T02:58:03.476Z,998
2017-12-27T02:59:03.537Z,998
2017-12-27T03:00:03.682Z,998
2017-12-27T03:01:03.704Z,998
2017-12-27T03:02:03.760Z,998
2017-12-27T03:03:03.536Z,998
2017-12-27T03:04:03.717Z,997
2017-12-27T03:05:03.507Z,997
2017-12-27T03:06:03.337Z,997
2017-12-27T03:07:03.339Z,997
2017-12-27T03:08:03.296Z,997
2017-12-27T03:09:03.526Z,997
2017-12-27T03:10:03.315Z,997
2017-12-27T03:12:03.553Z,997
2017-12-27T03:13:03.717Z,997
2017-12-27T03:14:03.722Z,997
2017-12-27T03:15:03.531Z,997
2017-12-27T03:16:03.323Z,997
2017-12-27T03:17:03.337Z,997
2017-12-27T03:18:03.528Z,997
2017-12-27T03:19:03.708Z,997
2017-12-27T03:20:03.697Z,997
2017-12-27T03:22:03.787Z,997
2017-12-27T03:24:03.800Z,997
2017-12-27T03:25:03.549Z,997
2017-12-27T03:26:03.692Z,997
2017-12-27T03:27:03.534Z,997
2017-12-27T03:28:03.400Z,997
2017-12-27T03:29:03.528Z,997
2017-12-27T03:30:03.530Z,997
2017-12-27T03:32:03.519Z,997
2017-12-27T03:33:03.331Z,997
2017-12-27T03:34:03.332Z,997
2017-12-27T03:36:03.401Z,997
2017-12-27T03:37:03.555Z,997
2017-12-27T03:39:03.402Z,997
2017-12-27T03:40:03.777Z,997
2017-12-27T03:42:03.616Z,997
2017-12-27T03:43:03.558Z,997
2017-12-27T03:44:03.592Z,997
2017-12-27T03:45:03.376Z,997
2017-12-27T03:46:03.580Z,996
2017-12-27T03:47:03.541Z,996
2017-12-27T03:48:03.566Z,996
2017-12-27T03:49:03.358Z,996
2017-12-27T03:50:03.392Z,996
2017-12-27T03:51:03.586Z,996
2017-12-27T03:52:04.205Z,996
2017-12-27T03:53:03.576Z,996
2017-12-27T03:54:03.582Z,996
2017-12-27T03:55:03.568Z,996
2017-12-27T03:56:03.538Z,996
2017-12-27T03:57:03.567Z,996
2017-12-27T03:58:03.344Z,996
2017-12-27T03:59:03.591Z,996
2017-12-27T04:00:03.645Z,996
2017-12-27T04:01:03.683Z,996
2017-12-27T04:02:03.771Z,996
2017-12-27T04:03:03.607Z,996
2017-12-27T04:04:03.381Z,996
2017-12-27T04:05:03.660Z,996
2017-12-27T04:06:03.812Z,996
2017-12-27T04:07:03.589Z,996
2017-12-27T04:08:03.371Z,996
2017-12-27T04:09:03.788Z,996
2017-12-27T04:10:03.364Z,996
2017-12-27T04:11:03.614Z,996
2017-12-27T04:12:03.606Z,996
2017-12-27T04:13:03.800Z,996
2017-12-27T04:14:03.795Z,996
2017-12-27T04:15:03.572Z,996
2017-12-27T04:16:03.860Z,996
2017-12-27T04:17:03.797Z,996
2017-12-27T04:18:03.630Z,996
2017-12-27T04:19:03.772Z,996
2017-12-27T04:20:03.646Z,995
2017-12-27T04:21:03.424Z,996
2017-12-27T04:22:03.825Z,995
2017-12-27T04:24:03.777Z,995
2017-12-27T04:26:03.466Z,995
2017-12-27T04:27:03.674Z,995
2017-12-27T04:28:03.649Z,995
2017-12-27T04:30:03.639Z,995
2017-12-27T04:31:03.659Z,995
2017-12-27T04:32:03.620Z,995
2017-12-27T04:33:03.458Z,995
2017-12-27T04:34:03.627Z,995
2017-12-27T04:35:03.856Z,995
2017-12-27T04:36:03.652Z,995
2017-12-27T04:37:03.871Z,995
2017-12-27T04:38:03.735Z,995
2017-12-27T04:39:03.831Z,995
2017-12-27T04:40:03.459Z,995
2017-12-27T04:41:03.702Z,995
2017-12-27T04:42:03.688Z,995
2017-12-27T04:43:03.855Z,995
2017-12-27T04:44:03.865Z,995
2017-12-27T04:45:03.686Z,995
2017-12-27T04:46:03.637Z,995
2017-12-27T04:47:03.673Z,995
2017-12-27T04:48:03.453Z,995
2017-12-27T04:49:03.656Z,995
2017-12-27T04:50:03.679Z,995
2017-12-27T04:51:03.844Z,995
2017-12-27T04:52:03.453Z,995
2017-12-27T04:53:03.525Z,995
2017-12-27T04:54:03.728Z,995
2017-12-27T04:55:03.903Z,994
2017-12-27T04:56:03.505Z,995
2017-12-27T04:57:03.483Z,995
2017-12-27T04:58:03.738Z,995
2017-12-27T04:59:03.709Z,995
2017-12-27T05:00:03.705Z,995
2017-12-27T05:02:03.491Z,995
2017-12-27T05:03:03.519Z,995
2017-12-27T05:04:03.504Z,995
2017-12-27T05:05:04.008Z,995
2017-12-27T05:06:03.705Z,995
2017-12-27T05:07:03.942Z,995
2017-12-27T05:08:03.709Z,995
2017-12-27T05:09:03.932Z,995
2017-12-27T05:10:03.739Z,995
2017-12-27T05:11:03.902Z,995
2017-12-27T05:12:03.513Z,995
2017-12-27T05:13:03.678Z,995
2017-12-27T05:14:03.698Z,995
2017-12-27T05:15:03.805Z,995
2017-12-27T05:16:03.919Z,995
2017-12-27T05:17:03.735Z,995
2017-12-27T05:18:03.951Z,995
2017-12-27T05:19:03.724Z,995
2017-12-27T05:20:03.553Z,995
2017-12-27T05:21:03.921Z,995
2017-12-27T05:23:03.935Z,994
2017-12-27T05:24:03.730Z,994
2017-12-27T05:27:03.904Z,994
2017-12-27T05:28:03.951Z,994
2017-12-27T05:29:03.727Z,994
2017-12-27T05:30:03.931Z,994
2017-12-27T05:31:03.561Z,994
2017-12-27T05:32:03.764Z,994
2017-12-27T05:33:03.936Z,994
2017-12-27T05:34:03.822Z,994
2017-12-27T05:35:03.783Z,994
2017-12-27T05:36:03.745Z,994
2017-12-27T05:37:03.781Z,994
2017-12-27T05:38:04.387Z,994
2017-12-27T05:39:03.535Z,994
2017-12-27T05:40:03.762Z,994
2017-12-27T05:41:03.958Z,994
2017-12-27T05:42:03.982Z,994
2017-12-27T05:43:03.791Z,994
2017-12-27T05:44:03.933Z,994
2017-12-27T05:45:03.580Z,994
2017-12-27T05:47:03.639Z,994
2017-12-27T05:48:03.785Z,994
2017-12-27T05:49:03.996Z,994
2017-12-27T05:50:03.797Z,994
2017-12-27T05:51:03.596Z,994
2017-12-27T05:52:04.035Z,994
2017-12-27T05:53:04.031Z,994
2017-12-27T05:54:03.804Z,994
2017-12-27T05:55:03.834Z,994
2017-12-27T05:56:03.842Z,994
2017-12-27T05:57:03.812Z,994
2017-12-27T05:58:03.857Z,994
2017-12-27T05:59:03.615Z,994
2017-12-27T06:00:03.836Z,994
2017-12-27T06:01:03.863Z,994
2017-12-27T06:02:03.830Z,994
2017-12-27T06:03:03.876Z,994
2017-12-27T06:04:04.021Z,994
2017-12-27T06:05:04.031Z,994
2017-12-27T06:06:03.863Z,994
2017-12-27T06:07:04.054Z,993
2017-12-27T06:08:03.662Z,994
2017-12-27T06:09:03.713Z,994
2017-12-27T06:10:03.658Z,994
2017-12-27T06:12:04.487Z,994
2017-12-27T06:13:03.664Z,994
2017-12-27T06:14:03.906Z,994
2017-12-27T06:15:04.110Z,994
2017-12-27T06:16:03.700Z,994
2017-12-27T06:17:03.649Z,994
2017-12-27T06:18:03.687Z,994
2017-12-27T06:20:03.905Z,994
2017-12-27T06:22:03.910Z,994
2017-12-27T06:24:03.904Z,994
2017-12-27T06:25:03.725Z,994
2017-12-27T06:26:03.933Z,994
2017-12-27T06:27:04.100Z,994
2017-12-27T06:28:04.077Z,993
2017-12-27T06:29:03.780Z,993
2017-12-27T06:30:04.021Z,994
2017-12-27T06:31:03.789Z,993
2017-12-27T06:32:03.869Z,993
2017-12-27T06:33:03.738Z,993
2017-12-27T06:34:03.658Z,993
2017-12-27T06:35:03.887Z,993
2017-12-27T06:36:03.898Z,993
2017-12-27T06:37:03.948Z,993
2017-12-27T06:38:03.879Z,993
2017-12-27T06:39:04.074Z,993
2017-12-27T06:40:04.098Z,993
2017-12-27T06:41:03.736Z,993
2017-12-27T06:42:04.064Z,993
2017-12-27T06:43:03.968Z,993
2017-12-27T06:44:04.076Z,993
2017-12-27T06:45:03.896Z,993
2017-12-27T06:46:03.891Z,993
2017-12-27T06:47:04.142Z,993
2017-12-27T06:48:04.321Z,993
2017-12-27T06:49:03.696Z,993
2017-12-27T06:50:04.083Z,993
2017-12-27T06:51:03.935Z,993
2017-12-27T06:52:03.915Z,993
2017-12-27T06:53:03.930Z,993
2017-12-27T06:54:03.872Z,993
2017-12-27T06:55:03.932Z,993
2017-12-27T06:56:03.893Z,993
2017-12-27T06:57:04.132Z,993
2017-12-27T06:58:03.726Z,993
2017-12-27T06:59:03.769Z,993
2017-12-27T07:00:03.896Z,993
2017-12-27T07:02:03.905Z,993
2017-12-27T07:03:03.764Z,993
2017-12-27T07:04:03.885Z,993
2017-12-27T07:05:03.950Z,993
2017-12-27T07:06:03.786Z,993
2017-12-27T07:07:03.992Z,993
2017-12-27T07:08:03.712Z,993
2017-12-27T07:09:04.008Z,993
2017-12-27T07:10:03.696Z,993
2017-12-27T07:12:04.076Z,993
2017-12-27T07:14:03.743Z,993
2017-12-27T07:15:03.785Z,993
2017-12-27T07:16:03.939Z,993
2017-12-27T07:17:03.991Z,993
2017-12-27T07:18:03.937Z,993
2017-12-27T07:19:04.199Z,993
2017-12-27T07:20:03.731Z,993
2017-12-27T07:21:03.990Z,993
2017-12-27T07:22:04.125Z,993
2017-12-27T07:24:04.167Z,993
2017-12-27T07:25:03.957Z,993
2017-12-27T07:26:03.961Z,993
2017-12-27T07:28:04.150Z,993
2017-12-27T07:29:04.781Z,993
2017-12-27T07:30:03.830Z,993
2017-12-27T07:31:03.836Z,993
2017-12-27T07:32:04.159Z,993
2017-12-27T07:33:04.049Z,993
2017-12-27T07:34:03.753Z,993
2017-12-27T07:35:04.073Z,993
2017-12-27T07:36:03.999Z,993
2017-12-27T07:37:04.219Z,993
2017-12-27T07:38:03.963Z,993
2017-12-27T07:39:04.053Z,993
2017-12-27T07:40:04.184Z,993
2017-12-27T07:41:03.818Z,993
2017-12-27T07:42:04.182Z,993
2017-12-27T07:43:04.133Z,993
2017-12-27T07:44:04.015Z,993
2017-12-27T07:45:04.091Z,993
2017-12-27T07:46:04.044Z,993
2017-12-27T07:48:04.186Z,993
2017-12-27T07:49:04.036Z,993
2017-12-27T07:50:04.239Z,993
2017-12-27T07:52:03.814Z,992
2017-12-27T07:53:04.092Z,992
2017-12-27T07:54:04.022Z,992
2017-12-27T07:55:04.081Z,992
2017-12-27T07:56:04.036Z,992
2017-12-27T07:57:04.130Z,992
2017-12-27T07:58:04.055Z,992
2017-12-27T07:59:03.864Z,992
2017-12-27T08:00:03.788Z,992
2017-12-27T08:02:04.250Z,992
2017-12-27T08:03:04.046Z,993
2017-12-27T08:04:04.014Z,993
2017-12-27T08:05:03.892Z,993
2017-12-27T08:06:03.969Z,993
2017-12-27T08:07:03.868Z,992
2017-12-27T08:08:04.033Z,992
2017-12-27T08:09:03.848Z,992
2017-12-27T08:10:04.070Z,992
2017-12-27T08:12:04.061Z,992
2017-12-27T08:13:03.888Z,992
2017-12-27T08:14:04.073Z,992
2017-12-27T08:15:04.299Z,992
2017-12-27T08:16:04.223Z,992
2017-12-27T08:17:04.145Z,992
2017-12-27T08:18:03.858Z,993
2017-12-27T08:20:03.954Z,992
2017-12-27T08:21:04.113Z,992
2017-12-27T08:22:04.098Z,992
2017-12-27T08:23:04.297Z,992
2017-12-27T08:24:04.291Z,992
2017-12-27T08:25:03.971Z,992
2017-12-27T08:26:04.263Z,992
2017-12-27T08:27:04.323Z,992
2017-12-27T08:28:04.267Z,992
2017-12-27T08:29:03.909Z,992
2017-12-27T08:30:04.177Z,992
2017-12-27T08:32:04.093Z,992
2017-12-27T08:33:04.166Z,992
2017-12-27T08:34:04.101Z,992
2017-12-27T08:35:04.153Z,992
2017-12-27T08:36:04.038Z,992
2017-12-27T08:37:03.999Z,992
2017-12-27T08:38:04.152Z,992
2017-12-27T08:39:04.127Z,993
2017-12-27T08:40:04.123Z,992
2017-12-27T08:41:03.883Z,992
2017-12-27T08:42:03.913Z,992
2017-12-27T08:43:03.907Z,992
2017-12-27T08:44:04.191Z,992
2017-12-27T08:45:03.887Z,992
2017-12-27T08:46:04.131Z,992
2017-12-27T08:47:04.103Z,992
2017-12-27T08:48:04.135Z,992
2017-12-27T08:49:04.116Z,992
2017-12-27T08:50:04.150Z,992
2017-12-27T08:51:04.102Z,992
2017-12-27T08:52:04.113Z,992
2017-12-27T08:53:04.095Z,992
2017-12-27T08:54:04.129Z,992
2017-12-27T08:55:04.136Z,992
2017-12-27T08:56:04.163Z,992
2017-12-27T08:57:04.202Z,992
2017-12-27T08:58:04.184Z,992
2017-12-27T08:59:04.335Z,992
2017-12-27T09:00:04.138Z,992
2017-12-27T09:02:04.141Z,992
2017-12-27T09:03:04.165Z,992
2017-12-27T09:04:03.925Z,992
2017-12-27T09:05:04.151Z,992
2017-12-27T09:06:04.134Z,992
2017-12-27T09:07:04.245Z,992
2017-12-27T09:08:03.907Z,992
2017-12-27T09:09:03.934Z,992
2017-12-27T09:10:03.955Z,992
2017-12-27T09:11:04.152Z,992
2017-12-27T09:12:04.187Z,992
2017-12-27T09:13:03.925Z,992
2017-12-27T09:14:04.398Z,992
2017-12-27T09:15:04.186Z,992
2017-12-27T09:17:04.194Z,992
2017-12-27T09:18:04.230Z,992
2017-12-27T09:19:04.415Z,992
2017-12-27T09:20:04.084Z,992
2017-12-27T09:21:04.555Z,992
2017-12-27T09:22:04.260Z,992
2017-12-27T09:23:04.293Z,992
2017-12-27T09:24:04.269Z,992
2017-12-27T09:25:04.284Z,992
2017-12-27T09:26:04.268Z,992
2017-12-27T09:27:04.347Z,992
2017-12-27T09:28:04.202Z,992
2017-12-27T09:29:04.341Z,992
2017-12-27T09:30:04.417Z,992
2017-12-27T09:32:04.372Z,992
2017-12-27T09:33:03.987Z,992
2017-12-27T09:35:04.240Z,992
2017-12-27T09:37:05.060Z,992
2017-12-27T09:38:04.220Z,992
2017-12-27T09:40:04.246Z,992
2017-12-27T09:41:04.014Z,992
2017-12-27T09:42:04.234Z,991
2017-12-27T09:43:04.208Z,992
2017-12-27T09:44:04.024Z,992
2017-12-27T09:45:04.230Z,992
2017-12-27T09:46:04.399Z,992
2017-12-27T09:47:04.224Z,992
2017-12-27T09:48:04.234Z,992
2017-12-27T09:49:04.253Z,992
2017-12-27T09:50:04.030Z,992
2017-12-27T09:51:04.243Z,992
2017-12-27T09:52:04.249Z,992
2017-12-27T09:53:04.257Z,992
2017-12-27T09:54:04.424Z,992
2017-12-27T09:55:04.461Z,992
2017-12-27T09:56:04.268Z,992
2017-12-27T09:57:04.030Z,992
2017-12-27T09:58:04.233Z,992
2017-12-27T09:59:04.239Z,992
2017-12-27T10:00:04.254Z,992
2017-12-27T10:01:04.335Z,992
2017-12-27T10:02:04.268Z,992
2017-12-27T10:03:04.417Z,992
2017-12-27T10:04:04.254Z,992
2017-12-27T10:05:04.097Z,992
2017-12-27T10:06:04.470Z,992
2017-12-27T10:07:04.453Z,992
2017-12-27T10:08:06.450Z,992
2017-12-27T10:09:04.285Z,992
2017-12-27T10:10:04.266Z,992
2017-12-27T10:11:04.509Z,992
2017-12-27T10:12:04.320Z,992
2017-12-27T10:13:04.039Z,992
2017-12-27T10:14:04.429Z,992
2017-12-27T10:15:04.300Z,992
2017-12-27T10:16:04.333Z,992
2017-12-27T10:18:04.452Z,992
2017-12-27T10:19:04.278Z,992
2017-12-27T10:20:04.480Z,992
2017-12-27T10:21:04.292Z,992
2017-12-27T10:22:04.091Z,992
2017-12-27T10:23:04.326Z,992
2017-12-27T10:24:04.297Z,992
2017-12-27T10:25:04.330Z,992
2017-12-27T10:27:04.281Z,992
2017-12-27T10:28:04.297Z,992
2017-12-27T10:29:04.332Z,992
2017-12-27T10:30:04.328Z,992
2017-12-27T10:31:04.328Z,992
2017-12-27T10:32:04.299Z,992
2017-12-27T10:33:04.489Z,992
2017-12-27T10:34:04.125Z,992
2017-12-27T10:35:04.323Z,992
2017-12-27T10:36:04.513Z,992
2017-12-27T10:37:04.333Z,992
2017-12-27T10:38:04.484Z,992
2017-12-27T10:39:04.148Z,992
2017-12-27T10:40:04.339Z,992
2017-12-27T10:41:04.333Z,992
2017-12-27T10:42:04.319Z,992
2017-12-27T10:43:04.334Z,992
2017-12-27T10:44:04.519Z,992
2017-12-27T10:45:04.101Z,992
2017-12-27T10:46:04.422Z,992
2017-12-27T10:47:04.355Z,992
2017-12-27T10:48:04.409Z,992
2017-12-27T10:49:04.524Z,992
2017-12-27T10:50:04.543Z,992
2017-12-27T10:51:04.115Z,991
2017-12-27T10:52:04.324Z,992
2017-12-27T10:53:04.492Z,991
2017-12-27T10:54:04.337Z,991
2017-12-27T10:55:04.530Z,991
2017-12-27T10:56:04.136Z,991
2017-12-27T10:57:04.356Z,991
2017-12-27T10:58:04.168Z,991
2017-12-27T10:59:04.391Z,991
2017-12-27T11:00:04.556Z,991
2017-12-27T11:01:04.347Z,991
2017-12-27T11:02:04.335Z,991
2017-12-27T11:03:04.568Z,991
2017-12-27T11:04:04.452Z,991
2017-12-27T11:05:04.140Z,991
2017-12-27T11:06:04.408Z,991
2017-12-27T11:07:04.573Z,991
2017-12-27T11:08:04.593Z,991
2017-12-27T11:09:04.619Z,991
2017-12-27T11:10:04.391Z,991
2017-12-27T11:11:04.373Z,991
2017-12-27T11:12:04.177Z,991
2017-12-27T11:13:04.582Z,991
2017-12-27T11:14:04.311Z,991
2017-12-27T11:15:04.483Z,991
2017-12-27T11:16:04.229Z,991
2017-12-27T11:17:04.269Z,991
2017-12-27T11:18:04.248Z,991
2017-12-27T11:19:04.470Z,991
2017-12-27T11:20:04.600Z,991
2017-12-27T11:21:04.469Z,991
2017-12-27T11:22:04.429Z,991
2017-12-27T11:23:04.600Z,991
2017-12-27T11:24:04.421Z,991
2017-12-27T11:25:04.549Z,991
2017-12-27T11:26:04.208Z,991
2017-12-27T11:27:04.414Z,991
2017-12-27T11:28:04.220Z,991
2017-12-27T11:29:04.452Z,991
2017-12-27T11:30:04.233Z,991
2017-12-27T11:31:04.696Z,991
2017-12-27T11:32:04.450Z,991
2017-12-27T11:33:04.430Z,991
2017-12-27T11:34:04.442Z,990
2017-12-27T11:35:04.499Z,990
2017-12-27T11:36:04.291Z,990
2017-12-27T11:37:04.515Z,990
2017-12-27T11:38:04.496Z,990
2017-12-27T11:39:04.227Z,990
2017-12-27T11:40:04.498Z,990
2017-12-27T11:41:04.689Z,990
2017-12-27T11:42:04.291Z,990
2017-12-27T11:43:04.673Z,990
2017-12-27T11:44:04.257Z,990
2017-12-27T11:45:04.281Z,990
2017-12-27T11:46:04.479Z,990
2017-12-27T11:47:04.359Z,990
2017-12-27T11:48:04.698Z,990
2017-12-27T11:49:04.508Z,990
2017-12-27T11:50:04.678Z,990
2017-12-27T11:51:04.474Z,990
2017-12-27T11:52:04.699Z,990
2017-12-27T11:53:04.672Z,990
2017-12-27T11:54:04.522Z,990
2017-12-27T11:55:04.280Z,990
2017-12-27T11:56:04.470Z,990
2017-12-27T11:57:04.279Z,990
2017-12-27T11:58:04.485Z,990
2017-12-27T11:59:04.514Z,990
2017-12-27T12:00:04.292Z,990
2017-12-27T12:01:04.361Z,990
2017-12-27T12:02:04.658Z,990
2017-12-27T12:03:04.768Z,990
2017-12-27T12:04:04.876Z,990
2017-12-27T12:05:04.718Z,990
2017-12-27T12:06:04.511Z,990
2017-12-27T12:07:04.715Z,990
2017-12-27T12:08:04.740Z,990
2017-12-27T12:09:04.561Z,990
2017-12-27T12:10:04.703Z,990
2017-12-27T12:11:04.525Z,990
2017-12-27T12:13:04.728Z,990
2017-12-27T12:14:04.498Z,990
2017-12-27T12:15:04.418Z,990
2017-12-27T12:16:04.750Z,989
2017-12-27T12:17:04.552Z,989
2017-12-27T12:18:04.511Z,990
2017-12-27T12:19:04.582Z,990
2017-12-27T12:20:04.729Z,990
2017-12-27T12:22:04.533Z,990
2017-12-27T12:23:04.713Z,990
2017-12-27T12:24:04.272Z,990
2017-12-27T12:25:04.546Z,990
2017-12-27T12:26:04.504Z,990
2017-12-27T12:27:04.294Z,990
2017-12-27T12:28:04.285Z,990
2017-12-27T12:29:04.527Z,990
2017-12-27T12:30:04.682Z,990
2017-12-27T12:31:04.707Z,990
2017-12-27T12:32:04.695Z,990
2017-12-27T12:33:04.348Z,990
2017-12-27T12:34:04.541Z,990
2017-12-27T12:35:04.318Z,990
2017-12-27T12:36:04.550Z,990
2017-12-27T12:37:04.529Z,990
2017-12-27T12:38:04.569Z,990
2017-12-27T12:40:04.589Z,990
2017-12-27T12:41:04.756Z,990
2017-12-27T12:42:04.334Z,990
2017-12-27T12:43:04.783Z,990
2017-12-27T12:44:04.339Z,990
2017-12-27T12:45:04.546Z,990
2017-12-27T12:46:04.558Z,990
2017-12-27T12:47:04.605Z,990
2017-12-27T12:48:04.577Z,990
2017-12-27T12:49:04.739Z,990
2017-12-27T12:50:04.782Z,990
2017-12-27T12:51:04.536Z,990
2017-12-27T12:52:04.592Z,990
2017-12-27T12:53:04.535Z,990
2017-12-27T12:54:04.769Z,990
2017-12-27T12:55:04.612Z,990
2017-12-27T12:56:04.565Z,990
2017-12-27T12:57:04.590Z,990
2017-12-27T12:58:04.726Z,990
2017-12-27T12:59:04.560Z,990
2017-12-27T13:00:04.612Z,990
2017-12-27T13:01:04.576Z,990
2017-12-27T13:02:04.361Z,990
2017-12-27T13:03:04.603Z,990
2017-12-27T13:05:04.605Z,990
2017-12-27T13:06:04.579Z,990
2017-12-27T13:07:04.369Z,990
2017-12-27T13:08:04.633Z,990
2017-12-27T13:09:04.795Z,990
2017-12-27T13:10:04.804Z,990
2017-12-27T13:11:04.817Z,990
2017-12-27T13:12:04.604Z,990
2017-12-27T13:13:04.781Z,990
2017-12-27T13:15:05.051Z,990
2017-12-27T13:16:04.970Z,990
2017-12-27T13:17:04.616Z,990
2017-12-27T13:18:04.583Z,990
2017-12-27T13:19:04.434Z,990
2017-12-27T13:20:04.617Z,990
2017-12-27T13:21:04.402Z,990
2017-12-27T13:22:04.636Z,990
2017-12-27T13:23:04.856Z,990
2017-12-27T13:24:04.795Z,990
2017-12-27T13:26:04.416Z,990
2017-12-27T13:27:04.586Z,990
2017-12-27T13:28:04.682Z,990
2017-12-27T13:29:04.486Z,990
2017-12-27T13:30:04.477Z,990
2017-12-27T13:31:04.704Z,990
2017-12-27T13:32:04.806Z,990
2017-12-27T13:33:04.662Z,990
2017-12-27T13:34:04.822Z,990
2017-12-27T13:36:04.829Z,990
2017-12-27T13:37:04.840Z,990
2017-12-27T13:38:04.716Z,990
2017-12-27T13:39:04.654Z,990
2017-12-27T13:40:04.712Z,990
2017-12-27T13:41:04.646Z,990
2017-12-27T13:42:04.872Z,990
2017-12-27T13:43:04.498Z,990
2017-12-27T13:44:04.832Z,990
2017-12-27T13:45:04.524Z,990
2017-12-27T13:46:04.856Z,990
2017-12-27T13:47:04.866Z,990
2017-12-27T13:48:04.702Z,990
2017-12-27T13:49:04.453Z,990
2017-12-27T13:50:04.713Z,990
2017-12-27T13:51:04.935Z,989
2017-12-27T13:53:04.852Z,989
2017-12-27T13:54:04.464Z,989
2017-12-27T13:55:04.685Z,989
2017-12-27T13:56:04.768Z,989
2017-12-27T13:57:04.871Z,989
2017-12-27T13:58:04.862Z,989
2017-12-27T13:59:04.671Z,989
2017-12-27T14:00:04.497Z,989
2017-12-27T14:01:04.786Z,989
2017-12-27T14:03:04.707Z,989
2017-12-27T14:04:04.721Z,989
2017-12-27T14:05:04.931Z,989
2017-12-27T14:06:04.509Z,989
2017-12-27T14:07:04.930Z,989
2017-12-27T14:08:04.772Z,989
2017-12-27T14:09:04.726Z,989
2017-12-27T14:10:04.493Z,989
2017-12-27T14:11:04.946Z,989
2017-12-27T14:12:04.714Z,989
2017-12-27T14:13:04.719Z,989
2017-12-27T14:14:04.778Z,989
2017-12-27T14:15:04.522Z,989
2017-12-27T14:16:06.243Z,989
2017-12-27T14:17:04.919Z,989
2017-12-27T14:18:04.771Z,989
2017-12-27T14:19:04.930Z,989
2017-12-27T14:20:04.532Z,989
2017-12-27T14:21:04.612Z,989
2017-12-27T14:22:04.623Z,989
2017-12-27T14:23:04.751Z,989
2017-12-27T14:24:04.744Z,989
2017-12-27T14:25:04.550Z,989
2017-12-27T14:26:04.937Z,989
2017-12-27T14:27:04.634Z,989
2017-12-27T14:28:04.552Z,989
2017-12-27T14:29:04.579Z,989
2017-12-27T14:30:04.743Z,989
2017-12-27T14:31:04.577Z,989
2017-12-27T14:32:04.823Z,989
2017-12-27T14:33:04.577Z,989
2017-12-27T14:34:04.590Z,989
2017-12-27T14:35:04.602Z,989
2017-12-27T14:36:04.989Z,989
2017-12-27T14:37:04.775Z,989
2017-12-27T14:38:04.571Z,989
2017-12-27T14:39:04.784Z,989
2017-12-27T14:40:04.762Z,989
2017-12-27T14:41:04.616Z,989
2017-12-27T14:42:04.812Z,989