createdAt,value
2022-10-04T00:00:57.140Z,20.22
2022-10-04T00:02:01.260Z,20.24
2022-10-04T00:03:05.571Z,20.21
2022-10-04T00:04:09.903Z,20.23
2022-10-04T00:05:14.030Z,20.2
2022-10-04T00:06:18.136Z,20.24
2022-10-04T00:07:22.228Z,20.21
2022-10-04T00:08:26.332Z,20.23
2022-10-04T00:09:30.457Z,20.2
2022-10-04T00:10:34.534Z,20.23
2022-10-04T00:11:38.736Z,20.19
2022-10-04T00:12:43.603Z,20.19
2022-10-04T00:13:47.689Z,20.22
2022-10-04T00:14:51.795Z,20.19
2022-10-04T00:15:55.925Z,20.22
2022-10-04T00:17:00.144Z,20.19
2022-10-04T00:18:04.237Z,20.21
2022-10-04T00:19:08.315Z,20.18
2022-10-04T00:20:12.730Z,20.22
2022-10-04T00:21:17.212Z,20.17
2022-10-04T00:22:21.321Z,20.21
2022-10-04T00:23:25.410Z,20.2
2022-10-04T00:24:29.549Z,20.17
2022-10-04T00:25:33.623Z,20.2
2022-10-04T00:26:37.728Z,20.17
2022-10-04T00:27:41.934Z,20.2
2022-10-04T00:28:46.022Z,20.17
2022-10-04T00:29:50.133Z,20.2
2022-10-04T00:30:54.253Z,20.17
2022-10-04T00:31:58.561Z,20.18
2022-10-04T00:33:02.686Z,20.15
2022-10-04T00:34:06.762Z,20.15
2022-10-04T00:35:10.881Z,20.18
2022-10-04T00:36:14.973Z,20.14
2022-10-04T00:37:19.078Z,20.18
2022-10-04T00:38:23.213Z,20.18
2022-10-04T00:39:27.299Z,20.17
2022-10-04T00:40:31.457Z,20.17
2022-10-04T00:41:35.542Z,20.15
2022-10-04T00:42:39.643Z,20.17
2022-10-04T00:43:43.770Z,20.14
2022-10-04T00:44:47.854Z,20.14
2022-10-04T00:45:52.067Z,20.16
2022-10-04T00:46:56.306Z,20.15
2022-10-04T00:48:00.398Z,20.17
2022-10-04T00:49:04.523Z,20.17
2022-10-04T00:50:08.637Z,20.14
2022-10-04T00:51:12.714Z,20.17
2022-10-04T00:52:16.808Z,20.13
2022-10-04T00:53:20.913Z,20.15
2022-10-04T00:54:25.031Z,20.13
2022-10-04T00:55:29.116Z,20.12
2022-10-04T00:56:33.222Z,20.15
2022-10-04T00:57:37.319Z,20.12
2022-10-04T00:58:41.380Z,20.15
2022-10-04T00:59:45.484Z,20.16
2022-10-04T01:00:49.602Z,20.13
2022-10-04T01:01:54.161Z,20.13
2022-10-04T01:02:58.361Z,20.12
2022-10-04T01:04:02.475Z,20.12
2022-10-04T01:05:06.558Z,20.15
2022-10-04T01:06:10.662Z,20.15
2022-10-04T01:07:14.760Z,20.15
2022-10-04T01:08:18.848Z,20.15
2022-10-04T01:09:22.910Z,20.14
2022-10-04T01:10:27.007Z,20.15
2022-10-04T01:11:31.113Z,20.15
2022-10-04T01:12:35.218Z,20.12
2022-10-04T01:13:39.289Z,20.12
2022-10-04T01:14:43.437Z,20.12
2022-10-04T01:15:47.570Z,20.14
2022-10-04T01:16:51.816Z,20.14
2022-10-04T01:17:55.940Z,20.13
2022-10-04T01:19:04.447Z,20.14
2022-10-04T01:20:08.529Z,20.11
2022-10-04T01:21:12.647Z,20.11
2022-10-04T01:22:16.751Z,20.1
2022-10-04T01:23:20.835Z,20.1
2022-10-04T01:24:24.931Z,20.09
2022-10-04T01:25:29.071Z,20.09
2022-10-04T01:26:33.192Z,20.12
2022-10-04T01:27:37.325Z,20.12
2022-10-04T01:28:41.421Z,20.11
2022-10-04T01:29:45.509Z,20.12
2022-10-04T01:30:49.622Z,20.1
2022-10-04T01:31:53.752Z,20.12
2022-10-04T01:32:58.122Z,20.14
2022-10-04T01:34:02.218Z,20.14
2022-10-04T01:35:06.328Z,20.14
2022-10-04T01:36:10.435Z,20.14
2022-10-04T01:37:14.532Z,20.14
2022-10-04T01:38:18.628Z,20.14
2022-10-04T01:39:22.712Z,20.13
2022-10-04T01:40:26.816Z,20.13
2022-10-04T01:41:30.891Z,20.13
2022-10-04T01:42:35.027Z,20.12
2022-10-04T01:43:39.130Z,20.12
2022-10-04T01:44:43.225Z,20.12
2022-10-04T01:45:47.331Z,20.12
2022-10-04T01:46:51.515Z,20.12
2022-10-04T01:47:55.880Z,20.1
2022-10-04T01:48:59.997Z,20.09
2022-10-04T01:50:04.090Z,20.09
2022-10-04T01:51:14.666Z,20.12
2022-10-04T01:52:18.781Z,20.12
2022-10-04T01:53:22.874Z,20.12
2022-10-04T01:54:26.979Z,20.12
2022-10-04T01:55:31.062Z,20.12
2022-10-04T01:56:35.158Z,20.11
2022-10-04T01:57:39.345Z,20.11
2022-10-04T01:58:43.428Z,20.11
2022-10-04T01:59:47.533Z,20.11
2022-10-04T02:00:51.709Z,20.1
2022-10-04T02:01:56.005Z,20.11
2022-10-04T02:03:00.101Z,20.1
2022-10-04T02:04:04.194Z,20.1
2022-10-04T02:05:08.383Z,20.1
2022-10-04T02:06:12.515Z,20.07
2022-10-04T02:07:16.648Z,20.1
2022-10-04T02:08:20.766Z,20.09
2022-10-04T02:09:24.952Z,20.1
2022-10-04T02:10:29.054Z,20.06
2022-10-04T02:11:33.158Z,20.06
2022-10-04T02:12:37.265Z,20.06
2022-10-04T02:13:41.350Z,20.06
2022-10-04T02:14:45.475Z,20.05
2022-10-04T02:15:49.583Z,20.05
2022-10-04T02:16:53.882Z,20.04
2022-10-04T02:17:58.013Z,20.07
2022-10-04T02:19:02.106Z,20.08
2022-10-04T02:20:06.219Z,20.07
2022-10-04T02:21:10.307Z,20.07
2022-10-04T02:22:14.389Z,20.04
2022-10-04T02:23:18.515Z,20.05
2022-10-04T02:24:22.591Z,20.07
2022-10-04T02:25:26.706Z,20.04
2022-10-04T02:26:30.822Z,20.06
2022-10-04T02:27:34.926Z,20.06
2022-10-04T02:28:39.043Z,20.07
2022-10-04T02:29:43.145Z,20.06
2022-10-04T02:30:47.239Z,20.06
2022-10-04T02:31:51.340Z,20.05
2022-10-04T02:32:55.455Z,20.04
2022-10-04T02:33:59.692Z,20.02
2022-10-04T02:35:03.790Z,20.03
2022-10-04T02:36:07.864Z,20.01
2022-10-04T02:37:11.965Z,20.04
2022-10-04T02:38:16.305Z,20.01
2022-10-04T02:39:20.433Z,20.01
2022-10-04T02:40:24.518Z,20.04
2022-10-04T02:41:28.591Z,20.03
2022-10-04T02:42:32.677Z,20.03
2022-10-04T02:43:36.773Z,20.01
2022-10-04T02:44:40.855Z,20.01
2022-10-04T02:45:44.972Z,20.01
2022-10-04T02:46:49.069Z,20.01
2022-10-04T02:47:53.424Z,20.03
2022-10-04T02:48:57.558Z,20.03
2022-10-04T02:50:01.651Z,20.01
2022-10-04T02:51:05.758Z,20.02
2022-10-04T02:52:09.864Z,20.02
2022-10-04T02:53:13.957Z,20.02
2022-10-04T02:54:18.073Z,20.02
2022-10-04T02:55:22.198Z,20
2022-10-04T02:56:26.296Z,19.99
2022-10-04T02:57:30.377Z,19.99
2022-10-04T02:58:34.502Z,20
2022-10-04T02:59:38.610Z,20
2022-10-04T03:00:42.757Z,20.01
2022-10-04T03:01:47.043Z,20.01
2022-10-04T03:02:51.374Z,20.05
2022-10-04T03:03:55.457Z,20.03
2022-10-04T03:04:59.576Z,20
2022-10-04T03:06:03.695Z,20
2022-10-04T03:07:07.795Z,20.04
2022-10-04T03:08:11.901Z,20.13
2022-10-04T03:09:16.023Z,20.22
2022-10-04T03:10:20.117Z,20.31
2022-10-04T03:11:24.236Z,20.37
2022-10-04T03:12:28.338Z,20.45
2022-10-04T03:13:32.442Z,20.56
2022-10-04T03:14:36.566Z,20.63
2022-10-04T03:15:40.693Z,20.72
2022-10-04T03:16:44.910Z,20.75
2022-10-04T03:17:49.002Z,20.74
2022-10-04T03:18:53.108Z,20.79
2022-10-04T03:19:57.215Z,20.78
2022-10-04T03:21:01.308Z,20.77
2022-10-04T03:22:05.423Z,20.76
2022-10-04T03:23:09.512Z,20.77
2022-10-04T03:24:13.611Z,20.77
2022-10-04T03:25:17.713Z,20.76
2022-10-04T03:26:21.818Z,20.74
2022-10-04T03:27:25.922Z,20.74
2022-10-04T03:28:30.071Z,20.73
2022-10-04T03:29:34.518Z,20.72
2022-10-04T03:30:38.615Z,20.72
2022-10-04T03:31:42.975Z,20.7
2022-10-04T03:32:48.133Z,20.75
2022-10-04T03:33:52.241Z,20.79
2022-10-04T03:34:56.347Z,20.76
2022-10-04T03:36:00.447Z,20.87
2022-10-04T03:37:04.539Z,20.86
2022-10-04T03:38:08.631Z,20.9
2022-10-04T03:39:12.713Z,20.91
2022-10-04T03:40:16.789Z,20.91
2022-10-04T03:41:20.885Z,20.91
2022-10-04T03:42:25.012Z,20.91
2022-10-04T03:43:29.123Z,20.87
2022-10-04T03:44:33.190Z,20.87
2022-10-04T03:45:37.287Z,20.87
2022-10-04T03:46:41.461Z,20.82
2022-10-04T03:47:45.586Z,20.85
2022-10-04T03:48:49.711Z,20.8
2022-10-04T03:49:53.824Z,20.8
2022-10-04T03:50:57.925Z,20.8
2022-10-04T03:52:02.047Z,20.75
2022-10-04T03:53:06.160Z,20.78
2022-10-04T03:54:10.286Z,20.74
2022-10-04T03:55:14.411Z,20.68
2022-10-04T03:56:18.523Z,20.71
2022-10-04T03:57:22.612Z,20.71
2022-10-04T03:58:26.707Z,20.68
2022-10-04T03:59:30.829Z,20.69
2022-10-04T04:00:34.925Z,20.66
2022-10-04T04:01:39.128Z,20.62
2022-10-04T04:02:46.129Z,20.6
2022-10-04T04:03:50.646Z,20.6
2022-10-04T04:04:54.754Z,20.6
2022-10-04T04:05:58.861Z,20.58
2022-10-04T04:07:02.990Z,20.58
2022-10-04T04:08:07.089Z,20.56
2022-10-04T04:09:11.207Z,20.54
2022-10-04T04:10:16.849Z,20.56
2022-10-04T04:11:21.097Z,20.57
2022-10-04T04:12:25.223Z,20.59
2022-10-04T04:13:29.333Z,20.61
2022-10-04T04:14:33.474Z,20.58
2022-10-04T04:15:37.585Z,20.58
2022-10-04T04:16:41.722Z,20.57
2022-10-04T04:17:46.310Z,20.53
2022-10-04T04:18:50.417Z,20.55
2022-10-04T04:19:54.553Z,20.54
2022-10-04T04:20:58.639Z,20.49
2022-10-04T04:22:04.445Z,20.52
2022-10-04T04:23:08.563Z,20.48
2022-10-04T04:24:12.656Z,20.48
2022-10-04T04:25:16.741Z,20.49
2022-10-04T04:26:20.826Z,20.5
2022-10-04T04:27:28.981Z,20.52
2022-10-04T04:28:33.278Z,20.61
2022-10-04T04:29:37.649Z,20.63
2022-10-04T04:30:41.731Z,20.62
2022-10-04T04:31:46.052Z,20.56
2022-10-04T04:32:50.441Z,20.53
2022-10-04T04:33:54.556Z,20.51
2022-10-04T04:34:58.644Z,20.52
2022-10-04T04:36:02.747Z,20.51
2022-10-04T04:37:06.832Z,20.56
2022-10-04T04:38:10.937Z,20.61
2022-10-04T04:39:15.051Z,20.6
2022-10-04T04:40:19.190Z,20.61
2022-10-04T04:41:23.282Z,20.6
2022-10-04T04:42:27.391Z,20.51
2022-10-04T04:43:31.500Z,20.47
2022-10-04T04:44:35.620Z,20.42
2022-10-04T04:45:39.778Z,20.37
2022-10-04T04:46:44.147Z,20.33
2022-10-04T04:47:48.503Z,20.36
2022-10-04T04:48:52.652Z,20.1
2022-10-04T04:49:56.784Z,20.3
2022-10-04T04:51:00.929Z,20.32
2022-10-04T04:52:05.055Z,20.29
2022-10-04T04:53:09.169Z,20.3
2022-10-04T04:54:13.329Z,20.29
2022-10-04T04:55:17.440Z,20.29
2022-10-04T04:56:21.541Z,20.28
2022-10-04T04:57:25.664Z,20.27
2022-10-04T04:58:29.745Z,20.27
2022-10-04T04:59:33.834Z,20.26
2022-10-04T05:00:37.970Z,20.26
2022-10-04T05:01:42.529Z,20.25
2022-10-04T05:02:47.964Z,20.22
2022-10-04T05:03:52.112Z,20.2
2022-10-04T05:04:56.233Z,20.21
2022-10-04T05:06:00.347Z,20.2
2022-10-04T05:07:04.454Z,20.24
2022-10-04T05:08:08.609Z,20.22
2022-10-04T05:09:12.714Z,20.22
2022-10-04T05:10:16.837Z,20.21
2022-10-04T05:11:20.988Z,20.2
2022-10-04T05:12:25.068Z,20.2
2022-10-04T05:13:29.165Z,20.19
2022-10-04T05:14:33.251Z,20.19
2022-10-04T05:15:37.338Z,20.15
2022-10-04T05:16:41.563Z,20.17
2022-10-04T05:17:45.925Z,20.17
2022-10-04T05:18:50.003Z,20.13
2022-10-04T05:19:54.115Z,20.12
2022-10-04T05:20:58.232Z,20.13
2022-10-04T05:22:02.356Z,20.12
2022-10-04T05:23:06.465Z,20.13
2022-10-04T05:24:10.866Z,20.13
2022-10-04T05:25:14.953Z,20.14
2022-10-04T05:26:19.064Z,20.15
2022-10-04T05:27:23.211Z,20.15
2022-10-04T05:28:27.432Z,20.12
2022-10-04T05:29:31.814Z,20.12
2022-10-04T05:30:35.912Z,20.1
2022-10-04T05:31:40.096Z,20.08
2022-10-04T05:32:45.136Z,20.08
2022-10-04T05:33:49.270Z,20.07
2022-10-04T05:34:53.365Z,20.06
2022-10-04T05:35:57.464Z,20.06
2022-10-04T05:37:01.583Z,20.08
2022-10-04T05:38:05.718Z,20.07
2022-10-04T05:39:09.813Z,20.05
2022-10-04T05:40:13.878Z,20.04
2022-10-04T05:41:17.999Z,20.04
2022-10-04T05:42:22.149Z,19.99
2022-10-04T05:43:26.277Z,20.01
2022-10-04T05:44:30.370Z,20.01
2022-10-04T05:45:34.504Z,20.01
2022-10-04T05:46:43.350Z,20
2022-10-04T05:47:48.184Z,19.97
2022-10-04T05:48:52.289Z,19.96
2022-10-04T05:49:56.384Z,19.98
2022-10-04T05:51:00.457Z,19.98
2022-10-04T05:52:04.554Z,19.98
2022-10-04T05:53:08.668Z,19.98
2022-10-04T05:54:12.804Z,19.96
2022-10-04T05:55:16.908Z,19.97
2022-10-04T05:56:21.024Z,19.96
2022-10-04T05:57:25.121Z,19.96
2022-10-04T05:58:29.214Z,19.96
2022-10-04T05:59:33.319Z,19.96
2022-10-04T06:00:37.427Z,19.96
2022-10-04T06:01:41.868Z,19.95
2022-10-04T06:02:47.335Z,19.95
2022-10-04T06:03:51.726Z,19.95
2022-10-04T06:04:55.835Z,19.95
2022-10-04T06:05:59.987Z,19.96
2022-10-04T06:07:04.084Z,19.94
2022-10-04T06:08:08.193Z,19.95
2022-10-04T06:09:12.294Z,19.96
2022-10-04T06:10:16.424Z,19.96
2022-10-04T06:11:20.600Z,19.97
2022-10-04T06:12:24.698Z,19.98
2022-10-04T06:13:28.804Z,20
2022-10-04T06:14:32.908Z,20
2022-10-04T06:15:37.015Z,20
2022-10-04T06:16:41.163Z,20
2022-10-04T06:17:45.579Z,19.96
2022-10-04T06:18:49.728Z,20.03
2022-10-04T06:19:53.829Z,20.03
2022-10-04T06:20:57.963Z,20.02
2022-10-04T06:22:02.078Z,20.06
2022-10-04T06:23:06.217Z,20.03
2022-10-04T06:24:10.323Z,20.01
2022-10-04T06:25:14.409Z,19.95
2022-10-04T06:26:18.555Z,19.96
2022-10-04T06:27:22.663Z,19.95
2022-10-04T06:28:26.849Z,19.98
2022-10-04T06:29:31.180Z,19.97
2022-10-04T06:30:35.310Z,20
2022-10-04T06:31:39.662Z,19.98
2022-10-04T06:32:44.555Z,19.98
2022-10-04T06:33:48.660Z,19.92
2022-10-04T06:34:52.744Z,19.91
2022-10-04T06:35:56.834Z,19.88
2022-10-04T06:37:00.957Z,19.91
2022-10-04T06:38:05.070Z,19.87
2022-10-04T06:39:09.173Z,19.87
2022-10-04T06:40:13.262Z,19.87
2022-10-04T06:41:17.346Z,19.87
2022-10-04T06:42:21.452Z,19.9
2022-10-04T06:43:25.547Z,19.9
2022-10-04T06:44:29.640Z,19.87
2022-10-04T06:45:33.737Z,19.89
2022-10-04T06:46:37.977Z,19.9
2022-10-04T06:47:42.146Z,19.89
2022-10-04T06:48:46.238Z,19.87
2022-10-04T06:49:50.369Z,19.9
2022-10-04T06:50:54.475Z,19.91
2022-10-04T06:51:58.586Z,19.87
2022-10-04T06:53:02.706Z,19.9
2022-10-04T06:54:06.797Z,19.88
2022-10-04T06:55:10.912Z,19.87
2022-10-04T06:56:15.008Z,19.84
2022-10-04T06:57:19.123Z,19.84
2022-10-04T06:58:23.227Z,19.86
2022-10-04T06:59:27.378Z,19.88
2022-10-04T07:00:31.509Z,19.88
2022-10-04T07:01:35.670Z,19.88
2022-10-04T07:02:40.043Z,19.87
2022-10-04T07:03:46.960Z,19.88
2022-10-04T07:05:10.422Z,19.84
2022-10-04T07:06:14.644Z,19.87
2022-10-04T07:07:18.770Z,19.86
2022-10-04T07:08:22.881Z,19.82
2022-10-04T07:09:27.041Z,19.85
2022-10-04T07:10:31.159Z,19.85
2022-10-04T07:11:35.375Z,19.86
2022-10-04T07:12:39.489Z,19.87
2022-10-04T07:13:43.658Z,19.87
2022-10-04T07:14:47.773Z,19.86
2022-10-04T07:15:51.914Z,19.86
2022-10-04T07:16:56.298Z,19.85
2022-10-04T07:18:00.438Z,19.85
2022-10-04T07:19:04.574Z,19.85
2022-10-04T07:20:08.656Z,19.84
2022-10-04T07:21:12.778Z,19.85
2022-10-04T07:22:16.893Z,19.84
2022-10-04T07:23:23.013Z,19.82
2022-10-04T07:24:31.728Z,19.83
2022-10-04T07:25:35.833Z,19.84
2022-10-04T07:26:39.988Z,19.86
2022-10-04T07:27:44.113Z,19.84
2022-10-04T07:28:48.237Z,19.85
2022-10-04T07:29:52.392Z,19.83
2022-10-04T07:30:56.590Z,19.83
2022-10-04T07:32:00.872Z,19.82
2022-10-04T07:33:04.995Z,19.84
2022-10-04T07:34:09.091Z,19.85
2022-10-04T07:35:13.199Z,19.82
2022-10-04T07:36:21.155Z,19.85
2022-10-04T07:37:25.833Z,19.83
2022-10-04T07:38:29.961Z,19.83
2022-10-04T07:39:34.108Z,19.8
2022-10-04T07:40:38.209Z,19.79
2022-10-04T07:41:42.551Z,19.82
2022-10-04T07:42:47.924Z,19.82
2022-10-04T07:43:52.066Z,19.79
2022-10-04T07:44:56.192Z,19.82
2022-10-04T07:46:00.306Z,19.81
2022-10-04T07:47:04.642Z,19.8
2022-10-04T07:48:08.776Z,19.83
2022-10-04T07:49:12.894Z,19.81
2022-10-04T07:50:17.104Z,19.82
2022-10-04T07:51:21.203Z,19.83
2022-10-04T07:52:25.294Z,19.82
2022-10-04T07:53:29.424Z,19.81
2022-10-04T07:54:33.528Z,19.79
2022-10-04T07:55:37.654Z,19.8
2022-10-04T07:56:41.798Z,19.82
2022-10-04T07:57:45.914Z,19.84
2022-10-04T07:58:50.026Z,19.84
2022-10-04T07:59:54.156Z,19.82
2022-10-04T08:00:58.329Z,19.84
2022-10-04T08:02:02.486Z,19.87
2022-10-04T08:03:06.895Z,19.83
2022-10-04T08:04:11.260Z,19.83
2022-10-04T08:05:15.370Z,19.82
2022-10-04T08:06:19.491Z,19.82
2022-10-04T08:07:23.587Z,19.81
2022-10-04T08:08:27.782Z,19.81
2022-10-04T08:09:31.906Z,19.78
2022-10-04T08:10:36.012Z,19.78
2022-10-04T08:11:40.357Z,19.81
2022-10-04T08:12:45.424Z,19.81
2022-10-04T08:13:49.525Z,19.79
2022-10-04T08:14:53.639Z,19.78
2022-10-04T08:15:57.824Z,19.8
2022-10-04T08:17:02.105Z,19.8
2022-10-04T08:18:06.250Z,19.82
2022-10-04T08:19:10.349Z,19.81
2022-10-04T08:20:14.473Z,19.77
2022-10-04T08:21:18.582Z,19.78
2022-10-04T08:22:22.726Z,19.78
2022-10-04T08:23:26.859Z,19.81
2022-10-04T08:24:30.966Z,19.81
2022-10-04T08:25:35.095Z,19.81
2022-10-04T08:26:39.226Z,19.77
2022-10-04T08:27:44.230Z,19.79
2022-10-04T08:28:48.366Z,19.77
2022-10-04T08:29:52.463Z,19.77
2022-10-04T08:30:56.632Z,19.81
2022-10-04T08:32:05.011Z,19.8
2022-10-04T08:33:09.433Z,19.73
2022-10-04T08:34:13.538Z,19.76
2022-10-04T08:35:17.623Z,19.76
2022-10-04T08:36:21.751Z,19.77
2022-10-04T08:37:25.856Z,19.78
2022-10-04T08:38:29.978Z,19.8
2022-10-04T08:39:35.429Z,19.78
2022-10-04T08:40:39.618Z,19.78
2022-10-04T08:41:43.944Z,19.75
2022-10-04T08:42:48.069Z,19.74
2022-10-04T08:43:52.187Z,19.77
2022-10-04T08:44:56.445Z,19.78
2022-10-04T08:46:00.669Z,19.77
2022-10-04T08:47:04.981Z,19.7
2022-10-04T08:48:09.084Z,19.78
2022-10-04T08:49:13.189Z,19.77
2022-10-04T08:50:17.274Z,19.77
2022-10-04T08:51:21.431Z,19.77
2022-10-04T08:52:25.523Z,19.79
2022-10-04T08:53:29.641Z,19.77
2022-10-04T08:54:33.814Z,19.76
2022-10-04T08:55:37.934Z,19.79
2022-10-04T08:56:42.283Z,19.78
2022-10-04T08:57:47.573Z,19.77
2022-10-04T08:58:51.658Z,19.78
2022-10-04T08:59:55.872Z,19.77
2022-10-04T09:00:59.973Z,19.74
2022-10-04T09:02:04.481Z,19.73
2022-10-04T09:03:08.670Z,19.75
2022-10-04T09:04:12.896Z,19.72
2022-10-04T09:05:17.108Z,19.74
2022-10-04T09:06:21.250Z,19.73
2022-10-04T09:07:25.336Z,19.74
2022-10-04T09:08:29.440Z,19.72
2022-10-04T09:09:33.513Z,19.74
2022-10-04T09:10:37.645Z,19.75
2022-10-04T09:11:41.768Z,19.73
2022-10-04T09:12:45.852Z,19.72
2022-10-04T09:13:49.925Z,19.72
2022-10-04T09:14:54.039Z,19.73
2022-10-04T09:15:58.217Z,19.74
2022-10-04T09:17:02.524Z,19.73
2022-10-04T09:18:06.593Z,19.73
2022-10-04T09:19:10.741Z,19.74
2022-10-04T09:20:37.083Z,19.69
2022-10-04T09:21:43.305Z,19.72
2022-10-04T09:22:47.526Z,19.73
2022-10-04T09:23:51.635Z,19.69
2022-10-04T09:24:55.771Z,19.7
2022-10-04T09:25:59.882Z,19.7
2022-10-04T09:27:04.194Z,19.71
2022-10-04T09:28:08.331Z,19.71
2022-10-04T09:29:12.658Z,19.71
2022-10-04T09:30:16.735Z,19.72
2022-10-04T09:31:20.878Z,19.69
2022-10-04T09:32:25.190Z,19.69
2022-10-04T09:33:29.264Z,19.71
2022-10-04T09:34:37.168Z,19.69
2022-10-04T09:35:41.577Z,19.72
2022-10-04T09:36:46.038Z,19.73
2022-10-04T09:37:50.334Z,19.7
2022-10-04T09:39:06.082Z,19.72
2022-10-04T09:40:33.540Z,19.71
2022-10-04T09:41:37.668Z,19.72
2022-10-04T09:42:41.752Z,19.72
2022-10-04T09:43:45.878Z,19.71
2022-10-04T09:44:49.989Z,19.67
2022-10-04T09:45:54.131Z,19.68
2022-10-04T09:46:58.429Z,19.68
2022-10-04T09:48:02.696Z,19.71
2022-10-04T09:49:06.831Z,19.69
2022-10-04T09:50:10.928Z,19.69
2022-10-04T09:51:15.032Z,19.72
2022-10-04T09:52:19.112Z,19.68
2022-10-04T09:53:23.273Z,19.69
2022-10-04T09:54:27.377Z,19.7
2022-10-04T09:55:31.462Z,19.7
2022-10-04T09:56:35.579Z,19.68
2022-10-04T09:57:39.692Z,19.67
2022-10-04T09:58:43.800Z,19.68
2022-10-04T09:59:47.962Z,19.64
2022-10-04T10:00:52.067Z,19.63
2022-10-04T10:01:56.209Z,19.63
2022-10-04T10:03:00.830Z,19.68
2022-10-04T10:04:05.280Z,19.69
2022-10-04T10:05:09.438Z,19.69
2022-10-04T10:06:13.502Z,19.69
2022-10-04T10:07:17.621Z,19.69
2022-10-04T10:08:24.906Z,19.68
2022-10-04T10:09:31.803Z,19.72
2022-10-04T10:10:35.949Z,19.74
2022-10-04T10:11:40.495Z,19.75
2022-10-04T10:12:45.628Z,19.77
2022-10-04T10:13:49.723Z,19.76
2022-10-04T10:14:53.830Z,19.76
2022-10-04T10:15:57.977Z,19.76
2022-10-04T10:17:02.332Z,19.76
2022-10-04T10:18:06.429Z,19.79
2022-10-04T10:19:10.548Z,19.77
2022-10-04T10:20:14.668Z,19.76
2022-10-04T10:21:18.800Z,19.76
2022-10-04T10:22:22.914Z,19.75
2022-10-04T10:23:27.001Z,19.76
2022-10-04T10:24:31.103Z,19.75
2022-10-04T10:25:35.230Z,19.7
2022-10-04T10:26:39.363Z,19.72
2022-10-04T10:27:44.369Z,19.69
2022-10-04T10:28:48.486Z,19.72
2022-10-04T10:29:52.608Z,19.67
2022-10-04T10:30:59.735Z,19.7
2022-10-04T10:32:04.040Z,19.72
2022-10-04T10:33:08.125Z,19.72
2022-10-04T10:34:12.249Z,19.71
2022-10-04T10:35:16.363Z,19.7
2022-10-04T10:36:20.495Z,19.69
2022-10-04T10:37:24.621Z,19.71
2022-10-04T10:38:28.711Z,19.79
2022-10-04T10:39:32.825Z,19.83
2022-10-04T10:40:36.945Z,19.84
2022-10-04T10:41:41.043Z,19.82
2022-10-04T10:42:45.143Z,19.84
2022-10-04T10:43:49.235Z,19.78
2022-10-04T10:44:53.324Z,19.78
2022-10-04T10:45:57.426Z,19.77
2022-10-04T10:47:01.651Z,19.76
2022-10-04T10:48:06.019Z,19.75
2022-10-04T10:49:10.102Z,19.76
2022-10-04T10:50:14.193Z,19.76
2022-10-04T10:51:18.322Z,19.75
2022-10-04T10:52:22.416Z,19.76
2022-10-04T10:53:26.561Z,19.78
2022-10-04T10:54:30.706Z,19.76
2022-10-04T10:55:34.842Z,19.75
2022-10-04T10:56:38.947Z,19.74
2022-10-04T10:57:43.048Z,19.73
2022-10-04T10:58:47.171Z,19.75
2022-10-04T10:59:51.311Z,19.77
2022-10-04T11:00:55.434Z,19.78
2022-10-04T11:01:59.605Z,19.78
2022-10-04T11:03:13.010Z,19.77
2022-10-04T11:04:27.618Z,19.74
2022-10-04T11:05:31.717Z,19.75
2022-10-04T11:06:35.833Z,19.74
2022-10-04T11:07:39.973Z,19.8
2022-10-04T11:08:44.123Z,19.78
2022-10-04T11:09:48.257Z,19.8
2022-10-04T11:10:52.353Z,19.83
2022-10-04T11:11:56.455Z,19.82
2022-10-04T11:13:00.566Z,19.81
2022-10-04T11:14:04.676Z,19.82
2022-10-04T11:15:08.850Z,19.84
2022-10-04T11:16:13.032Z,19.82
2022-10-04T11:17:17.414Z,19.82
2022-10-04T11:18:21.501Z,19.81
2022-10-04T11:19:25.614Z,19.81
2022-10-04T11:20:29.752Z,19.8
2022-10-04T11:21:33.864Z,19.79
2022-10-04T11:22:38.598Z,19.78
2022-10-04T11:23:42.792Z,19.74
2022-10-04T11:24:46.867Z,19.74
2022-10-04T11:25:50.990Z,19.77
2022-10-04T11:26:55.077Z,19.92
2022-10-04T11:27:59.283Z,19.96
2022-10-04T11:29:03.621Z,19.93
2022-10-04T11:30:07.748Z,19.93
2022-10-04T11:31:12.128Z,19.94
2022-10-04T11:32:16.419Z,19.91
2022-10-04T11:33:20.530Z,19.91
2022-10-04T11:34:24.603Z,19.89
2022-10-04T11:35:28.734Z,19.85
2022-10-04T11:36:32.911Z,19.84
2022-10-04T11:37:37.019Z,19.84
2022-10-04T11:38:41.104Z,19.85
2022-10-04T11:39:45.199Z,19.84
2022-10-04T11:40:49.294Z,19.87
2022-10-04T11:41:53.420Z,19.79
2022-10-04T11:42:57.533Z,19.85
2022-10-04T11:44:01.631Z,19.85
2022-10-04T11:45:05.754Z,19.83
2022-10-04T11:46:10.974Z,19.83
2022-10-04T11:47:15.595Z,19.9
2022-10-04T11:48:19.711Z,19.95
2022-10-04T11:49:23.843Z,19.92
2022-10-04T11:50:27.949Z,19.9
2022-10-04T11:51:32.088Z,19.93
2022-10-04T11:52:36.280Z,19.91
2022-10-04T11:53:40.382Z,19.87
2022-10-04T11:54:44.523Z,19.83
2022-10-04T11:55:48.635Z,19.83
2022-10-04T11:56:52.742Z,19.82
2022-10-04T11:57:56.930Z,19.86
2022-10-04T11:59:01.066Z,19.83
2022-10-04T12:00:05.171Z,19.82
2022-10-04T12:01:09.316Z,19.86
2022-10-04T12:02:13.434Z,19.85
2022-10-04T12:03:17.630Z,19.85
2022-10-04T12:04:21.969Z,19.89
2022-10-04T12:05:26.293Z,19.87
2022-10-04T12:06:30.404Z,19.88
2022-10-04T12:07:34.518Z,19.94
2022-10-04T12:08:38.624Z,19.91
2022-10-04T12:09:42.731Z,19.9
2022-10-04T12:10:46.834Z,19.91
2022-10-04T12:11:50.942Z,19.95
2022-10-04T12:12:55.043Z,19.95
2022-10-04T12:13:59.139Z,19.92
2022-10-04T12:15:03.256Z,19.98
2022-10-04T12:16:07.524Z,20.02
2022-10-04T12:17:11.916Z,19.97
2022-10-04T12:18:16.076Z,19.96
2022-10-04T12:19:20.296Z,19.98
2022-10-04T12:20:24.409Z,20.03
2022-10-04T12:21:28.519Z,20.06
2022-10-04T12:22:32.603Z,19.99
2022-10-04T12:23:36.726Z,19.94
2022-10-04T12:24:40.873Z,19.91
2022-10-04T12:25:45.003Z,20
2022-10-04T12:26:49.118Z,20.17
2022-10-04T12:27:53.290Z,20.13
2022-10-04T12:28:57.580Z,19.93
2022-10-04T12:30:01.724Z,20.01
2022-10-04T12:31:05.991Z,20
2022-10-04T12:32:10.323Z,20.13
2022-10-04T12:33:14.460Z,20.03
2022-10-04T12:34:18.560Z,19.95
2022-10-04T12:35:22.691Z,19.9
2022-10-04T12:36:26.808Z,19.9
2022-10-04T12:37:30.920Z,19.87
2022-10-04T12:38:35.040Z,19.89
2022-10-04T12:39:39.154Z,19.9
2022-10-04T12:40:43.308Z,19.87
2022-10-04T12:41:47.425Z,19.86
2022-10-04T12:42:51.530Z,19.86
2022-10-04T12:43:55.632Z,19.91
2022-10-04T12:44:59.748Z,19.89
2022-10-04T12:46:03.926Z,19.91
2022-10-04T12:47:08.241Z,19.85
2022-10-04T12:48:12.455Z,19.95
2022-10-04T12:49:16.600Z,19.94
2022-10-04T12:50:20.720Z,19.91
2022-10-04T12:51:24.829Z,19.89
2022-10-04T12:52:28.944Z,19.9
2022-10-04T12:53:33.047Z,19.88
2022-10-04T12:54:37.172Z,19.88
2022-10-04T12:55:41.277Z,19.85
2022-10-04T12:56:45.681Z,19.91
2022-10-04T12:57:51.109Z,20.02
2022-10-04T12:58:55.182Z,20.11
2022-10-04T12:59:59.276Z,20.11
2022-10-04T13:01:03.474Z,20.05
2022-10-04T13:02:07.763Z,19.96
2022-10-04T13:03:12.093Z,19.95
2022-10-04T13:04:16.167Z,20.08
2022-10-04T13:05:20.305Z,20.14
2022-10-04T13:06:24.397Z,20.07
2022-10-04T13:07:28.504Z,19.99
2022-10-04T13:08:32.655Z,19.95
2022-10-04T13:09:36.804Z,19.91
2022-10-04T13:10:40.887Z,19.89
2022-10-04T13:11:45.035Z,19.95
2022-10-04T13:12:49.189Z,19.93
2022-10-04T13:13:53.310Z,19.94
2022-10-04T13:14:57.447Z,19.97
2022-10-04T13:18:35.679Z,20.19
2022-10-04T13:19:40.229Z,20.12
2022-10-04T13:20:44.351Z,20.11
2022-10-04T13:21:48.700Z,20.15
2022-10-04T13:22:57.548Z,20.11
2022-10-04T13:24:01.932Z,20.1
2022-10-04T13:25:06.039Z,20.1
2022-10-04T13:26:10.127Z,20.05
2022-10-04T13:27:14.241Z,20.01
2022-10-04T13:28:18.407Z,20.04
2022-10-04T13:29:23.010Z,20.26
2022-10-04T13:30:27.134Z,20.3
2022-10-04T13:31:31.329Z,20.28
2022-10-04T13:32:35.643Z,20.21
2022-10-04T13:33:39.751Z,20.14
2022-10-04T13:34:43.885Z,20.11
2022-10-04T13:35:48.020Z,20.07
2022-10-04T13:36:52.137Z,20.11
2022-10-04T13:37:56.271Z,20.1
2022-10-04T13:39:00.365Z,20.08
2022-10-04T13:40:04.514Z,20.11
2022-10-04T13:41:08.629Z,20.11
2022-10-04T13:42:12.934Z,20.12
2022-10-04T13:43:17.045Z,20.08
2022-10-04T13:44:21.172Z,20.08
2022-10-04T13:45:25.332Z,20.12
2022-10-04T13:46:29.661Z,20.09
2022-10-04T13:47:33.762Z,20.1
2022-10-04T13:48:37.894Z,20.13
2022-10-04T13:49:42.014Z,20.15
2022-10-04T13:50:46.125Z,20.17
2022-10-04T13:51:50.237Z,20.18
2022-10-04T13:52:54.659Z,20.16
2022-10-04T13:53:58.799Z,20.17
2022-10-04T13:55:02.921Z,20.18
2022-10-04T13:56:07.048Z,20.18