createdAt,value
2022-12-11T00:00:47.434Z,51.03
2022-12-11T00:03:16.515Z,53.43
2022-12-11T00:05:43.981Z,53.03
2022-12-11T00:08:10.770Z,43.40
2022-12-11T00:10:37.939Z,47.37
2022-12-11T00:13:05.258Z,44.60
2022-12-11T00:15:31.586Z,45.60
2022-12-11T00:17:57.984Z,36.50
2022-12-11T00:20:24.716Z,43.87
2022-12-11T00:22:51.187Z,43.03
2022-12-11T00:25:17.741Z,41.50
2022-12-11T00:27:45.923Z,42.40
2022-12-11T00:30:12.927Z,48.17
2022-12-11T00:32:39.329Z,36.43
2022-12-11T00:35:06.073Z,42.43
2022-12-11T00:37:32.579Z,37.77
2022-12-11T00:39:58.998Z,38.17
2022-12-11T00:42:25.435Z,34.70
2022-12-11T00:44:52.100Z,38.43
2022-12-11T00:47:18.458Z,37.93
2022-12-11T00:49:49.555Z,37.40
2022-12-11T00:52:17.656Z,36.97
2022-12-11T00:54:44.138Z,31.40
2022-12-11T00:57:10.557Z,35.13
2022-12-11T00:59:37.035Z,33.23
2022-12-11T01:02:03.544Z,36.07
2022-12-11T01:04:30.072Z,40.87
2022-12-11T01:06:56.453Z,34.00
2022-12-11T01:09:41.609Z,33.10
2022-12-11T01:12:08.029Z,35.43
2022-12-11T01:14:34.498Z,39.37
2022-12-11T01:17:00.926Z,36.60
2022-12-11T01:19:27.323Z,34.20
2022-12-11T01:21:53.956Z,37.80
2022-12-11T01:24:20.505Z,37.43
2022-12-11T01:26:46.879Z,37.70
2022-12-11T01:29:13.275Z,42.13
2022-12-11T01:31:39.665Z,31.33
2022-12-11T01:34:06.170Z,39.53
2022-12-11T01:36:32.760Z,37.03
2022-12-11T01:38:59.193Z,39.70
2022-12-11T01:41:25.674Z,43.27
2022-12-11T01:44:08.426Z,37.70
2022-12-11T01:46:36.285Z,33.33
2022-12-11T01:49:07.521Z,34.87
2022-12-11T01:51:40.872Z,34.10
2022-12-11T01:54:11.345Z,34.40
2022-12-11T01:56:39.746Z,37.07
2022-12-11T01:59:09.370Z,34.93
2022-12-11T02:01:54.983Z,36.50
2022-12-11T02:04:21.436Z,31.90
2022-12-11T02:06:50.529Z,32.93
2022-12-11T02:09:35.008Z,37.47
2022-12-11T02:12:04.253Z,37.47
2022-12-11T02:14:49.370Z,34.50
2022-12-11T02:17:25.080Z,37.13
2022-12-11T02:20:07.090Z,38.67
2022-12-11T02:22:51.653Z,34.03
2022-12-11T02:25:46.730Z,36.70
2022-12-11T02:28:37.053Z,30.90
2022-12-11T02:31:27.549Z,33.93
2022-12-11T02:34:12.016Z,32.23
2022-12-11T02:36:43.430Z,36.40
2022-12-11T02:39:12.969Z,34.93
2022-12-11T02:41:44.395Z,36.30
2022-12-11T02:44:13.001Z,33.67
2022-12-11T02:46:40.209Z,38.23
2022-12-11T02:49:08.746Z,36.23
2022-12-11T02:51:39.565Z,36.03
2022-12-11T02:54:10.205Z,36.53
2022-12-11T02:56:41.789Z,37.60
2022-12-11T02:59:15.477Z,38.80
2022-12-11T03:01:43.012Z,37.50
2022-12-11T03:04:09.771Z,41.40
2022-12-11T03:06:41.464Z,31.73
2022-12-11T03:09:08.545Z,39.07
2022-12-11T03:11:34.877Z,35.53
2022-12-11T03:14:02.797Z,36.30
2022-12-11T03:16:33.777Z,35.23
2022-12-11T03:19:21.654Z,41.83
2022-12-11T03:22:00.409Z,35.13
2022-12-11T03:24:34.402Z,33.80
2022-12-11T03:27:25.981Z,37.63
2022-12-11T03:29:57.911Z,30.47
2022-12-11T03:32:29.730Z,35.83
2022-12-11T03:35:12.266Z,34.53
2022-12-11T03:37:42.186Z,41.33
2022-12-11T03:40:14.366Z,40.80
2022-12-11T03:42:44.917Z,37.00
2022-12-11T03:45:13.674Z,36.60
2022-12-11T03:47:42.348Z,45.00
2022-12-11T03:50:11.044Z,35.90
2022-12-11T03:52:45.720Z,38.33
2022-12-11T03:55:15.831Z,34.10
2022-12-11T03:57:42.481Z,33.07
2022-12-11T04:00:12.473Z,31.60
2022-12-11T04:02:39.466Z,37.20
2022-12-11T04:05:06.422Z,36.80
2022-12-11T04:07:32.833Z,37.27
2022-12-11T04:10:00.238Z,36.40
2022-12-11T04:12:26.618Z,34.40
2022-12-11T04:15:02.123Z,37.77
2022-12-11T04:17:53.438Z,28.37
2022-12-11T04:20:39.881Z,34.67
2022-12-11T04:23:29.851Z,37.27
2022-12-11T04:26:07.682Z,32.30
2022-12-11T04:28:34.341Z,35.07
2022-12-11T04:31:00.988Z,37.40
2022-12-11T04:33:27.815Z,35.80
2022-12-11T04:35:54.339Z,32.03
2022-12-11T04:38:20.669Z,36.03
2022-12-11T04:40:47.037Z,33.93
2022-12-11T04:43:13.375Z,32.63
2022-12-11T04:45:39.733Z,38.00
2022-12-11T04:48:06.265Z,37.13
2022-12-11T04:50:32.589Z,34.97
2022-12-11T04:52:58.961Z,36.77
2022-12-11T04:55:25.366Z,35.90
2022-12-11T04:57:51.682Z,34.97
2022-12-11T05:00:18.079Z,34.37
2022-12-11T05:02:44.526Z,30.63
2022-12-11T05:05:11.866Z,37.57
2022-12-11T05:07:39.771Z,46.00
2022-12-11T05:10:06.790Z,36.07
2022-12-11T05:12:33.368Z,38.90
2022-12-11T05:14:59.718Z,33.53
2022-12-11T05:17:26.101Z,31.67
2022-12-11T05:19:52.418Z,34.63
2022-12-11T05:22:19.194Z,35.90
2022-12-11T05:24:45.995Z,31.07
2022-12-11T05:27:12.501Z,32.20
2022-12-11T05:29:38.847Z,34.30
2022-12-11T05:32:05.490Z,31.60
2022-12-11T05:34:32.797Z,32.73
2022-12-11T05:36:59.107Z,30.57
2022-12-11T05:39:25.461Z,31.30
2022-12-11T05:41:51.792Z,36.13
2022-12-11T05:44:18.135Z,39.70
2022-12-11T05:46:44.494Z,40.23
2022-12-11T05:49:11.152Z,32.60
2022-12-11T05:51:39.485Z,41.43
2022-12-11T05:54:05.827Z,37.83
2022-12-11T05:56:34.600Z,43.90
2022-12-11T05:59:03.056Z,36.97
2022-12-11T06:01:40.143Z,37.50
2022-12-11T06:04:08.461Z,41.53
2022-12-11T06:06:35.974Z,33.13
2022-12-11T06:09:03.871Z,38.63
2022-12-11T06:11:32.045Z,38.43
2022-12-11T06:13:58.873Z,39.00
2022-12-11T06:16:25.589Z,39.10
2022-12-11T06:18:54.657Z,42.20
2022-12-11T06:21:29.882Z,38.23
2022-12-11T06:23:58.820Z,37.93
2022-12-11T06:26:26.078Z,39.17
2022-12-11T06:28:52.887Z,42.73
2022-12-11T06:31:19.682Z,41.43
2022-12-11T06:33:47.297Z,42.40
2022-12-11T06:36:16.316Z,36.57
2022-12-11T06:38:43.407Z,41.27
2022-12-11T06:41:10.244Z,47.27
2022-12-11T06:43:38.660Z,46.47
2022-12-11T06:46:06.918Z,47.17
2022-12-11T06:48:36.089Z,48.53
2022-12-11T06:51:06.901Z,43.87
2022-12-11T06:53:33.704Z,46.83
2022-12-11T06:56:05.291Z,40.80
2022-12-11T06:58:33.501Z,44.50
2022-12-11T07:00:59.978Z,45.80
2022-12-11T07:03:26.349Z,47.73
2022-12-11T07:05:52.666Z,47.90
2022-12-11T07:08:19.131Z,41.03
2022-12-11T07:10:45.502Z,45.97
2022-12-11T07:13:11.830Z,42.53
2022-12-11T07:15:40.520Z,40.47
2022-12-11T07:18:07.030Z,39.03
2022-12-11T07:20:33.343Z,42.33
2022-12-11T07:23:00.307Z,41.00
2022-12-11T07:25:26.687Z,48.63
2022-12-11T07:27:53.190Z,43.00
2022-12-11T07:30:19.561Z,45.50
2022-12-11T07:32:45.966Z,42.90
2022-12-11T07:35:12.610Z,49.27
2022-12-11T07:37:41.389Z,51.17
2022-12-11T07:40:08.481Z,47.37
2022-12-11T07:42:34.804Z,46.20
2022-12-11T07:45:01.116Z,53.07
2022-12-11T07:47:27.422Z,44.60
2022-12-11T07:49:56.805Z,43.30
2022-12-11T07:52:23.114Z,41.27
2022-12-11T07:54:49.818Z,38.37
2022-12-11T07:57:16.353Z,40.60
2022-12-11T07:59:42.715Z,43.60
2022-12-11T08:02:11.758Z,40.87
2022-12-11T08:04:38.633Z,47.80
2022-12-11T08:07:04.997Z,45.10
2022-12-11T08:09:31.448Z,38.50
2022-12-11T08:11:57.820Z,42.60
2022-12-11T08:14:24.147Z,40.73
2022-12-11T08:16:50.553Z,39.47
2022-12-11T08:19:17.852Z,38.33
2022-12-11T08:21:44.224Z,40.43
2022-12-11T08:26:37.653Z,34.60
2022-12-11T08:29:04.260Z,39.97
2022-12-11T08:31:30.744Z,33.87
2022-12-11T08:33:57.534Z,41.80
2022-12-11T08:36:25.162Z,39.50
2022-12-11T08:38:53.606Z,37.80
2022-12-11T08:41:26.593Z,44.27
2022-12-11T08:43:54.860Z,41.00
2022-12-11T08:46:23.859Z,36.10
2022-12-11T08:48:50.559Z,39.97
2022-12-11T08:51:20.653Z,40.47
2022-12-11T08:53:46.989Z,37.60
2022-12-11T08:56:16.401Z,38.50
2022-12-11T08:58:44.070Z,38.33
2022-12-11T09:01:12.468Z,35.43
2022-12-11T09:03:39.907Z,42.90
2022-12-11T09:06:11.973Z,51.10
2022-12-11T09:08:38.771Z,50.73
2022-12-11T09:11:11.183Z,42.07
2022-12-11T09:13:39.276Z,32.50
2022-12-11T09:16:09.797Z,36.57
2022-12-11T09:18:37.358Z,40.13
2022-12-11T09:21:06.846Z,39.83
2022-12-11T09:23:33.380Z,42.93
2022-12-11T09:26:00.316Z,41.07
2022-12-11T09:28:26.643Z,39.53
2022-12-11T09:30:53.024Z,38.77
2022-12-11T09:33:19.531Z,43.17
2022-12-11T09:35:46.161Z,39.70
2022-12-11T09:38:12.484Z,36.30
2022-12-11T09:40:43.190Z,37.50
2022-12-11T09:46:09.618Z,36.70
2022-12-11T09:48:38.187Z,35.60
2022-12-11T09:51:20.275Z,43.20
2022-12-11T09:53:50.116Z,40.50
2022-12-11T09:56:18.163Z,35.27
2022-12-11T09:58:53.566Z,35.10
2022-12-11T10:01:34.559Z,36.17
2022-12-11T10:04:16.113Z,36.27
2022-12-11T10:07:15.893Z,39.43
2022-12-11T10:09:56.566Z,32.17
2022-12-11T10:12:47.672Z,39.37
2022-12-11T10:15:46.022Z,39.47
2022-12-11T10:18:21.239Z,39.40
2022-12-11T10:20:49.830Z,35.37
2022-12-11T10:23:22.542Z,35.77
2022-12-11T10:26:14.205Z,39.40
2022-12-11T10:28:40.582Z,32.80
2022-12-11T10:31:19.139Z,39.17
2022-12-11T10:33:59.236Z,36.80
2022-12-11T10:36:40.960Z,37.17
2022-12-11T10:39:19.356Z,35.23
2022-12-11T10:41:54.114Z,38.90
2022-12-11T10:44:31.075Z,32.80
2022-12-11T10:47:15.413Z,40.20
2022-12-11T10:49:58.178Z,35.63
2022-12-11T10:52:31.512Z,39.80
2022-12-11T10:55:17.281Z,34.20
2022-12-11T10:57:43.962Z,36.07
2022-12-11T11:00:30.614Z,28.63
2022-12-11T11:02:58.151Z,36.60
2022-12-11T11:05:34.685Z,33.40
2022-12-11T11:08:24.884Z,26.17
2022-12-11T11:10:57.393Z,33.97
2022-12-11T11:13:25.877Z,34.50
2022-12-11T11:16:05.545Z,29.63
2022-12-11T11:18:33.517Z,32.80
2022-12-11T11:21:01.558Z,32.20
2022-12-11T11:23:28.599Z,30.60
2022-12-11T11:26:02.473Z,33.20
2022-12-11T11:28:57.602Z,28.73
2022-12-11T11:31:34.115Z,35.00
2022-12-11T11:34:07.775Z,32.70
2022-12-11T11:36:36.228Z,34.00
2022-12-11T11:39:02.508Z,33.60
2022-12-11T11:41:31.531Z,30.47
2022-12-11T11:44:00.539Z,31.47
2022-12-11T11:46:33.324Z,29.63
2022-12-11T11:49:18.422Z,36.47
2022-12-11T11:51:51.315Z,33.23
2022-12-11T11:54:30.302Z,40.60
2022-12-11T11:56:57.675Z,29.90
2022-12-11T11:59:36.259Z,32.07
2022-12-11T12:02:02.918Z,27.70
2022-12-11T12:04:34.980Z,28.90
2022-12-11T12:07:23.919Z,34.97
2022-12-11T12:10:12.275Z,30.77
2022-12-11T12:13:14.344Z,26.30
2022-12-11T12:15:54.251Z,31.30
2022-12-11T12:18:58.086Z,34.60
2022-12-11T12:21:35.269Z,32.20
2022-12-11T12:24:20.476Z,27.73
2022-12-11T12:26:55.758Z,27.97
2022-12-11T12:29:40.684Z,28.90
2022-12-11T12:32:31.556Z,25.97
2022-12-11T12:35:16.711Z,30.90
2022-12-11T12:38:20.859Z,33.80
2022-12-11T12:41:04.649Z,34.40
2022-12-11T12:43:53.402Z,33.23
2022-12-11T12:46:36.768Z,30.77
2022-12-11T12:49:04.820Z,30.80
2022-12-11T12:51:31.881Z,26.03
2022-12-11T12:54:06.558Z,29.50
2022-12-11T12:56:38.294Z,30.00
2022-12-11T12:59:04.654Z,25.57
2022-12-11T13:01:31.808Z,29.77
2022-12-11T13:04:07.331Z,23.73
2022-12-11T13:06:41.033Z,37.17
2022-12-11T13:09:18.775Z,24.30
2022-12-11T13:11:47.404Z,23.33
2022-12-11T13:14:13.675Z,23.90
2022-12-11T13:16:42.065Z,24.60
2022-12-11T13:19:23.720Z,23.67
2022-12-11T13:22:17.445Z,21.80
2022-12-11T13:24:47.794Z,23.67
2022-12-11T13:27:26.318Z,24.83
2022-12-11T13:30:08.468Z,19.77
2022-12-11T13:32:35.018Z,22.50
2022-12-11T13:35:06.829Z,26.37
2022-12-11T13:37:41.073Z,26.37
2022-12-11T13:40:17.258Z,23.67
2022-12-11T13:42:57.167Z,22.47
2022-12-11T13:45:28.960Z,24.83
2022-12-11T13:47:59.353Z,23.50
2022-12-11T13:50:30.913Z,22.53
2022-12-11T13:52:59.284Z,23.50
2022-12-11T13:55:29.978Z,33.53
2022-12-11T13:57:57.230Z,26.50
2022-12-11T14:00:26.797Z,29.80
2022-12-11T14:02:55.965Z,29.50
2022-12-11T14:05:22.772Z,23.87
2022-12-11T14:07:52.047Z,29.77
2022-12-11T14:10:22.857Z,27.97
2022-12-11T14:13:27.090Z,25.97
2022-12-11T14:15:54.370Z,27.17
2022-12-11T14:18:27.539Z,26.63
2022-12-11T14:21:05.188Z,27.43
2022-12-11T14:23:37.220Z,27.63
2022-12-11T14:26:15.484Z,28.50
2022-12-11T14:28:43.313Z,30.73
2022-12-11T14:31:15.724Z,28.23
2022-12-11T14:33:46.158Z,27.60
2022-12-11T14:36:15.381Z,36.23
2022-12-11T14:38:49.282Z,26.90
2022-12-11T14:41:21.861Z,27.67
2022-12-11T14:43:53.262Z,26.30
2022-12-11T14:46:38.429Z,31.77
2022-12-11T14:49:16.998Z,27.87
2022-12-11T14:51:44.480Z,32.20
2022-12-11T14:54:27.534Z,28.80
2022-12-11T14:56:54.508Z,29.37
2022-12-11T14:59:31.637Z,30.40
2022-12-11T15:02:00.887Z,35.90
2022-12-11T15:04:32.343Z,29.20
2022-12-11T15:06:59.697Z,30.13
2022-12-11T15:09:29.583Z,33.13
2022-12-11T15:12:07.497Z,29.33
2022-12-11T15:14:34.327Z,33.57
2022-12-11T15:17:00.742Z,31.93
2022-12-11T15:19:31.414Z,32.20
2022-12-11T15:22:05.662Z,31.00
2022-12-11T15:24:41.735Z,32.50
2022-12-11T15:27:26.405Z,33.17
2022-12-11T15:29:54.002Z,31.47
2022-12-11T15:32:21.676Z,33.90
2022-12-11T15:34:59.598Z,35.47
2022-12-11T15:37:32.602Z,33.57
2022-12-11T15:40:01.282Z,32.67
2022-12-11T15:42:39.971Z,32.17
2022-12-11T15:45:08.751Z,29.03
2022-12-11T15:47:35.142Z,38.20
2022-12-11T15:50:21.297Z,33.97
2022-12-11T15:52:48.540Z,38.43
2022-12-11T15:55:15.115Z,32.10
2022-12-11T15:57:46.600Z,30.77
2022-12-11T16:00:18.705Z,34.33
2022-12-11T16:02:45.754Z,31.20
2022-12-11T16:05:12.859Z,29.93
2022-12-11T16:07:39.557Z,41.30
2022-12-11T16:10:07.426Z,40.30
2022-12-11T16:12:33.873Z,37.00
2022-12-11T16:15:00.326Z,33.43
2022-12-11T16:17:26.759Z,32.63
2022-12-11T16:19:54.032Z,34.93
2022-12-11T16:22:23.525Z,36.07
2022-12-11T16:24:54.530Z,37.83
2022-12-11T16:27:23.358Z,38.53
2022-12-11T16:29:51.058Z,33.63
2022-12-11T16:32:17.599Z,34.97
2022-12-11T16:34:44.028Z,39.17
2022-12-11T16:37:11.363Z,37.07
2022-12-11T16:39:38.382Z,38.33
2022-12-11T16:42:05.950Z,35.10
2022-12-11T16:44:32.754Z,31.50
2022-12-11T16:46:59.097Z,37.70
2022-12-11T16:49:25.449Z,35.20
2022-12-11T16:51:51.788Z,38.03
2022-12-11T16:54:24.417Z,34.73
2022-12-11T16:56:55.839Z,35.33
2022-12-11T16:59:25.221Z,37.87
2022-12-11T17:01:51.625Z,45.83
2022-12-11T17:04:22.610Z,39.97
2022-12-11T17:06:48.997Z,34.90
2022-12-11T17:09:21.453Z,35.13
2022-12-11T17:11:47.793Z,40.17
2022-12-11T17:14:23.405Z,40.33
2022-12-11T17:16:50.255Z,40.23
2022-12-11T17:19:16.593Z,41.87
2022-12-11T17:21:51.933Z,39.63
2022-12-11T17:24:38.039Z,35.10
2022-12-11T17:27:13.363Z,36.60
2022-12-11T17:29:39.732Z,39.20
2022-12-11T17:32:08.450Z,36.67
2022-12-11T17:34:38.377Z,41.63
2022-12-11T17:37:10.755Z,39.80
2022-12-11T17:39:37.704Z,41.00
2022-12-11T17:42:08.918Z,35.97
2022-12-11T17:44:40.208Z,39.30
2022-12-11T17:47:11.085Z,42.37
2022-12-11T17:49:42.693Z,39.43
2022-12-11T17:52:34.426Z,46.87
2022-12-11T17:54:57.079Z,43.47
2022-12-11T17:57:26.567Z,37.20
2022-12-11T18:00:05.154Z,40.93
2022-12-11T18:02:36.991Z,36.13
2022-12-11T18:05:11.735Z,36.27
2022-12-11T18:07:44.981Z,38.17
2022-12-11T18:10:16.750Z,37.57
2022-12-11T18:12:48.424Z,38.00
2022-12-11T18:15:20.361Z,38.80
2022-12-11T18:17:49.869Z,39.70
2022-12-11T18:20:18.808Z,42.30
2022-12-11T18:22:45.211Z,36.37
2022-12-11T18:25:17.173Z,38.90
2022-12-11T18:27:49.074Z,44.10
2022-12-11T18:30:15.451Z,40.13
2022-12-11T18:32:54.768Z,41.47
2022-12-11T18:35:21.495Z,37.23
2022-12-11T18:37:47.848Z,44.50
2022-12-11T18:40:14.214Z,36.80
2022-12-11T18:42:40.567Z,41.50
2022-12-11T18:45:07.582Z,40.20
2022-12-11T18:47:33.966Z,41.30
2022-12-11T18:50:07.110Z,36.70
2022-12-11T18:52:34.425Z,41.40
2022-12-11T18:55:00.790Z,36.13
2022-12-11T18:57:27.233Z,42.50
2022-12-11T18:59:53.932Z,39.57
2022-12-11T19:02:21.085Z,41.77
2022-12-11T19:04:47.762Z,40.53
2022-12-11T19:07:14.208Z,37.80
2022-12-11T19:09:44.822Z,34.60
2022-12-11T19:12:14.078Z,35.90
2022-12-11T19:14:40.417Z,36.57
2022-12-11T19:17:07.110Z,40.63
2022-12-11T19:19:34.010Z,39.37
2022-12-11T19:22:00.395Z,39.03
2022-12-11T19:24:26.899Z,38.03
2022-12-11T19:26:53.389Z,48.00
2022-12-11T19:29:29.763Z,45.50
2022-12-11T19:31:56.296Z,45.47
2022-12-11T19:34:23.378Z,51.13
2022-12-11T19:36:50.047Z,54.40
2022-12-11T19:39:17.111Z,59.57
2022-12-11T19:41:44.840Z,56.20
2022-12-11T19:44:11.872Z,57.40
2022-12-11T19:46:39.413Z,52.43
2022-12-11T19:49:05.975Z,51.10
2022-12-11T19:51:41.226Z,62.73
2022-12-11T19:54:11.627Z,52.43
2022-12-11T19:56:38.561Z,61.07
2022-12-11T19:59:07.070Z,56.40
2022-12-11T20:01:36.191Z,61.10
2022-12-11T20:04:08.622Z,72.97
2022-12-11T20:06:37.634Z,62.83
2022-12-11T20:09:06.124Z,61.93
2022-12-11T20:11:33.294Z,65.03
2022-12-11T20:14:00.033Z,62.07
2022-12-11T20:16:46.326Z,65.57
2022-12-11T20:19:13.254Z,60.33
2022-12-11T20:21:39.624Z,68.03
2022-12-11T20:24:06.338Z,63.57
2022-12-11T20:26:35.877Z,54.33
2022-12-11T20:29:07.285Z,63.40
2022-12-11T20:31:34.469Z,61.47
2022-12-11T20:34:00.889Z,55.57
2022-12-11T20:36:27.365Z,58.93
2022-12-11T20:38:53.894Z,57.33
2022-12-11T20:41:23.789Z,49.00
2022-12-11T20:43:50.644Z,59.07
2022-12-11T20:46:18.418Z,72.87
2022-12-11T20:48:45.622Z,58.43
2022-12-11T20:51:13.960Z,65.83
2022-12-11T20:53:41.577Z,61.40
2022-12-11T20:56:14.348Z,59.00
2022-12-11T20:58:41.037Z,55.40
2022-12-11T21:01:12.613Z,59.20
2022-12-11T21:03:41.993Z,61.90
2022-12-11T21:06:16.888Z,65.93
2022-12-11T21:08:43.274Z,55.47
2022-12-11T21:11:09.986Z,63.10
2022-12-11T21:13:37.227Z,57.23
2022-12-11T21:16:07.612Z,64.20
2022-12-11T21:18:34.852Z,53.83
2022-12-11T21:21:01.217Z,53.50
2022-12-11T21:23:28.022Z,56.17
2022-12-11T21:25:54.516Z,55.17
2022-12-11T21:28:21.113Z,58.57
2022-12-11T21:30:47.591Z,57.83
2022-12-11T21:33:14.250Z,52.23
2022-12-11T21:35:40.663Z,54.30
2022-12-11T21:38:07.239Z,56.63
2022-12-11T21:40:34.006Z,58.40
2022-12-11T21:43:00.396Z,53.73
2022-12-11T21:45:59.105Z,51.90
2022-12-11T21:48:13.523Z,53.87
2022-12-11T21:50:41.075Z,56.63
2022-12-11T21:53:07.507Z,56.37
2022-12-11T21:55:34.136Z,54.50
2022-12-11T21:58:00.622Z,55.67
2022-12-11T22:00:28.148Z,54.30
2022-12-11T22:02:54.613Z,58.23
2022-12-11T22:05:21.178Z,60.67
2022-12-11T22:07:48.757Z,58.60
2022-12-11T22:10:15.258Z,48.50
2022-12-11T22:12:41.783Z,62.33
2022-12-11T22:15:08.999Z,53.67
2022-12-11T22:17:37.030Z,56.30
2022-12-11T22:20:05.381Z,59.80
2022-12-11T22:22:32.436Z,49.40
2022-12-11T22:24:58.892Z,58.23
2022-12-11T22:27:32.537Z,55.80
2022-12-11T22:29:58.955Z,50.57
2022-12-11T22:32:25.329Z,83.97
2022-12-11T22:34:51.767Z,54.30
2022-12-11T22:37:21.243Z,65.07
2022-12-11T22:39:47.599Z,52.60
2022-12-11T22:42:15.924Z,58.60
2022-12-11T22:44:42.331Z,68.10
2022-12-11T22:47:08.703Z,57.90
2022-12-11T22:49:36.270Z,57.20
2022-12-11T22:52:08.374Z,55.17
2022-12-11T22:54:34.705Z,52.83
2022-12-11T22:57:05.765Z,54.57
2022-12-11T22:59:35.789Z,58.93
2022-12-11T23:02:05.944Z,55.13
2022-12-11T23:04:35.581Z,59.17
2022-12-11T23:07:01.914Z,70.50
2022-12-11T23:09:28.290Z,55.87
2022-12-11T23:11:55.600Z,63.27
2022-12-11T23:14:24.282Z,55.00
2022-12-11T23:16:53.089Z,64.70
2022-12-11T23:19:25.240Z,58.53
2022-12-11T23:21:52.111Z,55.90
2022-12-11T23:24:21.079Z,56.97
2022-12-11T23:26:47.994Z,57.47
2022-12-11T23:29:14.525Z,50.97
2022-12-11T23:31:40.844Z,64.17
2022-12-11T23:34:07.177Z,55.47
2022-12-11T23:36:33.564Z,58.20
2022-12-11T23:39:05.826Z,56.27
2022-12-11T23:41:35.316Z,60.90
2022-12-11T23:44:01.866Z,56.97
2022-12-11T23:46:28.618Z,62.80
2022-12-11T23:48:59.670Z,60.37
2022-12-11T23:51:26.108Z,60.80
2022-12-11T23:54:03.834Z,60.30
2022-12-11T23:56:30.290Z,56.23
2022-12-11T23:58:57.108Z,56.00
