createdAt,value
2018-05-12T00:00:36.025Z,0.00
2018-05-12T00:01:36.012Z,0.00
2018-05-12T00:02:35.943Z,0.00
2018-05-12T00:03:35.928Z,0.00
2018-05-12T00:04:35.912Z,0.00
2018-05-12T00:05:35.902Z,0.00
2018-05-12T00:06:35.984Z,0.00
2018-05-12T00:07:35.865Z,0.00
2018-05-12T00:08:35.867Z,0.00
2018-05-12T00:09:35.836Z,0.00
2018-05-12T00:10:35.834Z,0.00
2018-05-12T00:11:35.803Z,0.00
2018-05-12T00:12:35.785Z,0.00
2018-05-12T00:13:35.775Z,0.00
2018-05-12T00:14:35.759Z,0.00
2018-05-12T00:15:35.746Z,0.00
2018-05-12T00:16:35.727Z,0.00
2018-05-12T00:17:35.712Z,0.00
2018-05-12T00:18:35.700Z,0.00
2018-05-12T00:19:36.187Z,0.00
2018-05-12T00:20:35.661Z,0.00
2018-05-12T00:21:35.646Z,0.00
2018-05-12T00:22:35.635Z,0.00
2018-05-12T00:23:35.618Z,0.00
2018-05-12T00:24:35.604Z,0.00
2018-05-12T00:25:35.585Z,0.00
2018-05-12T00:26:35.570Z,0.00
2018-05-12T00:27:35.558Z,0.00
2018-05-12T00:28:35.537Z,0.00
2018-05-12T00:29:35.528Z,0.00
2018-05-12T00:30:35.508Z,0.00
2018-05-12T00:31:35.498Z,0.00
2018-05-12T00:32:35.475Z,0.00
2018-05-12T00:33:35.463Z,0.00
2018-05-12T00:34:35.444Z,0.00
2018-05-12T00:35:35.430Z,0.00
2018-05-12T00:36:35.423Z,0.00
2018-05-12T00:37:35.396Z,0.00
2018-05-12T00:38:35.384Z,0.00
2018-05-12T00:39:35.369Z,0.00
2018-05-12T00:40:35.352Z,0.00
2018-05-12T00:41:35.338Z,0.00
2018-05-12T00:42:35.321Z,0.00
2018-05-12T00:43:35.306Z,0.00
2018-05-12T00:44:35.289Z,0.00
2018-05-12T00:45:35.287Z,0.00
2018-05-12T00:46:35.267Z,0.00
2018-05-12T00:47:35.243Z,0.00
2018-05-12T00:48:35.226Z,0.00
2018-05-12T00:49:35.213Z,0.00
2018-05-12T00:50:35.198Z,0.00
2018-05-12T00:51:35.203Z,0.00
2018-05-12T00:52:35.169Z,0.00
2018-05-12T00:53:35.154Z,0.00
2018-05-12T00:54:35.138Z,0.00
2018-05-12T00:55:35.119Z,0.00
2018-05-12T00:56:35.105Z,0.00
2018-05-12T00:57:35.099Z,0.00
2018-05-12T00:58:35.076Z,0.00
2018-05-12T00:59:35.065Z,0.00
2018-05-12T01:00:35.040Z,0.00
2018-05-12T01:01:35.033Z,0.00
2018-05-12T01:02:35.007Z,0.00
2018-05-12T01:03:34.999Z,0.00
2018-05-12T01:04:34.977Z,0.00
2018-05-12T01:05:34.988Z,0.00
2018-05-12T01:06:34.947Z,0.00
2018-05-12T01:07:34.950Z,0.00
2018-05-12T01:08:34.915Z,0.00
2018-05-12T01:09:34.903Z,0.00
2018-05-12T01:10:34.888Z,0.00
2018-05-12T01:11:34.871Z,0.00
2018-05-12T01:12:34.854Z,0.00
2018-05-12T01:13:34.929Z,0.00
2018-05-12T01:14:34.827Z,0.00
2018-05-12T01:15:34.808Z,0.00
2018-05-12T01:16:34.828Z,0.00
2018-05-12T01:17:34.786Z,0.00
2018-05-12T01:18:34.841Z,0.00
2018-05-12T01:19:34.751Z,0.00
2018-05-12T01:20:35.247Z,0.00
2018-05-12T01:21:34.728Z,0.00
2018-05-12T01:22:34.698Z,0.00
2018-05-12T01:23:34.748Z,0.00
2018-05-12T01:24:34.666Z,0.00
2018-05-12T01:25:34.677Z,0.00
2018-05-12T01:26:34.682Z,0.00
2018-05-12T01:27:34.650Z,0.00
2018-05-12T01:28:34.608Z,0.00
2018-05-12T01:29:34.588Z,0.00
2018-05-12T01:30:34.576Z,0.00
2018-05-12T01:31:34.606Z,0.00
2018-05-12T01:32:34.540Z,0.00
2018-05-12T01:33:34.528Z,0.00
2018-05-12T01:34:34.512Z,0.00
2018-05-12T01:35:34.499Z,0.00
2018-05-12T01:36:34.477Z,0.00
2018-05-12T01:37:34.462Z,0.00
2018-05-12T01:38:34.446Z,0.00
2018-05-12T01:39:34.505Z,0.00
2018-05-12T01:40:34.421Z,0.00
2018-05-12T01:41:34.400Z,0.00
2018-05-12T01:42:34.383Z,0.00
2018-05-12T01:43:34.392Z,0.00
2018-05-12T01:44:35.075Z,0.00
2018-05-12T01:45:34.335Z,0.00
2018-05-12T01:46:34.332Z,0.00
2018-05-12T01:47:34.305Z,0.00
2018-05-12T01:48:34.290Z,0.00
2018-05-12T01:49:34.272Z,0.00
2018-05-12T01:50:34.258Z,0.00
2018-05-12T01:51:34.241Z,0.00
2018-05-12T01:52:34.224Z,0.00
2018-05-12T01:53:34.215Z,0.00
2018-05-12T01:54:34.197Z,0.00
2018-05-12T01:55:34.193Z,0.00
2018-05-12T01:56:34.160Z,0.00
2018-05-12T01:57:34.148Z,0.00
2018-05-12T01:58:34.131Z,0.00
2018-05-12T01:59:34.127Z,0.00
2018-05-12T02:00:34.099Z,0.00
2018-05-12T02:01:34.083Z,0.00
2018-05-12T02:02:34.069Z,0.00
2018-05-12T02:03:34.051Z,0.00
2018-05-12T02:04:34.037Z,0.00
2018-05-12T02:05:34.019Z,0.00
2018-05-12T02:06:34.004Z,0.00
2018-05-12T02:07:33.989Z,0.00
2018-05-12T02:08:33.971Z,0.00
2018-05-12T02:09:33.958Z,0.00
2018-05-12T02:10:33.939Z,0.00
2018-05-12T02:11:33.928Z,0.00
2018-05-12T02:12:33.910Z,0.00
2018-05-12T02:13:33.898Z,0.00
2018-05-12T02:14:33.885Z,0.00
2018-05-12T02:15:33.864Z,0.00
2018-05-12T02:16:33.850Z,0.00
2018-05-12T02:17:33.828Z,0.00
2018-05-12T02:18:33.815Z,0.00
2018-05-12T02:19:33.803Z,0.00
2018-05-12T02:20:33.781Z,0.00
2018-05-12T02:21:33.769Z,0.00
2018-05-12T02:22:33.747Z,0.00
2018-05-12T02:23:33.736Z,0.00
2018-05-12T02:24:33.718Z,0.00
2018-05-12T02:25:33.703Z,0.00
2018-05-12T02:26:33.688Z,0.00
2018-05-12T02:27:33.671Z,0.00
2018-05-12T02:28:33.655Z,0.00
2018-05-12T02:29:33.643Z,0.00
2018-05-12T02:30:33.626Z,0.00
2018-05-12T02:31:33.605Z,0.00
2018-05-12T02:32:33.592Z,0.00
2018-05-12T02:33:33.580Z,0.00
2018-05-12T02:34:33.559Z,0.00
2018-05-12T02:35:33.542Z,0.00
2018-05-12T02:36:33.526Z,0.00
2018-05-12T02:37:33.518Z,0.00
2018-05-12T02:38:33.522Z,0.00
2018-05-12T02:39:33.486Z,0.00
2018-05-12T02:40:33.476Z,0.00
2018-05-12T02:41:33.447Z,0.00
2018-05-12T02:42:33.438Z,0.00
2018-05-12T02:43:33.418Z,0.00
2018-05-12T02:44:33.400Z,0.00
2018-05-12T02:45:33.386Z,0.00
2018-05-12T02:46:33.371Z,0.00
2018-05-12T02:47:33.359Z,0.00
2018-05-12T02:48:33.354Z,0.00
2018-05-12T02:49:33.614Z,0.00
2018-05-12T02:50:33.305Z,0.00
2018-05-12T02:51:33.303Z,0.00
2018-05-12T02:52:33.268Z,0.00
2018-05-12T02:53:33.257Z,0.00
2018-05-12T02:54:33.237Z,0.00
2018-05-12T02:55:33.223Z,0.00
2018-05-12T02:56:33.205Z,0.00
2018-05-12T02:57:33.187Z,0.00
2018-05-12T02:58:33.179Z,0.00
2018-05-12T02:59:33.160Z,0.00
2018-05-12T03:00:33.146Z,0.00
2018-05-12T03:01:33.123Z,0.00
2018-05-12T03:02:33.111Z,0.00
2018-05-12T03:03:33.096Z,0.00
2018-05-12T03:04:33.080Z,0.00
2018-05-12T03:05:33.063Z,0.00
2018-05-12T03:06:33.043Z,0.00
2018-05-12T03:07:33.027Z,0.00
2018-05-12T03:08:33.020Z,0.00
2018-05-12T03:09:33.002Z,0.00
2018-05-12T03:10:32.981Z,0.00
2018-05-12T03:11:32.961Z,0.00
2018-05-12T03:12:32.954Z,0.00
2018-05-12T03:13:32.933Z,0.00
2018-05-12T03:14:32.928Z,0.00
2018-05-12T03:15:32.896Z,4.00
2018-05-12T03:16:32.885Z,4.00
2018-05-12T03:17:32.867Z,0.00
2018-05-12T03:18:32.848Z,0.00
2018-05-12T03:19:32.842Z,4.00
2018-05-12T03:20:33.521Z,0.00
2018-05-12T03:21:32.803Z,4.00
2018-05-12T03:22:32.782Z,4.00
2018-05-12T03:23:32.765Z,4.00
2018-05-12T03:24:32.748Z,4.00
2018-05-12T03:25:32.742Z,4.00
2018-05-12T03:26:32.720Z,4.00
2018-05-12T03:27:32.699Z,4.00
2018-05-12T03:28:32.684Z,8.00
2018-05-12T03:29:32.665Z,8.00
2018-05-12T03:30:32.657Z,8.00
2018-05-12T03:31:32.635Z,12.00
2018-05-12T03:32:32.616Z,16.00
2018-05-12T03:33:32.599Z,12.00
2018-05-12T03:34:32.588Z,16.00
2018-05-12T03:35:32.570Z,20.00
2018-05-12T03:36:32.552Z,20.00
2018-05-12T03:37:32.533Z,24.00
2018-05-12T03:38:32.540Z,24.00
2018-05-12T03:39:32.509Z,28.00
2018-05-12T03:40:32.483Z,28.00
2018-05-12T03:41:32.467Z,28.00
2018-05-12T03:42:32.451Z,36.00
2018-05-12T03:43:32.435Z,40.00
2018-05-12T03:44:32.438Z,40.00
2018-05-12T03:45:32.404Z,44.00
2018-05-12T03:46:32.384Z,44.00
2018-05-12T03:47:32.370Z,52.00
2018-05-12T03:48:32.350Z,56.00
2018-05-12T03:49:32.332Z,60.00
2018-05-12T03:50:32.317Z,64.00
2018-05-12T03:51:32.301Z,68.00
2018-05-12T03:52:32.297Z,76.00
2018-05-12T03:53:32.278Z,80.00
2018-05-12T03:54:32.254Z,84.00
2018-05-12T03:55:32.243Z,88.00
2018-05-12T03:56:32.227Z,92.00
2018-05-12T03:57:32.201Z,100.00
2018-05-12T03:58:32.183Z,104.00
2018-05-12T03:59:32.170Z,112.00
2018-05-12T04:00:32.155Z,116.00
2018-05-12T04:01:32.131Z,120.00
2018-05-12T04:02:32.121Z,124.00
2018-05-12T04:03:32.100Z,132.00
2018-05-12T04:04:32.084Z,140.00
2018-05-12T04:05:32.118Z,144.00
2018-05-12T04:06:32.048Z,148.00
2018-05-12T04:07:32.039Z,156.00
2018-05-12T04:08:32.093Z,160.00
2018-05-12T04:09:31.999Z,164.00
2018-05-12T04:10:31.984Z,172.00
2018-05-12T04:11:31.976Z,176.00
2018-05-12T04:12:31.984Z,180.00
2018-05-12T04:13:31.931Z,184.00
2018-05-12T04:14:31.914Z,188.00
2018-05-12T04:15:31.897Z,196.00
2018-05-12T04:16:31.881Z,204.00
2018-05-12T04:17:31.864Z,208.00
2018-05-12T04:18:31.849Z,212.00
2018-05-12T04:19:31.830Z,216.00
2018-05-12T04:20:31.812Z,220.00
2018-05-12T04:21:31.798Z,224.00
2018-05-12T04:22:31.786Z,232.00
2018-05-12T04:23:31.763Z,240.00
2018-05-12T04:24:31.744Z,244.00
2018-05-12T04:25:31.728Z,248.00
2018-05-12T04:26:31.712Z,252.00
2018-05-12T04:27:31.695Z,256.00
2018-05-12T04:28:31.677Z,260.00
2018-05-12T04:29:31.661Z,264.00
2018-05-12T04:30:31.646Z,272.00
2018-05-12T04:31:31.627Z,276.00
2018-05-12T04:32:31.611Z,280.00
2018-05-12T04:33:31.594Z,284.00
2018-05-12T04:34:31.580Z,288.00
2018-05-12T04:35:31.564Z,292.00
2018-05-12T04:36:31.542Z,296.00
2018-05-12T04:37:31.530Z,304.00
2018-05-12T04:38:31.543Z,308.00
2018-05-12T04:39:31.498Z,312.00
2018-05-12T04:40:31.477Z,316.00
2018-05-12T04:41:31.462Z,316.00
2018-05-12T04:42:31.485Z,320.00
2018-05-12T04:43:31.472Z,324.00
2018-05-12T04:44:31.470Z,328.00
2018-05-12T04:45:31.409Z,336.00
2018-05-12T04:46:31.398Z,336.00
2018-05-12T04:47:31.396Z,344.00
2018-05-12T04:48:31.376Z,344.00
2018-05-12T04:49:31.361Z,352.00
2018-05-12T04:50:31.319Z,356.00
2018-05-12T04:51:31.294Z,360.00
2018-05-12T04:52:31.311Z,368.00
2018-05-12T04:53:31.307Z,372.00
2018-05-12T04:54:31.284Z,376.00
2018-05-12T04:55:31.248Z,380.00
2018-05-12T04:56:31.233Z,384.00
2018-05-12T04:57:31.235Z,392.00
2018-05-12T04:58:31.220Z,392.00
2018-05-12T04:59:31.187Z,400.00
2018-05-12T05:00:31.188Z,400.00
2018-05-12T05:01:31.123Z,408.00
2018-05-12T05:02:31.197Z,408.00
2018-05-12T05:03:31.152Z,412.00
2018-05-12T05:04:31.137Z,420.00
2018-05-12T05:05:31.093Z,424.00
2018-05-12T05:06:31.062Z,428.00
2018-05-12T05:07:31.039Z,432.00
2018-05-12T05:08:31.020Z,440.00
2018-05-12T05:09:31.030Z,440.00
2018-05-12T05:10:31.020Z,448.00
2018-05-12T05:11:30.956Z,452.00
2018-05-12T05:12:30.984Z,460.00
2018-05-12T05:13:30.957Z,464.00
2018-05-12T05:14:30.941Z,468.00
2018-05-12T05:15:30.931Z,476.00
2018-05-12T05:16:30.930Z,480.00
2018-05-12T05:17:30.916Z,484.00
2018-05-12T05:18:30.893Z,496.00
2018-05-12T05:19:30.852Z,504.00
2018-05-12T05:20:30.835Z,504.00
2018-05-12T05:21:30.793Z,512.00
2018-05-12T05:22:30.808Z,516.00
2018-05-12T05:23:30.760Z,524.00
2018-05-12T05:24:30.779Z,528.00
2018-05-12T05:25:30.746Z,528.00
2018-05-12T05:26:30.705Z,532.00
2018-05-12T05:27:30.737Z,536.00
2018-05-12T05:28:30.676Z,540.00
2018-05-12T05:29:30.678Z,544.00
2018-05-12T05:30:30.666Z,548.00
2018-05-12T05:31:30.711Z,548.00
2018-05-12T05:32:30.660Z,556.00
2018-05-12T05:33:30.617Z,556.00
2018-05-12T05:34:30.595Z,560.00
2018-05-12T05:35:30.564Z,564.00
2018-05-12T05:36:30.621Z,568.00
2018-05-12T05:37:30.528Z,568.00
2018-05-12T05:38:30.575Z,572.00
2018-05-12T05:39:30.514Z,576.00
2018-05-12T05:40:30.522Z,584.00
2018-05-12T05:41:30.484Z,588.00
2018-05-12T05:42:30.470Z,584.00
2018-05-12T05:43:30.450Z,592.00
2018-05-12T05:44:30.449Z,600.00
2018-05-12T05:45:30.423Z,604.00
2018-05-12T05:46:30.401Z,612.00
2018-05-12T05:47:30.364Z,616.00
2018-05-12T05:48:30.400Z,616.00
2018-05-12T05:49:30.367Z,624.00
2018-05-12T05:50:30.557Z,624.00
2018-05-12T05:51:30.571Z,624.00
2018-05-12T05:52:30.327Z,640.00
2018-05-12T05:53:30.292Z,648.00
2018-05-12T05:54:30.410Z,648.00
2018-05-12T05:55:30.261Z,652.00
2018-05-12T05:56:30.238Z,656.00
2018-05-12T05:57:30.285Z,664.00
2018-05-12T05:58:30.273Z,672.00
2018-05-12T05:59:30.184Z,688.00
2018-05-12T06:00:30.161Z,688.00
2018-05-12T06:01:30.160Z,692.00
2018-05-12T06:02:30.155Z,696.00
2018-05-12T06:03:30.173Z,712.00
2018-05-12T06:04:30.143Z,700.00
2018-05-12T06:05:30.130Z,712.00
2018-05-12T06:06:30.098Z,708.00
2018-05-12T06:07:30.069Z,708.00
2018-05-12T06:08:30.053Z,716.00
2018-05-12T06:09:30.036Z,732.00
2018-05-12T06:10:30.025Z,728.00
2018-05-12T06:11:30.006Z,744.00
2018-05-12T06:12:29.989Z,748.00
2018-05-12T06:13:29.965Z,752.00
2018-05-12T06:14:29.991Z,760.00
2018-05-12T06:15:29.979Z,752.00
2018-05-12T06:16:29.909Z,740.00
2018-05-12T06:17:29.918Z,756.00
2018-05-12T06:18:29.915Z,776.00
2018-05-12T06:19:29.891Z,772.00
2018-05-12T06:20:29.881Z,764.00
2018-05-12T06:21:29.895Z,764.00
2018-05-12T06:22:29.831Z,788.00
2018-05-12T06:23:29.817Z,784.00
2018-05-12T06:24:29.813Z,784.00
2018-05-12T06:25:29.837Z,788.00
2018-05-12T06:26:29.798Z,788.00
2018-05-12T06:27:29.803Z,788.00
2018-05-12T06:28:29.792Z,768.00
2018-05-12T06:29:29.731Z,768.00
2018-05-12T06:30:29.723Z,788.00
2018-05-12T06:31:29.661Z,804.00
2018-05-12T06:32:29.692Z,812.00
2018-05-12T06:33:29.645Z,820.00
2018-05-12T06:34:29.705Z,840.00
2018-05-12T06:35:29.597Z,840.00
2018-05-12T06:36:29.582Z,840.00
2018-05-12T06:37:29.589Z,856.00
2018-05-12T06:38:29.552Z,840.00
2018-05-12T06:39:29.536Z,828.00
2018-05-12T06:40:29.519Z,832.00
2018-05-12T06:41:29.504Z,836.00
2018-05-12T06:42:29.519Z,840.00
2018-05-12T06:43:29.535Z,852.00
2018-05-12T06:44:29.463Z,848.00
2018-05-12T06:45:29.456Z,860.00
2018-05-12T06:46:29.427Z,856.00
2018-05-12T06:47:29.411Z,852.00
2018-05-12T06:48:29.415Z,856.00
2018-05-12T06:49:29.427Z,872.00
2018-05-12T06:50:29.366Z,876.00
2018-05-12T06:51:29.350Z,868.00
2018-05-12T06:52:29.336Z,872.00
2018-05-12T06:53:29.318Z,876.00
2018-05-12T06:54:29.303Z,892.00
2018-05-12T06:55:29.289Z,896.00
2018-05-12T06:56:29.273Z,920.00
2018-05-12T06:57:29.285Z,932.00
2018-05-12T06:58:29.261Z,916.00
2018-05-12T06:59:29.237Z,896.00
2018-05-12T07:00:29.214Z,912.00
2018-05-12T07:01:29.217Z,884.00
2018-05-12T07:02:29.180Z,924.00
2018-05-12T07:03:29.174Z,932.00
2018-05-12T07:04:29.152Z,932.00
2018-05-12T07:05:29.132Z,936.00
2018-05-12T07:06:29.124Z,952.00
2018-05-12T07:07:29.101Z,952.00
2018-05-12T07:08:29.094Z,964.00
2018-05-12T07:09:29.074Z,960.00
2018-05-12T07:10:29.056Z,968.00
2018-05-12T07:11:29.062Z,972.00
2018-05-12T07:12:29.024Z,968.00
2018-05-12T07:13:29.013Z,972.00
2018-05-12T07:14:29.015Z,960.00
2018-05-12T07:15:28.981Z,964.00
2018-05-12T07:16:28.968Z,960.00
2018-05-12T07:17:28.951Z,972.00
2018-05-12T07:18:28.935Z,964.00
2018-05-12T07:19:28.924Z,956.00
2018-05-12T07:20:28.904Z,964.00
2018-05-12T07:21:28.943Z,932.00
2018-05-12T07:22:28.875Z,928.00
2018-05-12T07:23:28.901Z,936.00
2018-05-12T07:24:28.845Z,928.00
2018-05-12T07:25:28.831Z,896.00
2018-05-12T07:26:28.833Z,872.00
2018-05-12T07:27:28.833Z,852.00
2018-05-12T07:28:28.789Z,840.00
2018-05-12T07:29:29.688Z,836.00
2018-05-12T07:30:28.819Z,832.00
2018-05-12T07:31:28.777Z,836.00
2018-05-12T07:32:28.757Z,832.00
2018-05-12T07:33:29.058Z,828.00
2018-05-12T07:34:28.758Z,852.00
2018-05-12T07:35:28.705Z,868.00
2018-05-12T07:36:28.667Z,872.00
2018-05-12T07:37:28.667Z,876.00
2018-05-12T07:38:28.704Z,884.00
2018-05-12T07:39:28.622Z,872.00
2018-05-12T07:40:28.612Z,908.00
2018-05-12T07:41:28.635Z,912.00
2018-05-12T07:42:28.576Z,928.00
2018-05-12T07:43:28.562Z,940.00
2018-05-12T07:44:28.548Z,952.00
2018-05-12T07:45:28.583Z,988.00
2018-05-12T07:46:28.520Z,992.00
2018-05-12T07:47:28.542Z,996.00
2018-05-12T07:48:28.495Z,1000.00
2018-05-12T07:49:28.477Z,1020.00
2018-05-12T07:50:28.462Z,1036.00
2018-05-12T07:51:28.445Z,1040.00
2018-05-12T07:52:28.428Z,1052.00
2018-05-12T07:53:28.450Z,1068.00
2018-05-12T07:54:28.438Z,1064.00
2018-05-12T07:55:28.385Z,1072.00
2018-05-12T07:56:28.366Z,1076.00
2018-05-12T07:57:28.356Z,1080.00
2018-05-12T07:58:28.338Z,1080.00
2018-05-12T07:59:28.326Z,1076.00
2018-05-12T08:00:28.311Z,1084.00
2018-05-12T08:01:29.153Z,1084.00
2018-05-12T08:02:28.278Z,1100.00
2018-05-12T08:03:28.286Z,1104.00
2018-05-12T08:04:28.255Z,1112.00
2018-05-12T08:05:28.236Z,1120.00
2018-05-12T08:06:28.222Z,1140.00
2018-05-12T08:07:28.206Z,1144.00
2018-05-12T08:08:28.236Z,1148.00
2018-05-12T08:09:28.181Z,1140.00
2018-05-12T08:10:28.161Z,1136.00
2018-05-12T08:11:28.145Z,1140.00
2018-05-12T08:12:28.130Z,1164.00
2018-05-12T08:13:28.119Z,1188.00
2018-05-12T08:14:28.107Z,1188.00
2018-05-12T08:15:28.147Z,1196.00
2018-05-12T08:16:28.096Z,1212.00
2018-05-12T08:17:28.062Z,1220.00
2018-05-12T08:18:28.043Z,1232.00
2018-05-12T08:19:28.032Z,1248.00
2018-05-12T08:20:28.013Z,1256.00
2018-05-12T08:21:27.998Z,1260.00
2018-05-12T08:22:28.031Z,1272.00
2018-05-12T08:23:27.973Z,1280.00
2018-05-12T08:24:28.012Z,1292.00
2018-05-12T08:25:28.711Z,1304.00
2018-05-12T08:26:27.940Z,1312.00
2018-05-12T08:27:27.920Z,1316.00
2018-05-12T08:28:27.955Z,1320.00
2018-05-12T08:29:28.699Z,1312.00
2018-05-12T08:30:27.915Z,1312.00
2018-05-12T08:31:27.881Z,1332.00
2018-05-12T08:32:27.841Z,1344.00
2018-05-12T08:33:27.836Z,1344.00
2018-05-12T08:34:27.812Z,1360.00
2018-05-12T08:35:27.799Z,1380.00
2018-05-12T08:36:27.835Z,1392.00
2018-05-12T08:37:27.817Z,1404.00
2018-05-12T08:38:27.811Z,1444.00
2018-05-12T08:39:27.742Z,1460.00
2018-05-12T08:40:27.776Z,1468.00
2018-05-12T08:41:28.397Z,1480.00
2018-05-12T08:42:27.702Z,1488.00
2018-05-12T08:43:27.690Z,1504.00
2018-05-12T08:44:27.686Z,1508.00
2018-05-12T08:45:27.711Z,1496.00
2018-05-12T08:46:27.644Z,1524.00
2018-05-12T08:47:27.630Z,1552.00
2018-05-12T08:48:27.615Z,1552.00
2018-05-12T08:49:27.603Z,1540.00
2018-05-12T08:50:27.585Z,1560.00
2018-05-12T08:51:27.573Z,1536.00
2018-05-12T08:52:27.582Z,1412.00
2018-05-12T08:53:27.559Z,1540.00
2018-05-12T08:54:27.528Z,1504.00
2018-05-12T08:55:27.518Z,1612.00
2018-05-12T08:56:27.504Z,1668.00
2018-05-12T08:57:27.487Z,1736.00
2018-05-12T08:58:27.474Z,1780.00
2018-05-12T08:59:27.502Z,1816.00
2018-05-12T09:00:27.447Z,1832.00
2018-05-12T09:01:27.492Z,1852.00
2018-05-12T09:02:27.420Z,1884.00
2018-05-12T09:03:27.404Z,1900.00
2018-05-12T09:04:27.390Z,1908.00
2018-05-12T09:05:27.376Z,1908.00
2018-05-12T09:06:27.426Z,1896.00
2018-05-12T09:07:27.366Z,1888.00
2018-05-12T09:08:27.334Z,1860.00
2018-05-12T09:09:28.099Z,1828.00
2018-05-12T09:10:27.316Z,1832.00
2018-05-12T09:11:27.296Z,1896.00
2018-05-12T09:12:27.280Z,2000.00
2018-05-12T09:13:27.323Z,2028.00
2018-05-12T09:14:27.253Z,2016.00
2018-05-12T09:15:27.239Z,1944.00
2018-05-12T09:16:27.282Z,1888.00
2018-05-12T09:17:27.215Z,1864.00
2018-05-12T09:18:27.197Z,1844.00
2018-05-12T09:19:27.229Z,1884.00
2018-05-12T09:20:28.217Z,1892.00
2018-05-12T09:21:27.157Z,1876.00
2018-05-12T09:22:27.149Z,1668.00
2018-05-12T09:23:27.130Z,1828.00
2018-05-12T09:24:27.116Z,1840.00
2018-05-12T09:25:27.104Z,1840.00
2018-05-12T09:26:27.137Z,2040.00
2018-05-12T09:27:27.135Z,2132.00
2018-05-12T09:28:27.067Z,2244.00
2018-05-12T09:29:27.049Z,2300.00
2018-05-12T09:30:27.038Z,2244.00
2018-05-12T09:31:27.028Z,2384.00
2018-05-12T09:32:27.013Z,2724.00
2018-05-12T09:33:27.011Z,2472.00
2018-05-12T09:34:27.032Z,2488.00
2018-05-12T09:35:26.971Z,2464.00
2018-05-12T09:36:26.957Z,2400.00
2018-05-12T09:37:26.956Z,2296.00
2018-05-12T09:38:26.930Z,2416.00
2018-05-12T09:39:26.948Z,2988.00
2018-05-12T09:40:26.902Z,3180.00
2018-05-12T09:41:26.891Z,3148.00
2018-05-12T09:42:26.988Z,3156.00
2018-05-12T09:43:26.918Z,3080.00
2018-05-12T09:44:26.852Z,3164.00
2018-05-12T09:45:26.839Z,3052.00
2018-05-12T09:46:26.878Z,2920.00
2018-05-12T09:47:26.816Z,2996.00
2018-05-12T09:48:26.800Z,2812.00
2018-05-12T09:49:26.788Z,3000.00
2018-05-12T09:50:26.789Z,2652.00
2018-05-12T09:51:26.764Z,2708.00
2018-05-12T09:52:26.793Z,2708.00
2018-05-12T09:53:26.817Z,2784.00
2018-05-12T09:54:26.731Z,2648.00
2018-05-12T09:55:26.721Z,2764.00
2018-05-12T09:56:26.697Z,2188.00
2018-05-12T09:57:26.696Z,2300.00
2018-05-12T09:58:26.676Z,3028.00
2018-05-12T09:59:26.691Z,3084.00
2018-05-12T10:00:26.663Z,2960.00
2018-05-12T10:01:26.637Z,2952.00
2018-05-12T10:02:26.626Z,2268.00
2018-05-12T10:03:26.691Z,2092.00
2018-05-12T10:04:26.601Z,2084.00
2018-05-12T10:05:26.587Z,2348.00
2018-05-12T10:06:26.574Z,2912.00
2018-05-12T10:07:26.611Z,3260.00
2018-05-12T10:08:26.572Z,2612.00
2018-05-12T10:09:26.582Z,3092.00
2018-05-12T10:10:26.540Z,2508.00
2018-05-12T10:11:26.532Z,2404.00
2018-05-12T10:12:26.502Z,3996.00
2018-05-12T10:13:26.488Z,2032.00
2018-05-12T10:14:26.521Z,2248.00
2018-05-12T10:15:26.481Z,2680.00
2018-05-12T10:16:26.454Z,8852.00
2018-05-12T10:17:26.480Z,10988.00
2018-05-12T10:18:26.446Z,11696.00
2018-05-12T10:19:31.278Z,13388.00
2018-05-12T10:20:26.411Z,14848.00
2018-05-12T10:21:26.440Z,16032.00
2018-05-12T10:22:26.398Z,16192.00
2018-05-12T10:23:26.374Z,17184.00
2018-05-12T10:24:26.363Z,16416.00
2018-05-12T10:25:26.355Z,15968.00
2018-05-12T10:26:26.394Z,15904.00
2018-05-12T10:27:26.335Z,15072.00
2018-05-12T10:28:27.253Z,14688.00
2018-05-12T10:29:27.238Z,14196.00
2018-05-12T10:30:26.315Z,13392.00
2018-05-12T10:31:26.299Z,14816.00
2018-05-12T10:32:26.884Z,2968.00
2018-05-12T10:33:26.297Z,3232.00
2018-05-12T10:34:26.347Z,11616.00
2018-05-12T10:35:26.323Z,14624.00
2018-05-12T10:36:26.262Z,13904.00
2018-05-12T10:37:26.260Z,3056.00
2018-05-12T10:38:26.251Z,3156.00
2018-05-12T10:39:26.267Z,11356.00
2018-05-12T10:40:26.307Z,14028.00
2018-05-12T10:41:26.255Z,14080.00
2018-05-12T10:42:27.249Z,14528.00
2018-05-12T10:43:26.220Z,14912.00
2018-05-12T10:44:26.265Z,15680.00
2018-05-12T10:45:26.249Z,14752.00
2018-05-12T10:46:26.207Z,14720.00
2018-05-12T10:47:26.233Z,14464.00
2018-05-12T10:48:26.192Z,14848.00
2018-05-12T10:49:26.189Z,13176.00
2018-05-12T10:50:26.213Z,12360.00
2018-05-12T10:51:26.228Z,13288.00
2018-05-12T10:52:26.233Z,14304.00
2018-05-12T10:53:26.701Z,10992.00
2018-05-12T10:54:26.169Z,15168.00
2018-05-12T10:55:26.169Z,16224.00
2018-05-12T10:56:26.164Z,16064.00
2018-05-12T10:57:26.165Z,16480.00
2018-05-12T10:58:26.161Z,15808.00
2018-05-12T10:59:27.158Z,16672.00
2018-05-12T11:00:26.153Z,15776.00
2018-05-12T11:01:26.154Z,16544.00
2018-05-12T11:02:26.150Z,16192.00
2018-05-12T11:03:26.145Z,15456.00
2018-05-12T11:04:26.144Z,17344.00
2018-05-12T11:05:26.144Z,16960.00
2018-05-12T11:06:26.148Z,16640.00
2018-05-12T11:07:26.144Z,16704.00
2018-05-12T11:08:26.138Z,16096.00
2018-05-12T11:09:26.134Z,15808.00
2018-05-12T11:10:26.135Z,15840.00
2018-05-12T11:11:26.133Z,15648.00
2018-05-12T11:12:26.132Z,15136.00
2018-05-12T11:13:26.132Z,15744.00
2018-05-12T11:14:26.134Z,16480.00
2018-05-12T11:15:26.131Z,15904.00
2018-05-12T11:16:26.131Z,13420.00
2018-05-12T11:17:26.138Z,14784.00
2018-05-12T11:18:26.129Z,14976.00
2018-05-12T11:19:26.134Z,14528.00
2018-05-12T11:20:26.128Z,14080.00
2018-05-12T11:21:26.126Z,12208.00
2018-05-12T11:22:26.127Z,15040.00
2018-05-12T11:23:26.125Z,14848.00
2018-05-12T11:24:26.126Z,14752.00
2018-05-12T11:25:26.123Z,15744.00
2018-05-12T11:26:26.128Z,15968.00
2018-05-12T11:27:26.130Z,15680.00
2018-05-12T11:28:27.040Z,15904.00
2018-05-12T11:29:26.124Z,14208.00
2018-05-12T11:30:26.126Z,14112.00
2018-05-12T11:31:26.122Z,14560.00
2018-05-12T11:32:26.129Z,12912.00
2018-05-12T11:33:26.124Z,14784.00
2018-05-12T11:34:26.126Z,16224.00
2018-05-12T11:35:26.122Z,16064.00
2018-05-12T11:36:26.123Z,16160.00
2018-05-12T11:37:26.118Z,15072.00
2018-05-12T11:38:26.120Z,14272.00
2018-05-12T11:39:26.121Z,14144.00
2018-05-12T11:40:26.116Z,13528.00
2018-05-12T11:41:26.120Z,14944.00
2018-05-12T11:42:26.120Z,14880.00
2018-05-12T11:43:26.151Z,12976.00
2018-05-12T11:44:26.149Z,13524.00
2018-05-12T11:45:26.117Z,14496.00
2018-05-12T11:46:26.789Z,14624.00
2018-05-12T11:47:26.118Z,15040.00
2018-05-12T11:48:26.113Z,14752.00
2018-05-12T11:49:26.114Z,14304.00
2018-05-12T11:50:26.114Z,13344.00
2018-05-12T11:51:26.161Z,14144.00
2018-05-12T11:52:26.113Z,15136.00
2018-05-12T11:53:26.111Z,14144.00
2018-05-12T11:54:26.111Z,6548.00
2018-05-12T11:55:26.114Z,15936.00
2018-05-12T11:56:26.111Z,15744.00
2018-05-12T11:57:26.110Z,15424.00
2018-05-12T11:58:26.186Z,16096.00
2018-05-12T11:59:26.125Z,16640.00
2018-05-12T12:00:26.119Z,17472.00
2018-05-12T12:01:26.110Z,15808.00
2018-05-12T12:02:26.122Z,12556.00
2018-05-12T12:03:26.110Z,15008.00
2018-05-12T12:04:26.108Z,13708.00
2018-05-12T12:05:26.107Z,12560.00
2018-05-12T12:06:26.108Z,12420.00
2018-05-12T12:07:26.107Z,14464.00
2018-05-12T12:08:26.107Z,16448.00
2018-05-12T12:09:26.108Z,16032.00
2018-05-12T12:10:26.110Z,17920.00
2018-05-12T12:11:26.117Z,18688.00
2018-05-12T12:12:26.105Z,14720.00
2018-05-12T12:13:26.115Z,19232.00
2018-05-12T12:14:26.103Z,20256.00
2018-05-12T12:15:26.106Z,19648.00
2018-05-12T12:16:26.100Z,19616.00
2018-05-12T12:17:26.102Z,20928.00
2018-05-12T12:18:26.099Z,16384.00
2018-05-12T12:19:26.097Z,20800.00
2018-05-12T12:20:26.101Z,19616.00
2018-05-12T12:21:26.095Z,17984.00
2018-05-12T12:22:26.093Z,16512.00
2018-05-12T12:23:26.096Z,17152.00
2018-05-12T12:24:26.093Z,17664.00
2018-05-12T12:25:26.093Z,15168.00
2018-05-12T12:26:26.088Z,14784.00
2018-05-12T12:27:26.092Z,15296.00
2018-05-12T12:28:26.080Z,8668.00
2018-05-12T12:29:26.160Z,7220.00