createdAt,value
2022-11-16T04:53:58.625Z,89.70
2022-11-16T05:58:41.295Z,90.64
2022-11-16T06:03:04.727Z,89.72
2022-11-16T06:56:58.111Z,89.38
2022-11-16T07:13:38.308Z,89.66
2022-11-16T07:17:38.594Z,89.48
2022-11-16T07:27:02.891Z,89.38
2022-11-16T07:30:31.317Z,89.57
2022-11-16T07:39:19.772Z,89.36
2022-11-16T07:43:27.333Z,88.56
2022-11-16T07:52:25.952Z,88.15
2022-11-16T07:56:16.751Z,88.29
2022-11-16T08:00:56.570Z,88.36
2022-11-16T08:04:28.867Z,88.07
2022-11-16T08:08:56.661Z,88.58
2022-11-16T08:12:38.522Z,88.17
2022-11-16T08:16:24.102Z,87.61
2022-11-16T08:19:46.662Z,88.03
2022-11-16T08:23:13.494Z,88.35
2022-11-16T08:26:54.307Z,88.71
2022-11-16T08:30:36.328Z,88.41
2022-11-16T08:34:12.355Z,88.56
2022-11-16T08:37:42.413Z,87.88
2022-11-16T08:41:02.894Z,88.23
2022-11-16T08:55:14.764Z,88.31
2022-11-16T08:59:02.768Z,87.80
2022-11-16T09:03:32.158Z,87.93
2022-11-16T09:07:06.422Z,87.31
2022-11-16T09:16:59.672Z,87.31
2022-11-16T09:25:51.881Z,87.95
2022-11-16T09:29:22.470Z,87.76
2022-11-16T09:33:14.224Z,87.50
2022-11-16T09:36:27.663Z,86.64
2022-11-16T09:40:24.509Z,87.80
2022-11-16T09:44:45.353Z,87.58
2022-11-16T09:48:44.433Z,86.98
2022-11-16T09:53:22.372Z,87.50
2022-11-16T09:58:04.679Z,87.21
2022-11-16T10:01:40.123Z,87.09
2022-11-16T10:05:00.812Z,86.96
2022-11-16T10:09:27.372Z,86.80
2022-11-16T10:14:04.006Z,86.92
2022-11-16T10:18:48.563Z,87.42
2022-11-16T10:23:47.589Z,86.97
2022-11-16T10:27:44.072Z,86.99
2022-11-16T10:32:26.305Z,87.68
2022-11-16T10:47:17.852Z,87.32
2022-11-16T11:01:47.088Z,87.84
2022-11-16T11:05:31.826Z,86.65
2022-11-16T11:08:51.488Z,86.89
2022-11-16T11:12:25.507Z,86.70
2022-11-16T11:15:48.485Z,87.38
2022-11-16T11:19:41.446Z,86.65
2022-11-16T11:23:21.827Z,85.68
2022-11-16T11:27:16.384Z,86.53
2022-11-16T11:32:06.575Z,86.23
2022-11-16T11:40:33.228Z,87.19
2022-11-16T11:43:48.842Z,87.11
2022-11-16T11:48:02.968Z,87.09
2022-11-16T11:52:43.088Z,86.20
2022-11-16T11:56:12.229Z,86.48
2022-11-16T11:59:22.007Z,85.95
2022-11-16T12:03:00.502Z,87.04
2022-11-16T12:06:58.797Z,87.03
2022-11-16T12:10:47.175Z,86.09
2022-11-16T12:14:51.564Z,86.74
2022-11-16T12:18:47.861Z,86.98
2022-11-16T12:22:59.662Z,86.57
2022-11-16T12:32:06.501Z,87.38
2022-11-16T12:36:05.319Z,87.38
2022-11-16T12:39:38.100Z,86.95
2022-11-16T12:47:59.668Z,87.29
2022-11-16T12:51:55.944Z,87.85
2022-11-16T12:55:26.915Z,87.47
2022-11-16T12:59:12.875Z,87.92
2022-11-16T13:07:32.210Z,87.42
2022-11-16T13:15:21.920Z,88.43
2022-11-16T13:19:13.528Z,88.28
2022-11-16T13:22:27.058Z,87.23
2022-11-16T13:26:21.760Z,87.54
2022-11-16T13:30:16.484Z,88.02
2022-11-16T13:34:13.565Z,87.65
2022-11-16T13:37:47.846Z,88.10
2022-11-16T13:41:48.798Z,88.51
2022-11-16T13:46:56.590Z,88.19
2022-11-16T13:50:45.296Z,89.03
2022-11-16T13:55:40.532Z,88.41
2022-11-16T13:59:03.080Z,88.51
2022-11-16T14:02:42.290Z,88.44
2022-11-16T14:07:24.765Z,87.80
2022-11-16T14:11:11.778Z,88.44
2022-11-16T14:15:34.946Z,88.58
2022-11-16T14:18:54.101Z,89.18
2022-11-16T14:22:26.107Z,88.90
2022-11-16T14:26:21.630Z,89.31
2022-11-16T14:30:28.539Z,89.34
2022-11-16T14:33:57.116Z,89.41
2022-11-16T14:43:15.566Z,89.16
2022-11-16T14:46:50.240Z,89.65
2022-11-16T14:50:39.701Z,89.97
2022-11-16T14:54:08.160Z,89.88
2022-11-16T14:57:24.663Z,89.43
2022-11-16T15:01:19.188Z,89.92
2022-11-16T15:04:57.717Z,89.61
2022-11-16T15:10:12.956Z,89.81
2022-11-16T19:17:14.742Z,90.35
