createdAt,value
2019-02-16T00:00:37.547Z,20.03
2019-02-16T00:03:06.159Z,19.93
2019-02-16T00:05:34.586Z,19.20
2019-02-16T00:08:02.985Z,19.37
2019-02-16T00:10:31.613Z,20.50
2019-02-16T00:13:00.013Z,20.40
2019-02-16T00:15:28.432Z,20.03
2019-02-16T00:17:56.881Z,20.33
2019-02-16T00:20:25.277Z,19.67
2019-02-16T00:22:53.685Z,21.63
2019-02-16T00:25:22.282Z,21.27
2019-02-16T00:27:50.715Z,22.40
2019-02-16T00:30:19.118Z,20.33
2019-02-16T00:32:47.650Z,17.63
2019-02-16T00:35:16.041Z,20.17
2019-02-16T00:37:44.445Z,21.57
2019-02-16T00:40:12.888Z,19.80
2019-02-16T00:42:41.309Z,20.57
2019-02-16T00:45:09.789Z,19.57
2019-02-16T00:47:38.228Z,20.43
2019-02-16T00:50:07.265Z,19.90
2019-02-16T00:52:35.673Z,19.97
2019-02-16T00:55:04.569Z,21.13
2019-02-16T00:57:32.980Z,20.40
2019-02-16T01:00:01.391Z,17.73
2019-02-16T01:02:29.872Z,18.20
2019-02-16T01:04:58.273Z,19.20
2019-02-16T01:07:26.738Z,18.43
2019-02-16T01:09:55.178Z,19.10
2019-02-16T01:12:23.591Z,18.87
2019-02-16T01:14:52.106Z,18.83
2019-02-16T01:17:20.553Z,19.30
2019-02-16T01:19:49.068Z,19.87
2019-02-16T01:22:17.475Z,18.77
2019-02-16T01:24:46.047Z,17.37
2019-02-16T01:27:14.556Z,17.37
2019-02-16T01:29:42.916Z,18.97
2019-02-16T01:32:11.364Z,19.23
2019-02-16T01:34:39.816Z,18.87
2019-02-16T01:37:10.256Z,18.93
2019-02-16T01:39:40.656Z,18.87
2019-02-16T01:42:09.053Z,18.73
2019-02-16T01:44:37.469Z,17.80
2019-02-16T01:47:06.050Z,18.43
2019-02-16T01:49:36.485Z,18.77
2019-02-16T01:52:04.604Z,18.27
2019-02-16T01:54:33.043Z,17.60
2019-02-16T01:57:01.546Z,17.80
2019-02-16T01:59:30.409Z,17.00
2019-02-16T02:01:58.859Z,17.20
2019-02-16T02:04:27.631Z,18.40
2019-02-16T02:06:56.027Z,16.60
2019-02-16T02:09:24.983Z,18.17
2019-02-16T02:11:53.390Z,17.30
2019-02-16T02:14:21.861Z,17.87
2019-02-16T02:16:50.314Z,19.60
2019-02-16T02:19:18.788Z,17.77
2019-02-16T02:21:47.189Z,16.60
2019-02-16T02:24:15.650Z,17.97
2019-02-16T02:26:44.116Z,17.63
2019-02-16T02:29:12.801Z,16.70
2019-02-16T02:31:42.068Z,18.03
2019-02-16T02:34:10.460Z,17.57
2019-02-16T02:36:38.879Z,16.87
2019-02-16T02:39:07.507Z,20.13
2019-02-16T02:41:35.976Z,18.07
2019-02-16T02:44:04.389Z,17.80
2019-02-16T02:46:32.853Z,17.50
2019-02-16T02:49:01.251Z,17.97
2019-02-16T02:51:29.657Z,18.10
2019-02-16T02:53:58.195Z,17.27
2019-02-16T02:56:26.628Z,18.17
2019-02-16T02:58:55.022Z,18.43
2019-02-16T03:01:23.472Z,16.40
2019-02-16T03:03:51.886Z,18.23
2019-02-16T03:06:20.297Z,18.43
2019-02-16T03:08:48.814Z,18.53
2019-02-16T03:11:17.227Z,17.93
2019-02-16T03:13:45.635Z,18.63
2019-02-16T03:16:14.095Z,18.27
2019-02-16T03:18:42.501Z,17.90
2019-02-16T03:21:11.253Z,19.57
2019-02-16T03:23:39.704Z,18.50
2019-02-16T03:26:12.387Z,17.73
2019-02-16T03:28:47.201Z,18.23
2019-02-16T03:31:38.819Z,18.83
2019-02-16T03:34:19.678Z,17.70
2019-02-16T03:37:27.929Z,19.13
2019-02-16T03:39:56.391Z,18.90
2019-02-16T03:42:24.816Z,19.40
2019-02-16T03:44:53.197Z,20.57
2019-02-16T03:47:21.669Z,20.77
2019-02-16T03:49:50.075Z,19.90
2019-02-16T03:52:18.524Z,18.67
2019-02-16T03:54:47.099Z,18.77
2019-02-16T03:57:15.484Z,20.07
2019-02-16T03:59:43.966Z,19.00
2019-02-16T04:02:12.413Z,19.77
2019-02-16T04:04:40.878Z,20.20
2019-02-16T04:07:09.309Z,18.53
2019-02-16T04:09:37.791Z,18.17
2019-02-16T04:12:06.187Z,21.47
2019-02-16T04:14:34.663Z,19.37
2019-02-16T04:17:03.150Z,19.53
2019-02-16T04:19:31.554Z,18.93
2019-02-16T04:21:59.981Z,19.50
2019-02-16T04:24:28.425Z,20.00
2019-02-16T04:26:56.839Z,20.73
2019-02-16T04:29:25.278Z,20.27
2019-02-16T04:31:53.685Z,19.17
2019-02-16T04:34:22.083Z,19.93
2019-02-16T04:36:50.526Z,21.43
2019-02-16T04:39:19.082Z,20.47
2019-02-16T04:41:47.566Z,20.37
2019-02-16T04:44:15.966Z,20.17
2019-02-16T04:46:44.409Z,19.37
2019-02-16T04:49:12.807Z,18.97
2019-02-16T04:51:41.217Z,20.43
2019-02-16T04:54:09.656Z,20.03
2019-02-16T04:56:38.080Z,18.10
2019-02-16T04:59:06.479Z,19.37
2019-02-16T05:01:34.998Z,20.17
2019-02-16T05:04:03.388Z,19.90
2019-02-16T05:06:31.791Z,18.87
2019-02-16T05:09:00.241Z,18.90
2019-02-16T05:11:28.642Z,19.30
2019-02-16T05:13:57.041Z,20.10
2019-02-16T05:16:25.485Z,22.50
2019-02-16T05:18:53.924Z,19.10
2019-02-16T05:21:22.321Z,21.73
2019-02-16T05:23:50.768Z,19.70
2019-02-16T05:26:19.235Z,19.63
2019-02-16T05:28:47.630Z,21.93
2019-02-16T05:31:16.082Z,19.93
2019-02-16T05:33:44.479Z,18.90
2019-02-16T05:36:12.916Z,20.73
2019-02-16T05:38:41.385Z,21.13
2019-02-16T05:41:09.782Z,21.47
2019-02-16T05:43:38.192Z,20.73
2019-02-16T05:46:06.735Z,20.40
2019-02-16T05:48:35.142Z,20.43
2019-02-16T05:51:03.789Z,20.67
2019-02-16T05:53:32.233Z,20.47
2019-02-16T05:56:00.629Z,20.43
2019-02-16T05:58:29.041Z,19.60
2019-02-16T06:00:57.519Z,21.07
2019-02-16T06:03:25.960Z,21.63
2019-02-16T06:05:54.360Z,20.60
2019-02-16T06:08:22.838Z,20.83
2019-02-16T06:10:51.237Z,21.23
2019-02-16T06:13:19.638Z,22.13
2019-02-16T06:15:48.430Z,19.67
2019-02-16T06:18:16.824Z,21.97
2019-02-16T06:20:45.220Z,19.43
2019-02-16T06:23:13.751Z,19.83
2019-02-16T06:25:42.292Z,20.93
2019-02-16T06:28:10.693Z,21.90
2019-02-16T06:30:39.144Z,21.30
2019-02-16T06:33:09.173Z,23.67
2019-02-16T06:35:41.836Z,22.20
2019-02-16T06:38:10.342Z,21.03
2019-02-16T06:40:38.759Z,22.87
2019-02-16T06:43:09.034Z,21.53
2019-02-16T06:45:37.501Z,21.03
2019-02-16T06:48:05.897Z,22.00
2019-02-16T06:50:36.863Z,22.10
2019-02-16T06:53:12.625Z,21.60
2019-02-16T06:55:36.303Z,21.67
2019-02-16T06:58:04.704Z,21.53
2019-02-16T07:00:33.387Z,20.87
2019-02-16T07:03:01.851Z,21.97
2019-02-16T07:05:30.379Z,21.03
2019-02-16T07:07:58.899Z,21.23
2019-02-16T07:10:27.303Z,21.50
2019-02-16T07:12:55.704Z,21.43
2019-02-16T07:15:24.149Z,20.57
2019-02-16T07:17:54.192Z,20.73
2019-02-16T07:20:22.870Z,21.33
2019-02-16T07:22:51.327Z,23.43
2019-02-16T07:25:19.806Z,20.70
2019-02-16T07:27:48.197Z,21.10
2019-02-16T07:30:16.734Z,20.73
2019-02-16T07:32:45.144Z,20.67
2019-02-16T07:35:13.540Z,24.30
2019-02-16T07:37:42.008Z,22.57
2019-02-16T07:40:10.413Z,21.57
2019-02-16T07:42:49.305Z,22.73
2019-02-16T07:45:20.587Z,22.37
2019-02-16T07:47:50.613Z,25.07
2019-02-16T07:50:23.795Z,24.70
2019-02-16T07:53:02.858Z,23.00
2019-02-16T07:55:51.217Z,25.30
2019-02-16T07:58:24.239Z,25.67
2019-02-16T08:01:10.859Z,24.83
2019-02-16T08:03:58.997Z,26.00
2019-02-16T08:06:31.910Z,28.40
2019-02-16T08:09:04.754Z,22.77
2019-02-16T08:11:34.812Z,23.67
2019-02-16T08:14:04.911Z,20.87
2019-02-16T08:16:40.740Z,22.43
2019-02-16T08:19:27.420Z,21.80
2019-02-16T08:21:57.467Z,23.33
2019-02-16T08:24:44.567Z,22.33
2019-02-16T08:27:23.391Z,22.10
2019-02-16T08:29:53.483Z,23.73
2019-02-16T08:32:29.037Z,22.40
2019-02-16T08:35:05.751Z,22.70
2019-02-16T08:37:35.649Z,23.50
2019-02-16T08:40:22.864Z,22.40
2019-02-16T08:42:58.577Z,21.83
2019-02-16T08:45:42.166Z,24.17
2019-02-16T08:48:15.140Z,24.70
2019-02-16T08:50:51.193Z,21.10
2019-02-16T08:53:30.028Z,22.10
2019-02-16T08:56:00.130Z,20.60
2019-02-16T08:58:39.366Z,21.93
2019-02-16T09:01:18.427Z,20.60
2019-02-16T09:03:48.466Z,22.83
2019-02-16T09:06:34.806Z,23.40
2019-02-16T09:09:07.717Z,21.67
2019-02-16T09:11:37.757Z,24.00
2019-02-16T09:14:10.303Z,22.93
2019-02-16T09:16:40.406Z,26.47
2019-02-16T09:19:26.438Z,22.60
2019-02-16T09:21:56.529Z,24.67
2019-02-16T09:24:29.157Z,26.37
2019-02-16T09:27:11.405Z,28.93
2019-02-16T09:29:44.596Z,28.50
2019-02-16T09:32:27.713Z,30.30
2019-02-16T09:34:57.771Z,30.00
2019-02-16T09:37:44.600Z,32.10
2019-02-16T09:40:14.651Z,30.77
2019-02-16T09:42:50.689Z,29.03
2019-02-16T09:45:20.869Z,30.57
2019-02-16T09:48:07.608Z,30.23
2019-02-16T09:50:37.689Z,28.63
2019-02-16T09:53:07.728Z,30.57
2019-02-16T09:55:37.775Z,30.20
2019-02-16T09:58:20.030Z,29.13
2019-02-16T10:01:06.100Z,27.37
2019-02-16T10:03:41.876Z,27.50
2019-02-16T10:06:24.209Z,25.87
2019-02-16T10:08:56.799Z,26.70
2019-02-16T10:11:26.849Z,27.87
2019-02-16T10:14:13.662Z,26.00
2019-02-16T10:16:55.488Z,28.40
2019-02-16T10:19:28.616Z,28.10
2019-02-16T10:22:13.391Z,23.37
2019-02-16T10:24:43.494Z,24.80
2019-02-16T10:27:29.810Z,25.23
2019-02-16T10:30:16.051Z,26.73
2019-02-16T10:32:58.194Z,22.60
2019-02-16T10:35:28.376Z,25.17
2019-02-16T10:38:14.489Z,21.57
2019-02-16T10:41:01.595Z,22.97
2019-02-16T10:43:40.822Z,21.73
2019-02-16T10:46:23.023Z,21.33
2019-02-16T10:48:58.900Z,23.60
2019-02-16T10:51:40.989Z,20.97
2019-02-16T10:54:13.341Z,20.10
2019-02-16T10:56:43.464Z,19.50
2019-02-16T10:59:18.523Z,19.53
2019-02-16T11:01:51.109Z,18.97
2019-02-16T11:04:38.552Z,20.13
2019-02-16T11:07:08.818Z,18.27
2019-02-16T11:09:38.865Z,20.00
2019-02-16T11:12:25.551Z,20.30
2019-02-16T11:14:55.600Z,19.90
2019-02-16T11:17:25.719Z,18.07
2019-02-16T11:19:58.250Z,16.03
2019-02-16T11:22:40.162Z,17.57
2019-02-16T11:25:16.179Z,17.77
2019-02-16T11:27:49.025Z,13.03
2019-02-16T11:30:21.780Z,15.13
2019-02-16T11:32:57.716Z,13.07
2019-02-16T11:35:27.756Z,11.20
2019-02-16T11:38:13.219Z,14.37
2019-02-16T11:40:49.083Z,15.87
2019-02-16T11:43:19.120Z,12.77
2019-02-16T11:45:49.416Z,15.10
2019-02-16T11:48:34.871Z,13.23
2019-02-16T11:51:09.955Z,12.47
2019-02-16T11:53:45.799Z,11.87
2019-02-16T11:56:18.659Z,14.93
2019-02-16T11:59:04.086Z,12.27
2019-02-16T12:01:50.527Z,13.33
2019-02-16T12:04:23.346Z,11.77
2019-02-16T12:06:53.388Z,15.20
2019-02-16T12:09:25.987Z,17.23
2019-02-16T12:11:58.477Z,16.57
2019-02-16T12:14:46.889Z,13.47
2019-02-16T12:17:33.253Z,14.10
2019-02-16T12:20:03.342Z,13.70
2019-02-16T12:22:39.254Z,9.33
2019-02-16T12:25:21.466Z,11.57
2019-02-16T12:28:06.756Z,12.10
2019-02-16T12:30:42.706Z,10.70
2019-02-16T12:33:15.837Z,10.17
2019-02-16T12:35:54.714Z,9.70
2019-02-16T12:38:27.639Z,10.07
2019-02-16T12:41:12.713Z,9.40
2019-02-16T12:43:43.900Z,8.37
2019-02-16T12:46:20.256Z,9.50
2019-02-16T12:49:05.403Z,11.23
2019-02-16T12:51:41.150Z,9.27
2019-02-16T12:54:14.132Z,12.57
2019-02-16T12:56:54.177Z,10.57
2019-02-16T12:59:27.239Z,9.70
2019-02-16T13:01:57.276Z,11.70
2019-02-16T13:04:45.725Z,9.90
2019-02-16T13:07:15.764Z,12.83
2019-02-16T13:09:48.724Z,11.33
2019-02-16T13:12:31.017Z,12.80
2019-02-16T13:15:01.042Z,13.50
2019-02-16T13:17:34.084Z,12.20
2019-02-16T13:20:07.315Z,10.57
2019-02-16T13:22:37.347Z,9.77
2019-02-16T13:25:10.454Z,10.23
2019-02-16T13:27:40.631Z,10.03
2019-02-16T13:30:13.194Z,12.17
2019-02-16T13:32:52.209Z,9.30
2019-02-16T13:35:31.256Z,9.90
2019-02-16T13:38:07.316Z,8.43
2019-02-16T13:40:37.352Z,8.10
2019-02-16T13:43:07.389Z,8.57
2019-02-16T13:45:37.626Z,10.33
2019-02-16T13:48:07.661Z,7.97
2019-02-16T13:50:37.687Z,9.43
2019-02-16T13:53:07.994Z,10.10
2019-02-16T13:55:52.833Z,9.67
2019-02-16T13:58:25.799Z,8.40
2019-02-16T14:00:55.834Z,8.03
2019-02-16T14:03:28.842Z,9.27
2019-02-16T14:06:01.923Z,8.43
2019-02-16T14:08:35.125Z,8.57
2019-02-16T14:11:14.232Z,6.83
2019-02-16T14:14:00.423Z,6.60
2019-02-16T14:16:42.738Z,8.03
2019-02-16T14:19:11.130Z,7.40
2019-02-16T14:21:39.522Z,8.13
2019-02-16T14:24:07.956Z,8.07
2019-02-16T14:26:36.398Z,8.60
2019-02-16T14:29:05.677Z,8.47
2019-02-16T14:31:34.241Z,6.87
2019-02-16T14:34:02.630Z,6.30
2019-02-16T14:36:31.052Z,7.53
2019-02-16T14:39:04.300Z,7.00
2019-02-16T14:41:32.693Z,9.00
2019-02-16T14:44:01.094Z,7.77
2019-02-16T14:46:29.844Z,6.97
2019-02-16T14:48:58.262Z,6.73
2019-02-16T14:51:26.658Z,7.83
2019-02-16T14:53:55.109Z,6.00
2019-02-16T14:56:23.508Z,6.43
2019-02-16T14:58:51.910Z,6.63
2019-02-16T15:01:20.526Z,6.60
2019-02-16T15:03:49.575Z,6.50
2019-02-16T15:06:18.000Z,6.57
2019-02-16T15:08:46.590Z,21.40
2019-02-16T15:11:15.011Z,32.53
2019-02-16T15:13:45.020Z,17.40
2019-02-16T15:16:13.653Z,16.83
2019-02-16T15:18:42.111Z,20.50
2019-02-16T15:21:10.513Z,18.60
2019-02-16T15:23:39.041Z,19.30
2019-02-16T15:26:07.444Z,17.10
2019-02-16T15:28:35.840Z,14.43
2019-02-16T15:31:04.653Z,13.17
2019-02-16T15:33:33.072Z,15.03
2019-02-16T15:36:01.529Z,11.33
2019-02-16T15:38:30.198Z,13.17
2019-02-16T15:40:58.662Z,13.30
2019-02-16T15:43:27.056Z,12.63
2019-02-16T15:45:55.504Z,19.37
2019-02-16T15:48:23.912Z,25.53
2019-02-16T15:50:52.332Z,28.33
2019-02-16T15:53:20.836Z,38.97
2019-02-16T15:55:51.947Z,38.73
2019-02-16T15:58:20.396Z,50.57
2019-02-16T16:00:49.312Z,35.90
2019-02-16T16:03:17.879Z,41.67
2019-02-16T16:05:46.349Z,47.20
2019-02-16T16:08:16.440Z,44.83
2019-02-16T16:10:48.914Z,38.50
2019-02-16T16:13:18.953Z,36.30
2019-02-16T16:15:49.043Z,42.87
2019-02-16T16:18:24.997Z,32.93
2019-02-16T16:20:57.791Z,50.63
2019-02-16T16:23:39.915Z,55.97
2019-02-16T16:26:19.773Z,38.27
2019-02-16T16:28:49.864Z,39.87
2019-02-16T16:31:19.904Z,37.17
2019-02-16T16:33:53.602Z,33.00
2019-02-16T16:36:26.384Z,47.87
2019-02-16T16:38:56.513Z,55.03
2019-02-16T16:41:32.427Z,50.63
2019-02-16T16:44:02.462Z,59.43
2019-02-16T16:46:32.570Z,47.10
2019-02-16T16:49:20.032Z,64.60
2019-02-16T16:52:06.192Z,76.13
2019-02-16T16:54:39.369Z,55.97
2019-02-16T16:57:15.404Z,51.20
2019-02-16T16:59:48.167Z,58.20
2019-02-16T17:02:18.210Z,61.10
2019-02-16T17:05:06.110Z,59.83
2019-02-16T17:07:39.128Z,56.33
2019-02-16T17:10:17.904Z,63.93
2019-02-16T17:13:02.739Z,61.67
2019-02-16T17:15:41.407Z,49.70
2019-02-16T17:18:23.451Z,40.37
2019-02-16T17:20:54.422Z,39.23
2019-02-16T17:23:24.469Z,47.47
2019-02-16T17:26:11.042Z,73.60
2019-02-16T17:28:43.785Z,49.40
2019-02-16T17:31:16.500Z,52.13
2019-02-16T17:34:05.018Z,74.30
2019-02-16T17:36:35.067Z,53.80
2019-02-16T17:39:07.963Z,64.90
2019-02-16T17:41:46.657Z,64.07
2019-02-16T17:44:16.712Z,59.33
2019-02-16T17:47:03.349Z,45.70
2019-02-16T17:49:35.903Z,49.90
2019-02-16T17:52:08.425Z,54.10
2019-02-16T17:54:50.548Z,45.47
2019-02-16T17:57:29.854Z,44.73
2019-02-16T18:00:00.304Z,38.03
2019-02-16T18:02:33.042Z,36.60
2019-02-16T18:05:15.155Z,39.87
2019-02-16T18:07:45.197Z,40.07
2019-02-16T18:10:15.253Z,35.93
2019-02-16T18:12:45.343Z,36.23
2019-02-16T18:15:24.587Z,43.83
2019-02-16T18:18:00.694Z,50.27
2019-02-16T18:20:36.483Z,62.00
2019-02-16T18:23:06.583Z,57.30
2019-02-16T18:25:54.738Z,57.87
2019-02-16T18:28:28.366Z,61.90
2019-02-16T18:31:15.701Z,83.90
2019-02-16T18:34:02.318Z,77.37
2019-02-16T18:36:41.011Z,95.23
2019-02-16T18:39:11.136Z,85.97
2019-02-16T18:41:47.207Z,109.87
2019-02-16T18:44:32.242Z,91.50
2019-02-16T18:47:11.278Z,108.47
2019-02-16T18:49:41.567Z,109.20
2019-02-16T18:52:11.637Z,189.53
2019-02-16T18:54:58.152Z,93.03
2019-02-16T18:57:43.291Z,71.87
2019-02-16T19:00:22.815Z,179.53
2019-02-16T19:03:10.972Z,93.17
2019-02-16T19:05:43.849Z,79.80
2019-02-16T19:08:20.084Z,79.27
2019-02-16T19:10:50.181Z,118.23
2019-02-16T19:13:36.612Z,131.90
2019-02-16T19:16:24.715Z,99.33
2019-02-16T19:19:03.849Z,191.40
2019-02-16T19:21:42.847Z,225.47
2019-02-16T19:24:18.652Z,159.70
2019-02-16T19:26:49.020Z,99.00
2019-02-16T19:29:25.069Z,81.47
2019-02-16T19:31:55.102Z,77.80
2019-02-16T19:34:34.403Z,79.80
2019-02-16T19:37:13.651Z,74.60
2019-02-16T19:39:56.102Z,79.57
2019-02-16T19:42:34.642Z,72.43
2019-02-16T19:45:07.604Z,63.80
2019-02-16T19:47:43.506Z,65.73
2019-02-16T19:50:22.240Z,60.50
2019-02-16T19:52:55.063Z,59.93
2019-02-16T19:55:41.429Z,60.10
2019-02-16T19:58:23.556Z,51.57
2019-02-16T20:00:53.798Z,57.83
2019-02-16T20:03:26.614Z,69.10
2019-02-16T20:05:59.158Z,72.23
2019-02-16T20:08:29.367Z,71.60
2019-02-16T20:11:08.489Z,84.40
2019-02-16T20:13:44.497Z,77.80
2019-02-16T20:16:20.615Z,88.30
2019-02-16T20:19:07.039Z,79.17
2019-02-16T20:21:39.674Z,96.57
2019-02-16T20:24:09.711Z,79.53
2019-02-16T20:26:56.320Z,93.83
2019-02-16T20:29:26.375Z,100.00
2019-02-16T20:32:08.542Z,84.70
2019-02-16T20:34:44.286Z,87.20
2019-02-16T20:37:17.102Z,85.20
2019-02-16T20:39:52.706Z,105.23
2019-02-16T20:42:28.577Z,84.57
2019-02-16T20:45:14.976Z,87.97
2019-02-16T20:47:45.066Z,82.13
2019-02-16T20:50:15.104Z,76.77
2019-02-16T20:52:45.271Z,80.13
2019-02-16T20:55:15.374Z,88.97
2019-02-16T20:57:51.391Z,82.27
2019-02-16T21:00:24.292Z,121.17
2019-02-16T21:03:01.540Z,113.53
2019-02-16T21:05:34.365Z,79.17
2019-02-16T21:08:20.546Z,459.80
2019-02-16T21:10:53.613Z,1999.90
2019-02-16T21:13:23.668Z,1870.87
2019-02-16T21:15:56.275Z,1872.97
2019-02-16T21:18:41.413Z,1788.90
2019-02-16T21:21:23.607Z,1682.77
2019-02-16T21:23:56.996Z,1999.90
2019-02-16T21:26:36.589Z,1999.90
2019-02-16T21:29:12.767Z,1999.90
2019-02-16T21:31:42.932Z,1999.90
2019-02-16T21:34:25.375Z,1999.90
2019-02-16T21:37:11.873Z,1999.90
2019-02-16T21:39:51.073Z,1999.90
2019-02-16T21:42:28.144Z,1999.90
2019-02-16T21:44:58.248Z,1999.90
2019-02-16T21:47:28.306Z,1999.90
2019-02-16T21:50:10.707Z,1999.90
2019-02-16T21:52:58.558Z,1999.90
2019-02-16T21:55:30.424Z,1999.90
2019-02-16T21:58:12.452Z,1999.90
2019-02-16T22:00:58.677Z,1999.90
2019-02-16T22:03:44.836Z,1999.90
2019-02-16T22:06:30.367Z,1999.90
2019-02-16T22:09:00.493Z,1999.90
2019-02-16T22:11:30.553Z,1999.90
2019-02-16T22:13:59.013Z,1999.90
2019-02-16T22:16:27.440Z,1999.90
2019-02-16T22:18:55.852Z,1999.90
2019-02-16T22:21:24.437Z,1897.47
2019-02-16T22:23:52.895Z,1999.90
2019-02-16T22:26:21.300Z,1999.90
2019-02-16T22:28:49.981Z,1844.80
2019-02-16T22:31:18.408Z,1910.03
2019-02-16T22:33:46.823Z,1832.40
2019-02-16T22:36:15.285Z,1725.97
2019-02-16T22:38:44.026Z,1656.00
2019-02-16T22:41:12.596Z,1520.97
2019-02-16T22:43:41.051Z,1410.77
