createdAt,value
2022-12-01T00:00:39.332Z,15.50
2022-12-01T00:01:40.831Z,17.02
2022-12-01T00:02:42.398Z,15.07
2022-12-01T00:03:44.139Z,15.30
2022-12-01T00:04:48.504Z,14.63
2022-12-01T00:06:05.476Z,15.88
2022-12-01T00:07:06.882Z,14.13
2022-12-01T00:08:08.420Z,14.48
2022-12-01T00:09:28.509Z,15.25
2022-12-01T00:10:29.905Z,15.48
2022-12-01T00:11:32.235Z,14.25
2022-12-01T00:12:33.643Z,15.57
2022-12-01T00:13:36.171Z,15.30
2022-12-01T00:14:38.076Z,14.73
2022-12-01T00:15:39.516Z,14.45
2022-12-01T00:16:41.158Z,16.48
2022-12-01T00:17:44.000Z,15.80
2022-12-01T00:18:50.069Z,14.55
2022-12-01T00:19:51.526Z,15.85
2022-12-01T00:20:56.041Z,14.50
2022-12-01T00:21:57.652Z,16.38
2022-12-01T00:22:59.413Z,17.50
2022-12-01T00:24:01.043Z,14.38
2022-12-01T00:25:02.533Z,16.48
2022-12-01T00:26:06.719Z,17.08
2022-12-01T00:27:08.144Z,17.33
2022-12-01T00:28:09.671Z,15.60
2022-12-01T00:29:11.857Z,16.92
2022-12-01T00:30:13.738Z,15.00
2022-12-01T00:31:15.536Z,18.45
2022-12-01T00:32:17.124Z,22.75
2022-12-01T00:33:18.586Z,25.58
2022-12-01T00:34:25.524Z,25.88
2022-12-01T00:35:27.021Z,24.60
2022-12-01T00:36:28.597Z,21.40
2022-12-01T00:37:31.686Z,21.40
2022-12-01T00:38:33.496Z,18.48
2022-12-01T00:39:35.003Z,16.25
2022-12-01T00:40:36.505Z,16.75
2022-12-01T00:41:37.932Z,16.67
2022-12-01T00:42:39.366Z,15.75
2022-12-01T00:43:40.829Z,16.77
2022-12-01T00:44:42.648Z,17.63
2022-12-01T00:45:44.189Z,17.02
2022-12-01T00:46:45.650Z,18.42
2022-12-01T00:47:47.088Z,17.35
2022-12-01T00:48:48.894Z,17.10
2022-12-01T00:49:52.341Z,16.75
2022-12-01T00:50:55.019Z,16.15
2022-12-01T00:51:56.530Z,17.35
2022-12-01T00:52:57.958Z,15.43
2022-12-01T00:53:59.632Z,14.93
2022-12-01T00:55:01.175Z,16.42
2022-12-01T00:56:02.657Z,15.35
2022-12-01T00:57:04.127Z,15.05
2022-12-01T00:58:05.587Z,17.25
2022-12-01T00:59:07.385Z,17.92
2022-12-01T01:00:09.730Z,17.52
2022-12-01T01:01:11.255Z,16.80
2022-12-01T01:02:12.922Z,17.25
2022-12-01T01:03:14.445Z,16.02
2022-12-01T01:04:15.955Z,17.02
2022-12-01T01:05:17.440Z,17.17
2022-12-01T01:06:18.939Z,17.55
2022-12-01T01:07:21.729Z,17.00
2022-12-01T01:08:23.238Z,18.25
2022-12-01T01:09:26.362Z,15.88
2022-12-01T01:10:27.786Z,15.65
2022-12-01T01:11:29.215Z,16.13
2022-12-01T01:12:31.054Z,16.55
2022-12-01T01:13:33.319Z,17.45
2022-12-01T01:14:34.894Z,18.17
2022-12-01T01:15:36.717Z,16.73
2022-12-01T01:16:38.551Z,16.40
2022-12-01T01:17:40.065Z,16.80
2022-12-01T01:18:41.756Z,17.23
2022-12-01T01:19:43.214Z,18.17
2022-12-01T01:20:44.660Z,17.98
2022-12-01T01:21:46.144Z,18.38
2022-12-01T01:22:47.613Z,17.50
2022-12-01T01:23:50.400Z,16.00
2022-12-01T01:24:51.823Z,17.70
2022-12-01T01:25:53.274Z,16.35
2022-12-01T01:26:55.395Z,16.92
2022-12-01T01:27:56.817Z,15.30
2022-12-01T01:29:01.622Z,18.73
2022-12-01T01:30:04.110Z,17.05
2022-12-01T01:31:14.238Z,18.23
2022-12-01T01:32:15.741Z,17.55
2022-12-01T01:33:17.537Z,16.52
2022-12-01T01:34:19.025Z,14.95
2022-12-01T01:35:20.461Z,16.85
2022-12-01T01:36:22.637Z,17.50
2022-12-01T01:37:24.164Z,19.00
2022-12-01T01:38:26.475Z,17.25
2022-12-01T01:39:28.130Z,17.17
2022-12-01T01:40:29.570Z,18.02
2022-12-01T01:41:31.151Z,18.10
2022-12-01T01:42:32.593Z,17.27
2022-12-01T01:43:58.818Z,18.42
2022-12-01T01:45:00.308Z,17.55
2022-12-01T01:46:01.851Z,17.83
2022-12-01T01:47:03.393Z,19.42
2022-12-01T01:48:05.368Z,19.33
2022-12-01T01:49:09.741Z,19.65
2022-12-01T01:50:14.832Z,16.42
2022-12-01T01:51:19.528Z,16.95
2022-12-01T01:52:22.794Z,18.83
2022-12-01T01:53:24.621Z,17.70
2022-12-01T01:54:35.237Z,17.00
2022-12-01T01:55:36.981Z,18.63
2022-12-01T01:56:38.455Z,18.17
2022-12-01T01:57:40.631Z,17.33
2022-12-01T01:58:42.533Z,17.45
2022-12-01T01:59:49.794Z,16.90
2022-12-01T02:00:51.470Z,16.60
2022-12-01T02:02:03.488Z,17.45
2022-12-01T02:03:05.308Z,18.17
2022-12-01T02:04:07.415Z,18.08
2022-12-01T02:05:11.921Z,19.52
2022-12-01T02:06:13.954Z,18.10
2022-12-01T02:07:19.093Z,18.23
2022-12-01T02:08:20.708Z,17.98
2022-12-01T02:09:22.146Z,17.17
2022-12-01T02:10:43.260Z,19.27
2022-12-01T02:12:11.583Z,17.42
2022-12-01T02:13:24.522Z,18.35
2022-12-01T02:14:43.453Z,18.13
2022-12-01T02:15:47.522Z,17.77
2022-12-01T02:17:01.185Z,18.30
2022-12-01T02:18:25.109Z,19.02
2022-12-01T02:20:17.625Z,17.10
2022-12-01T02:21:35.246Z,18.73
2022-12-01T02:23:00.341Z,19.63
2022-12-01T02:24:25.881Z,17.10
2022-12-01T02:25:45.306Z,20.48
2022-12-01T02:26:52.949Z,18.60
2022-12-01T02:28:16.089Z,20.23
2022-12-01T02:30:08.886Z,18.08
2022-12-01T02:31:22.761Z,18.95
2022-12-01T02:32:33.571Z,17.38
2022-12-01T02:33:51.336Z,17.33
2022-12-01T02:35:07.551Z,18.27
2022-12-01T02:36:20.451Z,17.98
2022-12-01T02:37:37.665Z,18.58
2022-12-01T02:38:44.990Z,17.55
2022-12-01T02:40:11.541Z,15.63
2022-12-01T02:41:24.430Z,19.58
2022-12-01T02:42:54.707Z,18.67
2022-12-01T02:44:03.390Z,17.92
2022-12-01T02:45:10.456Z,18.35
2022-12-01T02:46:18.359Z,19.40
2022-12-01T02:47:20.615Z,16.67
2022-12-01T02:48:28.794Z,17.67
2022-12-01T02:49:36.050Z,17.08
2022-12-01T02:50:39.848Z,19.23
2022-12-01T02:51:46.744Z,18.20
2022-12-01T02:52:49.346Z,16.88
2022-12-01T02:53:51.606Z,18.80
2022-12-01T02:54:53.352Z,18.10
2022-12-01T02:55:58.894Z,17.45
2022-12-01T02:57:00.308Z,16.90
2022-12-01T02:58:02.144Z,16.52
2022-12-01T02:59:10.466Z,17.60
2022-12-01T03:00:13.785Z,17.58
2022-12-01T03:01:38.046Z,15.77
2022-12-01T03:02:48.557Z,18.67
2022-12-01T03:04:21.872Z,18.55
2022-12-01T03:05:40.701Z,18.55
2022-12-01T03:06:42.257Z,16.10
2022-12-01T03:08:07.259Z,18.95
2022-12-01T03:09:14.847Z,19.13
2022-12-01T03:10:28.292Z,18.58
2022-12-01T03:11:43.413Z,19.63
2022-12-01T03:12:51.778Z,18.38
2022-12-01T03:14:29.305Z,19.25
2022-12-01T03:15:48.548Z,17.95
2022-12-01T03:16:52.659Z,15.88
2022-12-01T03:18:04.327Z,18.30
2022-12-01T03:19:13.951Z,15.50
2022-12-01T03:20:30.927Z,17.13
2022-12-01T03:21:42.242Z,17.00
2022-12-01T03:22:53.957Z,16.15
2022-12-01T03:24:01.176Z,17.77
2022-12-01T03:25:04.329Z,17.40
2022-12-01T03:26:09.448Z,16.92
2022-12-01T03:27:13.671Z,17.13
2022-12-01T03:28:21.543Z,17.58
2022-12-01T03:29:28.507Z,18.05
2022-12-01T03:30:35.020Z,18.38
2022-12-01T03:31:42.611Z,18.90
2022-12-01T03:32:49.047Z,19.25
2022-12-01T03:33:56.811Z,17.08
2022-12-01T03:35:08.893Z,20.70
2022-12-01T03:36:16.602Z,18.75
2022-12-01T03:37:26.235Z,18.20
2022-12-01T03:38:30.349Z,20.50
2022-12-01T03:39:35.032Z,18.13
2022-12-01T03:40:38.715Z,17.33
2022-12-01T03:41:50.412Z,19.52
2022-12-01T03:43:07.414Z,18.65
2022-12-01T03:44:15.613Z,16.33
2022-12-01T03:45:29.602Z,20.05
2022-12-01T03:46:44.453Z,18.52
2022-12-01T03:47:46.106Z,18.92
2022-12-01T03:48:47.806Z,16.55
2022-12-01T03:49:52.854Z,16.95
2022-12-01T03:51:14.626Z,17.42
2022-12-01T03:52:26.380Z,15.20
2022-12-01T03:53:38.228Z,16.35
2022-12-01T03:54:45.377Z,17.77
2022-12-01T03:55:54.569Z,18.67
2022-12-01T03:58:26.036Z,17.83
2022-12-01T03:59:29.215Z,19.98
2022-12-01T04:00:34.454Z,18.38
2022-12-01T04:01:36.578Z,17.00
2022-12-01T04:02:38.456Z,17.42
2022-12-01T04:03:40.488Z,18.55
2022-12-01T04:04:41.951Z,19.15
2022-12-01T04:05:43.879Z,18.48
2022-12-01T04:06:49.979Z,19.48
2022-12-01T04:07:51.511Z,18.95
2022-12-01T04:08:52.962Z,17.92
2022-12-01T04:09:54.763Z,15.20
2022-12-01T04:10:57.247Z,19.08
2022-12-01T04:12:17.094Z,20.67
2022-12-01T04:13:24.330Z,19.20
2022-12-01T04:14:25.834Z,18.75
2022-12-01T04:15:28.500Z,18.05
2022-12-01T04:16:30.009Z,20.20
2022-12-01T04:17:32.040Z,18.15
2022-12-01T04:18:33.449Z,18.88
2022-12-01T04:19:34.890Z,18.50
2022-12-01T04:20:36.646Z,18.00
2022-12-01T04:21:38.113Z,16.98
2022-12-01T04:22:40.062Z,19.05
2022-12-01T04:24:00.236Z,18.17
2022-12-01T04:25:02.312Z,17.20
2022-12-01T04:26:04.919Z,17.42
2022-12-01T04:27:06.342Z,17.05
2022-12-01T04:28:07.995Z,18.80
2022-12-01T04:29:10.935Z,17.25
2022-12-01T04:30:13.082Z,18.33
2022-12-01T04:31:14.573Z,18.88
2022-12-01T04:32:16.498Z,17.60
2022-12-01T04:33:18.070Z,18.80
2022-12-01T04:34:19.575Z,16.98
2022-12-01T04:35:21.311Z,18.42
2022-12-01T04:36:24.117Z,17.33
2022-12-01T04:37:25.578Z,17.15
2022-12-01T04:38:30.791Z,17.52
2022-12-01T04:39:32.592Z,17.55
2022-12-01T04:40:34.354Z,17.50
2022-12-01T04:41:35.777Z,18.60
2022-12-01T04:42:37.297Z,15.50
2022-12-01T04:43:38.920Z,17.60
2022-12-01T04:44:40.395Z,18.67
2022-12-01T04:45:42.340Z,16.75
2022-12-01T04:46:43.928Z,17.38
2022-12-01T04:47:45.382Z,17.15
2022-12-01T04:48:46.874Z,17.48
2022-12-01T04:49:48.952Z,15.80
2022-12-01T04:50:50.701Z,19.25
2022-12-01T04:51:52.182Z,18.30
2022-12-01T04:52:54.119Z,16.55
2022-12-01T04:53:55.546Z,16.27
2022-12-01T04:55:08.909Z,17.77
2022-12-01T04:56:10.563Z,17.75
2022-12-01T04:57:12.056Z,17.90
2022-12-01T04:58:13.537Z,17.23
2022-12-01T04:59:16.062Z,16.33
2022-12-01T05:00:18.519Z,16.65
2022-12-01T05:01:23.327Z,28.23
2022-12-01T05:02:24.948Z,36.13
2022-12-01T05:03:26.487Z,36.40
2022-12-01T05:04:27.944Z,35.50
2022-12-01T05:05:30.395Z,28.75
2022-12-01T05:06:31.863Z,25.88
2022-12-01T05:07:33.357Z,22.27
2022-12-01T05:08:34.863Z,19.77
2022-12-01T05:09:36.428Z,18.67
2022-12-01T05:10:38.541Z,20.25
2022-12-01T05:11:40.078Z,19.33
2022-12-01T05:12:41.498Z,17.20
2022-12-01T05:13:45.116Z,17.35
2022-12-01T05:14:46.859Z,18.05
2022-12-01T05:15:48.266Z,18.35
2022-12-01T05:16:49.786Z,18.25
2022-12-01T05:17:51.222Z,17.85
2022-12-01T05:19:14.254Z,17.30
2022-12-01T05:20:40.484Z,16.15
2022-12-01T05:21:43.744Z,18.63
2022-12-01T05:23:04.929Z,17.30
2022-12-01T05:24:07.984Z,16.30
2022-12-01T05:25:09.403Z,16.17
2022-12-01T05:26:11.479Z,16.55
2022-12-01T05:27:12.892Z,17.52
2022-12-01T05:28:14.327Z,17.40
2022-12-01T05:29:18.254Z,17.65
2022-12-01T05:30:23.106Z,16.83
2022-12-01T05:31:28.496Z,17.92
2022-12-01T05:32:29.924Z,18.77
2022-12-01T05:33:31.426Z,17.85
2022-12-01T05:34:33.169Z,17.73
2022-12-01T05:35:34.729Z,17.48
2022-12-01T05:36:36.483Z,18.08
2022-12-01T05:37:37.914Z,19.17
2022-12-01T05:38:39.371Z,19.52
2022-12-01T05:39:41.123Z,18.33
2022-12-01T05:40:42.780Z,17.20
2022-12-01T05:41:44.192Z,16.67
2022-12-01T05:42:45.614Z,16.77
2022-12-01T05:43:47.156Z,16.80
2022-12-01T05:44:48.642Z,18.83
2022-12-01T05:45:50.297Z,14.68
2022-12-01T05:46:51.798Z,16.88
2022-12-01T05:47:57.484Z,16.45
2022-12-01T05:48:59.016Z,17.63
2022-12-01T05:50:05.197Z,17.70
2022-12-01T05:51:15.776Z,17.15
2022-12-01T05:52:17.220Z,16.77
2022-12-01T05:53:19.302Z,16.10
2022-12-01T05:54:21.314Z,15.23
2022-12-01T05:55:22.787Z,15.90
2022-12-01T05:56:24.335Z,16.70
2022-12-01T05:57:25.769Z,18.13
2022-12-01T05:58:27.162Z,18.23
2022-12-01T05:59:28.908Z,16.60
2022-12-01T06:00:30.423Z,17.10
2022-12-01T06:01:31.849Z,15.00
2022-12-01T06:02:33.250Z,17.38
2022-12-01T06:03:34.707Z,16.73
2022-12-01T06:04:36.573Z,17.13
2022-12-01T06:05:37.973Z,15.75
2022-12-01T06:06:39.431Z,15.40
2022-12-01T06:07:40.982Z,17.95
2022-12-01T06:08:42.440Z,16.08
2022-12-01T06:09:48.823Z,17.27
2022-12-01T06:10:50.384Z,15.20
2022-12-01T06:11:52.742Z,17.77
2022-12-01T06:12:54.294Z,15.55
2022-12-01T06:13:56.107Z,17.48
2022-12-01T06:14:57.592Z,16.42
2022-12-01T06:16:05.146Z,16.70
2022-12-01T06:17:07.853Z,17.17
2022-12-01T06:18:09.396Z,17.38
2022-12-01T06:19:11.350Z,17.25
2022-12-01T06:20:13.029Z,17.63
2022-12-01T06:21:14.448Z,15.95
2022-12-01T06:22:15.901Z,17.65
2022-12-01T06:23:17.349Z,18.00
2022-12-01T06:24:18.863Z,16.45
2022-12-01T06:25:20.524Z,16.35
2022-12-01T06:26:21.964Z,17.15
2022-12-01T06:27:24.213Z,16.77
2022-12-01T06:28:25.992Z,17.30
2022-12-01T06:29:27.454Z,16.42
2022-12-01T06:30:28.922Z,16.15
2022-12-01T06:31:30.381Z,15.80
2022-12-01T06:32:31.903Z,16.05
2022-12-01T06:33:33.393Z,17.65
2022-12-01T06:34:34.841Z,17.70
2022-12-01T06:35:37.151Z,15.00
2022-12-01T06:36:38.560Z,17.67
2022-12-01T06:37:39.993Z,15.93
2022-12-01T06:38:41.748Z,23.83
2022-12-01T06:39:43.575Z,30.10
2022-12-01T06:40:45.151Z,28.38
2022-12-01T06:41:46.744Z,30.73
2022-12-01T06:42:48.172Z,30.92
2022-12-01T06:43:49.933Z,24.63
2022-12-01T06:44:51.583Z,20.88
2022-12-01T06:45:57.784Z,19.58
2022-12-01T06:47:02.546Z,17.83
2022-12-01T06:48:04.028Z,22.52
2022-12-01T06:49:05.530Z,16.10
2022-12-01T06:50:09.883Z,18.05
2022-12-01T06:51:11.604Z,19.33
2022-12-01T06:52:13.044Z,17.23
2022-12-01T06:53:14.813Z,17.92
2022-12-01T06:54:17.862Z,15.57
2022-12-01T06:56:21.344Z,18.48
2022-12-01T06:57:23.094Z,16.50
2022-12-01T06:58:24.970Z,16.85
2022-12-01T06:59:26.752Z,16.63
2022-12-01T07:00:28.807Z,16.83
2022-12-01T07:01:30.583Z,16.25
2022-12-01T07:02:32.198Z,16.17
2022-12-01T07:03:33.669Z,19.30
2022-12-01T07:04:35.102Z,17.88
2022-12-01T07:05:36.792Z,18.48
2022-12-01T07:06:38.275Z,18.27
2022-12-01T07:07:39.977Z,18.83
2022-12-01T07:08:41.656Z,16.40
2022-12-01T07:09:43.092Z,17.52
2022-12-01T07:10:44.502Z,17.77
2022-12-01T07:11:45.942Z,19.30
2022-12-01T07:12:47.372Z,20.38
2022-12-01T07:13:50.337Z,18.20
2022-12-01T07:14:51.767Z,20.30
2022-12-01T07:15:53.165Z,19.38
2022-12-01T07:16:55.008Z,18.48
2022-12-01T07:17:56.530Z,17.58
2022-12-01T07:19:00.538Z,17.63
2022-12-01T07:20:02.015Z,17.48
2022-12-01T07:21:05.994Z,17.17
2022-12-01T07:22:07.431Z,18.13
2022-12-01T07:23:08.883Z,17.77
2022-12-01T07:24:12.859Z,16.92
2022-12-01T07:25:14.625Z,19.30
2022-12-01T07:26:18.348Z,19.13
2022-12-01T07:27:19.905Z,18.23
2022-12-01T07:28:21.491Z,19.10
2022-12-01T07:29:23.558Z,18.23
2022-12-01T07:30:28.423Z,17.48
2022-12-01T07:31:30.345Z,19.60
2022-12-01T07:32:32.290Z,21.20
2022-12-01T07:33:34.164Z,19.98
2022-12-01T07:34:35.707Z,17.83
2022-12-01T07:35:37.128Z,18.40
2022-12-01T07:36:38.803Z,17.00
2022-12-01T07:37:40.282Z,20.27
2022-12-01T07:38:42.190Z,19.20
2022-12-01T07:39:43.613Z,19.60
2022-12-01T07:40:45.099Z,18.33
2022-12-01T07:41:46.645Z,19.23
2022-12-01T07:42:48.104Z,19.80
2022-12-01T07:43:49.550Z,19.60
2022-12-01T07:44:50.986Z,17.85
2022-12-01T07:45:52.445Z,19.33
2022-12-01T07:46:54.248Z,19.42
2022-12-01T07:47:55.662Z,18.15
2022-12-01T07:48:57.726Z,18.30
2022-12-01T07:49:59.165Z,18.55
2022-12-01T07:51:00.716Z,20.00
2022-12-01T07:52:02.216Z,18.15
2022-12-01T07:53:03.826Z,20.27
2022-12-01T07:54:07.119Z,20.15
2022-12-01T07:55:08.688Z,20.27
2022-12-01T07:56:10.304Z,17.63
2022-12-01T07:57:14.716Z,19.23
2022-12-01T07:58:17.305Z,19.80
2022-12-01T07:59:18.713Z,18.73
2022-12-01T08:00:20.628Z,17.23
2022-12-01T08:01:23.721Z,17.60
2022-12-01T08:02:25.421Z,18.15
2022-12-01T08:03:26.950Z,18.83
2022-12-01T08:04:28.357Z,16.90
2022-12-01T08:05:29.757Z,20.25
2022-12-01T08:06:31.181Z,18.73
2022-12-01T08:07:32.656Z,16.50
2022-12-01T08:08:36.004Z,19.63
2022-12-01T08:09:37.406Z,17.85
2022-12-01T08:10:38.812Z,17.50
2022-12-01T08:11:40.436Z,17.20
2022-12-01T08:12:41.914Z,19.23
2022-12-01T08:13:44.499Z,16.98
2022-12-01T08:14:45.917Z,18.20
2022-12-01T08:15:47.386Z,18.27
2022-12-01T08:16:49.253Z,17.00
2022-12-01T08:17:53.675Z,18.95
2022-12-01T08:18:55.559Z,16.48
2022-12-01T08:19:56.962Z,17.20
2022-12-01T08:20:58.395Z,18.55
2022-12-01T08:21:59.831Z,19.30
2022-12-01T08:23:01.751Z,17.50
2022-12-01T08:24:04.349Z,19.45
2022-12-01T08:25:06.181Z,17.88
2022-12-01T08:26:12.751Z,22.45
2022-12-01T08:27:14.212Z,20.33
2022-12-01T08:28:15.947Z,19.23
2022-12-01T08:29:20.361Z,18.05
2022-12-01T08:30:22.979Z,17.73
2022-12-01T08:31:30.013Z,17.73
2022-12-01T08:32:31.594Z,17.10
2022-12-01T08:33:33.362Z,17.77
2022-12-01T08:34:38.632Z,17.27
2022-12-01T08:35:40.065Z,18.42
2022-12-01T08:36:41.475Z,18.52
2022-12-01T08:37:42.999Z,18.88
2022-12-01T08:38:46.286Z,17.95
2022-12-01T08:39:47.872Z,18.65
2022-12-01T08:40:49.414Z,18.17
2022-12-01T08:41:50.833Z,18.67
2022-12-01T08:42:53.362Z,17.63
2022-12-01T08:43:59.412Z,18.60
2022-12-01T08:45:01.606Z,18.83
2022-12-01T08:46:03.141Z,17.67
2022-12-01T08:47:04.745Z,18.90
2022-12-01T08:48:06.362Z,17.10
2022-12-01T08:49:07.833Z,17.20
2022-12-01T08:50:10.948Z,17.92
2022-12-01T08:51:14.984Z,19.02
2022-12-01T08:52:16.424Z,18.52
2022-12-01T08:53:17.895Z,18.25
2022-12-01T08:54:19.307Z,19.30
2022-12-01T08:55:21.952Z,20.27
2022-12-01T08:56:32.822Z,18.52
2022-12-01T08:57:34.267Z,17.95
2022-12-01T08:58:36.053Z,21.05
2022-12-01T08:59:37.519Z,18.35
2022-12-01T09:00:38.932Z,19.33
2022-12-01T09:01:52.563Z,17.58
2022-12-01T09:02:54.464Z,18.15
2022-12-01T09:04:08.293Z,21.35
2022-12-01T09:05:10.305Z,17.13
2022-12-01T09:06:20.903Z,20.30
2022-12-01T09:07:26.296Z,16.25
2022-12-01T09:08:31.561Z,19.33
2022-12-01T09:09:35.288Z,18.02
2022-12-01T09:10:36.746Z,19.02
2022-12-01T09:11:39.052Z,18.48
2022-12-01T09:12:40.571Z,17.52
2022-12-01T09:13:43.378Z,18.10
2022-12-01T09:14:49.594Z,20.35
2022-12-01T09:15:58.285Z,18.92
2022-12-01T09:16:59.778Z,18.33
2022-12-01T09:18:01.288Z,19.48
2022-12-01T09:19:03.043Z,19.02
2022-12-01T09:20:05.047Z,19.67
2022-12-01T09:21:14.887Z,18.55
2022-12-01T09:22:16.393Z,22.23
2022-12-01T09:23:18.216Z,20.08
2022-12-01T09:24:19.751Z,19.40
2022-12-01T09:25:21.156Z,18.05
2022-12-01T09:26:23.670Z,19.30
2022-12-01T09:27:25.546Z,19.75
2022-12-01T09:28:27.003Z,20.35
2022-12-01T09:29:28.547Z,19.40
2022-12-01T09:30:29.973Z,20.48
2022-12-01T09:31:31.468Z,18.48
2022-12-01T09:32:33.262Z,20.52
2022-12-01T09:33:34.976Z,19.85
2022-12-01T09:34:36.391Z,17.52
2022-12-01T09:35:38.190Z,18.05
2022-12-01T09:36:40.444Z,17.25
2022-12-01T09:37:42.302Z,16.17
2022-12-01T09:38:43.970Z,18.08
2022-12-01T09:39:45.468Z,17.05
2022-12-01T09:40:46.927Z,18.10
2022-12-01T09:42:04.997Z,18.98
2022-12-01T09:43:20.714Z,16.25
2022-12-01T09:44:42.046Z,17.50
2022-12-01T09:45:48.446Z,16.88
2022-12-01T09:47:14.496Z,16.17
2022-12-01T09:48:42.827Z,17.83
2022-12-01T09:49:59.046Z,20.17
2022-12-01T09:51:00.976Z,18.30
2022-12-01T09:52:02.511Z,18.33
2022-12-01T09:53:09.010Z,18.95
2022-12-01T09:54:13.454Z,19.15
2022-12-01T09:55:18.191Z,18.98
2022-12-01T09:56:28.946Z,18.75
2022-12-01T09:57:36.858Z,18.48
2022-12-01T09:58:38.845Z,19.75
2022-12-01T09:59:43.123Z,19.85
2022-12-01T10:00:45.942Z,18.60
2022-12-01T10:01:51.404Z,16.73
2022-12-01T10:02:56.837Z,17.67
2022-12-01T10:04:06.268Z,18.17
2022-12-01T10:05:16.871Z,16.13
2022-12-01T10:06:29.730Z,18.10
2022-12-01T10:07:40.166Z,18.63
2022-12-01T10:09:00.572Z,18.15
2022-12-01T10:10:14.350Z,16.83
2022-12-01T10:11:28.809Z,19.25
2022-12-01T10:12:33.462Z,19.48
2022-12-01T10:13:35.304Z,16.80
2022-12-01T10:14:37.757Z,17.05
2022-12-01T10:16:04.136Z,17.85
2022-12-01T10:17:35.996Z,18.55
2022-12-01T10:19:01.754Z,18.10
2022-12-01T10:20:15.210Z,16.73
2022-12-01T10:21:32.403Z,16.00
2022-12-01T10:23:06.267Z,18.83
2022-12-01T10:24:40.000Z,17.65
2022-12-01T10:26:59.904Z,18.02
2022-12-01T10:28:30.345Z,19.75
2022-12-01T10:29:59.098Z,19.45
2022-12-01T10:31:18.009Z,19.90
2022-12-01T10:32:28.020Z,20.02
2022-12-01T10:33:45.483Z,18.50
2022-12-01T10:34:48.268Z,19.00
2022-12-01T10:35:50.693Z,17.58
2022-12-01T10:36:52.794Z,16.35
2022-12-01T10:37:58.855Z,19.73
2022-12-01T10:39:02.598Z,18.92
2022-12-01T10:40:04.725Z,18.70
2022-12-01T10:41:13.789Z,18.75
2022-12-01T10:42:40.853Z,19.63
2022-12-01T10:43:47.069Z,19.35
2022-12-01T10:44:50.390Z,18.10
2022-12-01T10:45:52.391Z,16.10
2022-12-01T10:46:55.848Z,17.65
2022-12-01T10:48:15.591Z,19.55
2022-12-01T10:49:18.550Z,18.17
2022-12-01T10:50:28.158Z,16.65
2022-12-01T10:51:29.630Z,15.70
2022-12-01T10:52:34.272Z,17.00
2022-12-01T10:53:36.664Z,17.90
2022-12-01T10:54:40.824Z,18.92
2022-12-01T10:55:47.774Z,17.77
2022-12-01T10:56:55.471Z,16.85
2022-12-01T10:58:01.527Z,19.33
2022-12-01T10:59:34.272Z,18.88
2022-12-01T11:00:59.202Z,19.10
2022-12-01T11:02:04.179Z,17.00
2022-12-01T11:03:06.706Z,18.17
2022-12-01T11:04:45.645Z,16.10
2022-12-01T11:05:53.182Z,18.48
2022-12-01T11:06:55.239Z,19.45
2022-12-01T11:07:56.838Z,18.17
2022-12-01T11:09:04.017Z,15.25
2022-12-01T11:10:23.842Z,16.88
2022-12-01T11:11:34.376Z,15.77
2022-12-01T11:12:36.079Z,18.63
2022-12-01T11:13:37.850Z,15.85
2022-12-01T11:14:51.639Z,15.68
2022-12-01T11:15:58.687Z,16.55
2022-12-01T11:17:23.683Z,18.55
2022-12-01T11:18:27.982Z,15.18
2022-12-01T11:19:33.603Z,16.23
2022-12-01T11:20:38.530Z,19.50
2022-12-01T11:21:49.296Z,18.27
2022-12-01T11:22:50.766Z,17.30
2022-12-01T11:23:55.088Z,16.70
2022-12-01T11:24:58.633Z,20.33
2022-12-01T11:26:09.961Z,18.20
2022-12-01T11:27:21.573Z,17.55
2022-12-01T11:28:23.397Z,17.67
2022-12-01T11:29:29.346Z,21.92
2022-12-01T11:30:32.817Z,17.13
2022-12-01T11:31:48.006Z,15.80
2022-12-01T11:33:58.460Z,19.83
2022-12-01T11:35:04.262Z,18.45
2022-12-01T11:36:10.614Z,15.60
2022-12-01T11:37:19.010Z,18.73
2022-12-01T11:38:30.722Z,16.95
2022-12-01T11:39:36.418Z,16.88
2022-12-01T11:40:49.967Z,18.10
2022-12-01T11:41:57.049Z,17.17
2022-12-01T11:43:04.914Z,23.25
2022-12-01T11:44:43.213Z,28.23
2022-12-01T11:45:40.499Z,26.85
2022-12-01T11:46:50.203Z,28.50
2022-12-01T11:48:12.451Z,24.45
2022-12-01T11:49:22.567Z,21.63
2022-12-01T11:50:27.696Z,22.60
2022-12-01T11:51:37.498Z,25.33
2022-12-01T11:52:48.654Z,24.98
2022-12-01T11:54:05.892Z,20.13
2022-12-01T11:55:13.146Z,20.55
2022-12-01T11:56:23.678Z,17.63
2022-12-01T11:57:35.624Z,17.23
2022-12-01T11:58:37.193Z,17.85
2022-12-01T11:59:38.670Z,18.05
2022-12-01T12:00:52.013Z,17.10
2022-12-01T12:02:04.364Z,16.35
2022-12-01T12:03:38.053Z,17.75
2022-12-01T12:07:32.817Z,15.60
2022-12-01T12:08:52.941Z,16.40
2022-12-01T12:10:23.642Z,16.73
2022-12-01T12:11:39.421Z,17.17
2022-12-01T12:12:52.589Z,16.55
2022-12-01T12:14:20.517Z,13.80
2022-12-01T12:15:41.311Z,16.15
2022-12-01T12:16:45.766Z,17.83
2022-12-01T12:17:54.076Z,16.73
2022-12-01T12:19:14.196Z,16.38
2022-12-01T12:20:35.752Z,16.13
2022-12-01T12:21:46.157Z,14.68
2022-12-01T12:22:59.976Z,16.58
2022-12-01T12:24:20.304Z,17.83
2022-12-01T12:25:52.044Z,15.68
2022-12-01T12:27:15.275Z,16.30
2022-12-01T12:28:47.460Z,15.48
2022-12-01T12:30:12.126Z,17.15
2022-12-01T12:31:31.897Z,14.65
2022-12-01T12:33:05.251Z,13.27
2022-12-01T12:34:31.119Z,17.65
2022-12-01T12:35:50.882Z,13.88
2022-12-01T12:37:05.005Z,15.38
2022-12-01T12:38:25.273Z,16.40
2022-12-01T12:40:16.246Z,16.42
2022-12-01T12:41:39.738Z,16.50
2022-12-01T12:43:04.107Z,15.18
2022-12-01T12:44:39.243Z,16.75
2022-12-01T12:46:11.751Z,16.00
2022-12-01T12:47:36.614Z,15.43
2022-12-01T12:49:23.717Z,15.90
2022-12-01T12:50:44.893Z,18.83
2022-12-01T12:51:53.123Z,15.52
2022-12-01T12:52:59.879Z,22.30
2022-12-01T12:54:18.860Z,21.77
2022-12-01T12:55:28.401Z,16.85
2022-12-01T12:56:32.034Z,15.82
2022-12-01T12:57:37.483Z,15.77
2022-12-01T12:58:58.077Z,14.13
2022-12-01T13:00:04.947Z,13.90
2022-12-01T13:01:25.645Z,16.27
2022-12-01T13:02:33.505Z,14.30
2022-12-01T13:03:48.508Z,15.30
2022-12-01T13:04:52.749Z,16.05
2022-12-01T13:06:01.871Z,14.63
2022-12-01T13:08:35.854Z,12.00
2022-12-01T13:09:51.869Z,13.63
2022-12-01T13:11:22.917Z,16.52
2022-12-01T13:12:32.450Z,16.13
2022-12-01T13:13:42.147Z,15.60
2022-12-01T13:14:48.516Z,14.90
2022-12-01T13:15:53.325Z,14.02
2022-12-01T13:16:59.487Z,15.32
2022-12-01T13:18:25.509Z,13.55
2022-12-01T13:19:35.327Z,16.65
2022-12-01T13:20:38.501Z,13.25
2022-12-01T13:21:43.402Z,14.35
2022-12-01T13:22:46.504Z,13.77
2022-12-01T13:23:50.787Z,15.48
2022-12-01T13:24:52.214Z,14.85
2022-12-01T13:25:57.258Z,14.50
2022-12-01T13:27:07.504Z,13.90
2022-12-01T13:28:24.189Z,13.00
2022-12-01T13:29:27.541Z,14.18
2022-12-01T13:30:29.289Z,15.40
2022-12-01T13:31:45.568Z,12.13
2022-12-01T13:32:48.648Z,13.18
2022-12-01T13:35:21.384Z,13.00
2022-12-01T13:36:45.836Z,13.07
2022-12-01T13:37:45.478Z,12.95
2022-12-01T13:39:01.913Z,13.35
2022-12-01T13:40:20.154Z,13.68
2022-12-01T13:41:23.725Z,12.35
2022-12-01T13:42:26.914Z,13.00
2022-12-01T13:43:28.851Z,13.15
2022-12-01T13:44:38.239Z,12.73
2022-12-01T13:45:40.744Z,12.40
2022-12-01T13:46:42.185Z,12.43
2022-12-01T13:47:46.458Z,14.02
2022-12-01T13:48:48.146Z,14.25
2022-12-01T13:49:51.929Z,11.45
2022-12-01T13:50:57.746Z,11.65
2022-12-01T13:52:20.842Z,12.57
2022-12-01T13:53:31.341Z,12.93
2022-12-01T13:54:36.355Z,12.60
2022-12-01T13:56:08.016Z,13.93
2022-12-01T13:57:25.269Z,14.45
2022-12-01T13:58:35.878Z,21.10
2022-12-01T14:00:01.183Z,23.85
2022-12-01T14:01:21.232Z,26.77
2022-12-01T14:02:23.533Z,26.10
2022-12-01T14:03:37.344Z,24.65
2022-12-01T14:04:38.858Z,22.48
2022-12-01T14:05:40.213Z,19.25
2022-12-01T14:06:49.163Z,17.15
2022-12-01T14:09:02.758Z,16.08
2022-12-01T14:10:22.985Z,19.10
2022-12-01T14:11:27.451Z,16.10
2022-12-01T14:12:32.883Z,17.38
2022-12-01T14:13:50.781Z,14.90
2022-12-01T14:15:22.949Z,15.10
2022-12-01T14:16:25.229Z,13.30
2022-12-01T14:17:36.290Z,16.25
2022-12-01T14:18:44.233Z,16.88
2022-12-01T14:19:52.004Z,14.80
2022-12-01T14:20:53.731Z,15.65
2022-12-01T14:21:55.244Z,15.35
2022-12-01T14:23:43.393Z,15.60
2022-12-01T14:24:52.976Z,16.15
2022-12-01T14:26:22.662Z,14.43
2022-12-01T14:27:41.380Z,14.10
2022-12-01T14:29:01.167Z,17.60
2022-12-01T14:30:44.983Z,14.45
2022-12-01T14:31:52.187Z,16.17