createdAt,value
2022-08-27T00:01:58.322Z,12.18
2022-08-27T00:04:26.225Z,11.88
2022-08-27T00:06:54.111Z,11.88
2022-08-27T00:09:27.060Z,12.15
2022-08-27T00:11:55.234Z,11.90
2022-08-27T00:14:23.406Z,15.05
2022-08-27T00:16:51.296Z,13.00
2022-08-27T00:19:20.860Z,13.98
2022-08-27T00:21:49.135Z,11.35
2022-08-27T00:24:16.916Z,13.05
2022-08-27T00:26:45.464Z,10.68
2022-08-27T00:29:13.180Z,13.00
2022-08-27T00:31:41.077Z,11.80
2022-08-27T00:34:09.045Z,9.18
2022-08-27T00:36:42.865Z,10.98
2022-08-27T00:39:10.778Z,11.52
2022-08-27T00:41:39.187Z,11.30
2022-08-27T00:44:07.382Z,8.27
2022-08-27T00:46:38.902Z,10.70
2022-08-27T00:49:11.201Z,11.55
2022-08-27T00:51:39.952Z,11.05
2022-08-27T00:54:10.456Z,10.27
2022-08-27T00:56:45.568Z,10.57
2022-08-27T00:59:22.055Z,9.57
2022-08-27T01:02:07.933Z,12.73
2022-08-27T01:04:38.492Z,13.02
2022-08-27T01:07:06.812Z,10.55
2022-08-27T01:09:36.535Z,13.30
2022-08-27T01:12:05.268Z,19.33
2022-08-27T01:14:33.012Z,20.77
2022-08-27T01:17:03.121Z,23.20
2022-08-27T01:19:35.562Z,25.58
2022-08-27T01:22:19.169Z,20.13
2022-08-27T01:24:53.571Z,19.83
2022-08-27T01:27:24.748Z,20.92
2022-08-27T01:29:54.933Z,19.30
2022-08-27T01:32:25.490Z,24.58
2022-08-27T01:34:53.812Z,20.45
2022-08-27T01:37:23.596Z,22.35
2022-08-27T01:39:54.266Z,23.90
2022-08-27T01:42:26.528Z,21.52
2022-08-27T01:44:56.414Z,22.05
2022-08-27T01:47:30.635Z,23.95
2022-08-27T01:49:59.962Z,20.70
2022-08-27T01:52:30.571Z,23.20
2022-08-27T01:54:59.945Z,23.52
2022-08-27T01:57:27.889Z,22.20
2022-08-27T01:59:58.093Z,22.42
2022-08-27T02:02:26.504Z,22.95
2022-08-27T02:04:54.342Z,25.95
2022-08-27T02:07:22.245Z,19.20
2022-08-27T02:09:49.984Z,20.63
2022-08-27T02:12:19.060Z,21.13
2022-08-27T02:14:46.827Z,23.75
2022-08-27T02:17:14.634Z,19.35
2022-08-27T02:19:42.397Z,20.05
2022-08-27T02:22:10.224Z,21.10
2022-08-27T02:24:37.983Z,24.02
2022-08-27T02:27:06.341Z,18.00
2022-08-27T02:29:35.514Z,21.05
2022-08-27T02:32:03.412Z,18.35
2022-08-27T02:34:31.186Z,23.48
2022-08-27T02:36:58.895Z,20.38
2022-08-27T02:39:26.580Z,22.38
2022-08-27T02:41:54.331Z,26.08
2022-08-27T02:44:22.059Z,21.17
2022-08-27T02:46:51.931Z,23.15
2022-08-27T02:49:21.605Z,19.98
2022-08-27T02:51:49.302Z,21.75
2022-08-27T02:54:17.643Z,23.17
2022-08-27T02:56:45.386Z,20.08
2022-08-27T02:59:13.091Z,22.38
2022-08-27T03:01:40.983Z,19.05
2022-08-27T03:04:11.470Z,18.35
2022-08-27T03:06:39.479Z,16.95
2022-08-27T03:09:07.284Z,17.50
2022-08-27T03:11:34.994Z,18.02
2022-08-27T03:14:02.832Z,16.27
2022-08-27T03:16:30.851Z,20.58
2022-08-27T03:18:57.703Z,18.13
2022-08-27T03:21:27.298Z,19.60
2022-08-27T03:23:55.018Z,17.35
2022-08-27T03:26:22.837Z,18.48
2022-08-27T03:28:50.583Z,18.13
2022-08-27T03:31:27.024Z,15.77
2022-08-27T03:33:56.599Z,17.33
2022-08-27T03:36:24.880Z,17.63
2022-08-27T03:38:54.619Z,17.20
2022-08-27T03:41:22.375Z,17.70
2022-08-27T03:43:52.913Z,15.88
2022-08-27T03:46:22.798Z,17.10
2022-08-27T03:48:52.246Z,17.10
2022-08-27T03:51:25.240Z,15.57
2022-08-27T03:53:54.486Z,16.33
2022-08-27T03:56:22.286Z,22.15
2022-08-27T03:58:50.019Z,16.10
2022-08-27T04:01:18.291Z,16.33
2022-08-27T04:03:46.108Z,19.05
2022-08-27T04:06:13.853Z,20.20
2022-08-27T04:08:41.546Z,18.08
2022-08-27T04:11:10.615Z,14.30
2022-08-27T04:13:38.381Z,16.67
2022-08-27T04:16:06.658Z,16.40
2022-08-27T04:18:35.029Z,13.50
2022-08-27T04:21:09.476Z,15.60
2022-08-27T04:23:37.216Z,15.40
2022-08-27T04:26:06.475Z,14.82
2022-08-27T04:28:38.611Z,16.70
2022-08-27T04:31:10.049Z,17.83
2022-08-27T04:33:51.080Z,17.45
2022-08-27T04:36:19.797Z,22.38
2022-08-27T04:38:48.238Z,18.38
2022-08-27T04:41:23.007Z,24.73
2022-08-27T04:43:53.962Z,25.55
2022-08-27T04:46:23.648Z,21.63
2022-08-27T04:48:52.125Z,24.30
2022-08-27T04:51:20.877Z,28.08
2022-08-27T04:53:50.955Z,30.33
2022-08-27T04:56:21.689Z,30.20
2022-08-27T04:58:50.585Z,27.02
2022-08-27T05:01:21.844Z,25.50
2022-08-27T05:03:49.895Z,32.23
2022-08-27T05:06:18.517Z,28.83
2022-08-27T05:08:47.069Z,31.27
2022-08-27T05:11:16.236Z,28.33
2022-08-27T05:13:44.369Z,29.13
2022-08-27T05:16:14.475Z,27.52
2022-08-27T05:18:48.368Z,29.42
2022-08-27T05:21:20.780Z,38.30
2022-08-27T05:23:49.065Z,35.53
2022-08-27T05:26:17.247Z,36.40
2022-08-27T05:28:45.180Z,35.20
2022-08-27T05:31:14.993Z,36.45
2022-08-27T05:33:45.368Z,29.33
2022-08-27T05:36:17.917Z,34.22
2022-08-27T05:38:45.827Z,32.50
2022-08-27T05:41:17.340Z,32.85
2022-08-27T05:43:49.953Z,32.05
2022-08-27T05:46:20.519Z,30.42
2022-08-27T05:48:50.233Z,32.15
2022-08-27T05:51:25.394Z,33.53
2022-08-27T05:53:56.721Z,33.20
2022-08-27T05:56:26.861Z,31.85
2022-08-27T05:59:12.417Z,31.83
2022-08-27T06:01:41.960Z,34.20
2022-08-27T06:04:12.201Z,30.48
2022-08-27T06:06:46.559Z,27.58
2022-08-27T06:09:18.544Z,24.95
2022-08-27T06:11:46.535Z,30.70
2022-08-27T06:14:14.954Z,26.27
2022-08-27T06:16:43.958Z,33.20
2022-08-27T06:19:13.308Z,26.48
2022-08-27T06:21:41.938Z,24.35
2022-08-27T06:24:12.208Z,22.58
2022-08-27T06:26:40.983Z,22.23
2022-08-27T06:29:09.839Z,36.05
2022-08-27T06:31:40.254Z,27.67
2022-08-27T06:34:10.273Z,25.75
2022-08-27T06:36:42.033Z,25.17
2022-08-27T06:39:13.635Z,20.85
2022-08-27T06:41:42.462Z,25.38
2022-08-27T06:44:11.088Z,19.65
2022-08-27T06:46:39.391Z,20.42
2022-08-27T06:49:08.906Z,18.85
2022-08-27T06:51:38.324Z,16.80
2022-08-27T06:54:09.804Z,20.50
2022-08-27T06:56:37.848Z,18.52
2022-08-27T06:59:12.061Z,21.52
2022-08-27T07:01:42.498Z,17.70
2022-08-27T07:04:13.133Z,18.25
2022-08-27T07:06:41.757Z,19.15
2022-08-27T07:09:12.090Z,22.00
2022-08-27T07:11:40.185Z,23.27
2022-08-27T07:14:08.841Z,23.65
2022-08-27T07:16:37.610Z,22.17
2022-08-27T07:19:08.736Z,23.92
2022-08-27T07:21:40.585Z,21.42
2022-08-27T07:24:10.246Z,17.80
2022-08-27T07:26:40.742Z,21.42
2022-08-27T07:29:10.129Z,16.10
2022-08-27T07:31:38.771Z,15.65
2022-08-27T07:34:07.917Z,16.38
2022-08-27T07:36:36.798Z,16.00
2022-08-27T07:39:04.962Z,14.27
2022-08-27T07:41:56.350Z,15.38
2022-08-27T07:44:28.209Z,15.85
2022-08-27T07:47:02.331Z,16.80
2022-08-27T07:49:31.841Z,16.42
2022-08-27T07:51:59.615Z,13.32
2022-08-27T07:54:27.420Z,10.50
2022-08-27T07:56:56.921Z,11.40
2022-08-27T07:59:26.191Z,12.82
2022-08-27T08:01:55.189Z,12.32
2022-08-27T08:04:23.656Z,15.32
2022-08-27T08:06:52.586Z,18.13
2022-08-27T08:09:22.040Z,13.82
2022-08-27T08:11:49.794Z,10.35
2022-08-27T08:14:19.535Z,11.38
2022-08-27T08:16:47.999Z,10.23
2022-08-27T08:19:16.289Z,9.65
2022-08-27T08:21:44.076Z,11.40
2022-08-27T08:24:11.940Z,10.48
2022-08-27T08:26:41.879Z,9.73
2022-08-27T08:29:09.696Z,9.38
2022-08-27T08:31:45.184Z,10.93
2022-08-27T08:34:17.921Z,14.52
2022-08-27T08:36:46.300Z,11.75
2022-08-27T08:39:21.828Z,12.38
2022-08-27T08:41:53.296Z,13.57
2022-08-27T08:44:30.959Z,11.32
2022-08-27T08:47:05.598Z,12.02
2022-08-27T08:49:48.067Z,12.95
2022-08-27T08:52:30.441Z,10.57
2022-08-27T08:55:08.855Z,10.43
2022-08-27T08:57:42.111Z,13.00
2022-08-27T09:00:13.011Z,11.20
2022-08-27T09:02:50.348Z,9.52
2022-08-27T09:05:18.331Z,9.13
2022-08-27T09:07:52.359Z,7.90
2022-08-27T09:10:27.430Z,10.55
2022-08-27T09:13:01.009Z,13.82
2022-08-27T09:15:32.097Z,8.88
2022-08-27T09:18:14.221Z,6.40
2022-08-27T09:20:46.085Z,6.30
2022-08-27T09:23:24.235Z,7.47
2022-08-27T09:25:52.020Z,6.43
2022-08-27T09:28:42.504Z,6.68
2022-08-27T09:31:14.218Z,7.90
2022-08-27T09:33:55.913Z,4.97
2022-08-27T09:36:25.575Z,6.63
2022-08-27T09:38:58.212Z,6.03
2022-08-27T09:41:33.398Z,6.72
2022-08-27T09:44:03.571Z,6.20
2022-08-27T09:46:31.589Z,7.95
2022-08-27T09:49:11.431Z,7.53
2022-08-27T09:51:42.334Z,8.93
2022-08-27T09:54:11.837Z,11.35
2022-08-27T09:56:42.256Z,6.07
2022-08-27T09:59:12.208Z,6.78
2022-08-27T10:01:52.603Z,5.85
2022-08-27T10:04:28.754Z,5.55
2022-08-27T10:06:56.578Z,6.35
2022-08-27T10:09:31.354Z,7.57
2022-08-27T10:12:07.595Z,6.75
2022-08-27T10:14:41.634Z,5.30
2022-08-27T10:17:16.565Z,9.73
2022-08-27T10:19:57.989Z,6.18
2022-08-27T10:22:39.011Z,6.10
2022-08-27T10:25:18.077Z,6.18
2022-08-27T10:27:58.030Z,7.03
2022-08-27T10:30:32.800Z,8.15
2022-08-27T10:33:11.584Z,6.05
2022-08-27T10:35:54.333Z,6.72
2022-08-27T10:38:25.774Z,5.05
2022-08-27T10:40:59.877Z,5.10
2022-08-27T10:43:50.886Z,5.57
2022-08-27T10:46:50.175Z,6.00
2022-08-27T10:49:26.603Z,3.40
2022-08-27T10:52:06.424Z,3.33
2022-08-27T10:54:40.546Z,6.18
2022-08-27T10:57:35.451Z,3.80
2022-08-27T11:00:11.543Z,4.45
2022-08-27T11:02:45.451Z,3.10
2022-08-27T11:05:18.317Z,5.47
2022-08-27T11:07:52.715Z,4.78
2022-08-27T11:10:25.268Z,5.68
2022-08-27T11:12:56.812Z,2.92
2022-08-27T11:15:30.012Z,2.15
2022-08-27T11:18:04.698Z,4.05
2022-08-27T11:20:37.802Z,2.45
2022-08-27T11:23:11.394Z,6.95
2022-08-27T11:25:50.520Z,4.35
2022-08-27T11:28:20.172Z,2.88
2022-08-27T11:31:04.367Z,6.15
2022-08-27T11:33:45.395Z,3.17
2022-08-27T11:36:37.933Z,6.35
2022-08-27T11:39:21.432Z,6.35
2022-08-27T11:41:59.333Z,3.38
2022-08-27T11:44:28.260Z,3.95
2022-08-27T11:46:57.958Z,3.70
2022-08-27T11:49:30.818Z,2.90
2022-08-27T11:52:01.870Z,2.13
2022-08-27T11:54:44.356Z,7.10
2022-08-27T11:57:16.882Z,3.08
2022-08-27T11:59:44.719Z,4.13
2022-08-27T12:02:22.911Z,4.90
2022-08-27T12:04:50.939Z,7.03
2022-08-27T12:07:34.386Z,4.78
2022-08-27T12:10:21.361Z,7.00
2022-08-27T12:13:02.554Z,4.60
2022-08-27T12:15:51.715Z,5.55
2022-08-27T12:18:41.396Z,3.70
2022-08-27T12:21:21.688Z,7.75
2022-08-27T12:24:07.943Z,6.30
2022-08-27T12:26:39.811Z,5.72
2022-08-27T12:29:29.316Z,4.32
2022-08-27T12:32:05.457Z,7.75
2022-08-27T12:34:44.420Z,6.38
2022-08-27T12:37:14.382Z,6.68
2022-08-27T12:39:49.297Z,7.10
2022-08-27T12:42:21.843Z,6.93
2022-08-27T12:44:55.692Z,10.65
2022-08-27T12:47:24.792Z,7.05
2022-08-27T12:49:58.030Z,6.57
2022-08-27T12:52:53.356Z,7.60
2022-08-27T12:55:33.162Z,5.28
2022-08-27T12:58:15.535Z,7.18
2022-08-27T13:01:18.868Z,5.38
2022-08-27T13:03:50.366Z,5.97
2022-08-27T13:06:20.294Z,6.22
2022-08-27T13:08:54.852Z,7.25
2022-08-27T13:11:25.094Z,10.25
2022-08-27T13:14:06.827Z,9.77
2022-08-27T13:16:38.123Z,6.32
2022-08-27T13:19:09.431Z,5.40
2022-08-27T13:21:37.452Z,6.70
2022-08-27T13:24:07.344Z,7.28
2022-08-27T13:26:39.091Z,6.10
2022-08-27T13:29:10.503Z,6.18
2022-08-27T13:31:39.288Z,8.05
2022-08-27T13:34:07.760Z,7.32
2022-08-27T13:36:50.265Z,6.80
2022-08-27T13:39:18.681Z,9.73
2022-08-27T13:41:48.933Z,5.57
2022-08-27T13:44:22.417Z,7.45
2022-08-27T13:46:53.066Z,7.57
2022-08-27T13:49:24.676Z,7.00
2022-08-27T13:52:01.457Z,5.85
2022-08-27T13:54:29.345Z,6.15
2022-08-27T13:57:03.780Z,7.13
2022-08-27T13:59:33.215Z,8.18
2022-08-27T14:02:03.672Z,8.93
2022-08-27T14:04:38.558Z,5.40
2022-08-27T14:07:12.853Z,5.80
2022-08-27T14:09:51.246Z,7.47
2022-08-27T14:12:32.863Z,9.80
2022-08-27T14:15:19.133Z,8.30
2022-08-27T14:17:47.526Z,8.35
2022-08-27T14:20:17.361Z,10.68
2022-08-27T14:22:47.144Z,9.02
2022-08-27T14:25:15.381Z,8.30
2022-08-27T14:27:51.916Z,7.88
2022-08-27T14:30:29.642Z,7.60
2022-08-27T14:32:59.418Z,12.60
2022-08-27T14:35:27.973Z,9.93
2022-08-27T14:37:55.987Z,8.10
2022-08-27T14:40:23.786Z,10.60
2022-08-27T14:42:51.584Z,10.35
2022-08-27T14:45:19.482Z,7.90
2022-08-27T14:47:48.702Z,7.25
2022-08-27T14:50:16.678Z,7.07
2022-08-27T14:52:44.382Z,6.82
2022-08-27T14:55:14.381Z,7.47
2022-08-27T14:57:42.162Z,7.75
2022-08-27T15:00:11.377Z,8.35
2022-08-27T15:02:48.080Z,5.95
2022-08-27T15:05:18.435Z,6.07
2022-08-27T15:07:47.398Z,9.30
2022-08-27T15:10:16.239Z,5.95
2022-08-27T15:12:44.627Z,6.82
2022-08-27T15:15:14.420Z,6.45
2022-08-27T15:17:42.939Z,9.18
2022-08-27T15:20:20.435Z,8.68
2022-08-27T15:22:52.961Z,8.30
2022-08-27T15:25:21.419Z,11.68
2022-08-27T15:27:49.263Z,9.15
2022-08-27T15:30:19.031Z,10.25
2022-08-27T15:32:48.962Z,10.02
2022-08-27T15:35:19.323Z,8.77
2022-08-27T15:37:47.866Z,8.90
2022-08-27T15:40:18.935Z,11.85
2022-08-27T15:42:47.102Z,11.90
2022-08-27T15:45:15.994Z,9.20
2022-08-27T15:47:43.729Z,10.48
2022-08-27T15:50:11.818Z,8.10
2022-08-27T15:52:40.924Z,11.85
2022-08-27T15:55:19.895Z,8.23
2022-08-27T15:57:49.145Z,8.68
2022-08-27T16:00:18.118Z,9.65
2022-08-27T16:02:46.974Z,9.68
2022-08-27T16:05:16.773Z,8.43
2022-08-27T16:07:44.721Z,10.55
2022-08-27T16:10:13.730Z,10.18
2022-08-27T16:12:41.521Z,8.98
2022-08-27T16:15:11.219Z,10.80
2022-08-27T16:17:39.247Z,9.55
2022-08-27T16:20:08.892Z,9.02
2022-08-27T16:22:38.263Z,8.88
2022-08-27T16:25:07.266Z,7.18
2022-08-27T16:27:35.219Z,7.70
2022-08-27T16:30:03.047Z,8.32
2022-08-27T16:32:33.173Z,7.28
2022-08-27T16:35:02.103Z,7.20
2022-08-27T16:37:29.818Z,6.63
2022-08-27T16:39:57.695Z,6.40
2022-08-27T16:42:25.618Z,6.13
2022-08-27T16:44:53.340Z,6.35
2022-08-27T16:47:23.083Z,7.95
2022-08-27T16:50:09.428Z,5.03
2022-08-27T16:52:51.103Z,5.72
2022-08-27T16:55:19.087Z,4.68
2022-08-27T16:57:47.106Z,4.15
2022-08-27T17:00:15.124Z,4.05
2022-08-27T17:02:42.841Z,6.28
2022-08-27T17:05:32.673Z,3.70
2022-08-27T17:07:59.854Z,8.98
2022-08-27T17:10:33.589Z,7.38
2022-08-27T17:13:01.778Z,7.93
2022-08-27T17:15:29.595Z,6.15
2022-08-27T17:17:57.874Z,7.03
2022-08-27T17:20:27.088Z,5.28
2022-08-27T17:22:59.178Z,6.57
2022-08-27T17:25:30.360Z,4.68
2022-08-27T17:28:00.449Z,5.97
2022-08-27T17:30:29.008Z,4.95
2022-08-27T17:32:56.852Z,5.40
2022-08-27T17:35:27.209Z,4.85
2022-08-27T17:37:54.937Z,8.18
2022-08-27T17:40:22.796Z,5.40
2022-08-27T17:42:50.758Z,6.25
2022-08-27T17:45:18.634Z,7.18
2022-08-27T17:47:46.360Z,6.85
2022-08-27T17:50:14.069Z,6.97
2022-08-27T17:52:43.358Z,6.60
2022-08-27T17:55:11.190Z,6.00
2022-08-27T17:57:40.905Z,7.88
2022-08-27T18:00:11.707Z,7.88
2022-08-27T18:02:43.949Z,5.50
2022-08-27T18:05:13.225Z,5.63
2022-08-27T18:07:43.511Z,9.18
2022-08-27T18:10:13.469Z,8.52
2022-08-27T18:12:42.909Z,6.18
2022-08-27T18:15:15.635Z,7.63
2022-08-27T18:17:43.622Z,7.63
2022-08-27T18:20:13.949Z,7.03
2022-08-27T18:22:48.565Z,9.70
2022-08-27T18:25:18.865Z,6.78
2022-08-27T18:27:49.992Z,7.40
2022-08-27T18:30:18.161Z,6.83
2022-08-27T18:32:46.393Z,9.07
2022-08-27T18:35:17.780Z,5.35
2022-08-27T18:37:47.257Z,6.68
2022-08-27T18:40:16.715Z,6.43
2022-08-27T18:42:45.042Z,6.15
2022-08-27T18:45:15.804Z,6.95
2022-08-27T18:47:44.855Z,5.72
2022-08-27T18:50:17.877Z,6.97
2022-08-27T18:52:48.474Z,5.85
2022-08-27T18:55:18.670Z,6.45
2022-08-27T18:57:46.552Z,8.43
2022-08-27T19:00:18.869Z,5.18
2022-08-27T19:02:51.864Z,10.57
2022-08-27T19:05:24.908Z,7.25
2022-08-27T19:07:54.089Z,11.65
2022-08-27T19:10:21.960Z,7.68
2022-08-27T19:12:49.965Z,5.05
2022-08-27T19:15:18.032Z,4.93
2022-08-27T19:17:48.380Z,4.90
2022-08-27T19:20:18.424Z,6.68
2022-08-27T19:22:46.884Z,4.55
2022-08-27T19:25:17.529Z,4.57
2022-08-27T19:27:45.919Z,6.22
2022-08-27T19:30:16.035Z,6.60
2022-08-27T19:32:43.874Z,7.25
2022-08-27T19:35:11.641Z,6.25
2022-08-27T19:37:46.367Z,4.72
2022-08-27T19:40:22.835Z,5.45
2022-08-27T19:42:51.019Z,5.35
2022-08-27T19:45:21.959Z,5.88
2022-08-27T19:47:52.028Z,6.68
2022-08-27T19:50:20.811Z,5.07
2022-08-27T19:52:48.538Z,7.40
2022-08-27T19:55:16.655Z,9.77
2022-08-27T19:57:46.590Z,5.00
2022-08-27T20:00:19.019Z,6.13
2022-08-27T20:02:46.849Z,5.03
2022-08-27T20:05:19.001Z,5.65
2022-08-27T20:07:47.265Z,7.13
2022-08-27T20:10:16.479Z,7.28
2022-08-27T20:12:45.843Z,5.55
2022-08-27T20:15:13.869Z,7.32
2022-08-27T20:17:42.939Z,6.45
2022-08-27T20:20:11.785Z,10.45
2022-08-27T20:22:40.671Z,8.20
2022-08-27T20:25:09.753Z,5.60
2022-08-27T20:27:38.329Z,5.65
2022-08-27T20:30:10.975Z,6.32
2022-08-27T20:32:39.212Z,9.10
2022-08-27T20:35:08.759Z,6.78
2022-08-27T20:37:41.939Z,8.65
2022-08-27T20:40:13.622Z,6.97
2022-08-27T20:42:41.492Z,5.95
2022-08-27T20:45:12.542Z,6.53
2022-08-27T20:47:40.910Z,6.78
2022-08-27T20:50:10.018Z,6.78
2022-08-27T20:52:40.168Z,9.38
2022-08-27T20:55:09.583Z,10.70
2022-08-27T20:57:37.338Z,6.93
2022-08-27T21:00:21.310Z,7.53
2022-08-27T21:02:50.465Z,9.30
2022-08-27T21:05:19.744Z,8.20
2022-08-27T21:07:48.799Z,8.27
2022-08-27T21:10:17.828Z,6.45
2022-08-27T21:12:45.597Z,7.80
2022-08-27T21:15:13.993Z,7.35
2022-08-27T21:17:41.868Z,7.55
2022-08-27T21:20:13.394Z,10.20
2022-08-27T21:22:42.743Z,7.85
2022-08-27T21:25:12.429Z,6.18
2022-08-27T21:27:41.296Z,10.93
2022-08-27T21:30:10.881Z,9.88
2022-08-27T21:32:38.836Z,11.65
2022-08-27T21:35:07.435Z,11.73
2022-08-27T21:37:37.761Z,10.98
2022-08-27T21:40:07.726Z,13.25
2022-08-27T21:42:35.541Z,13.70
2022-08-27T21:45:03.388Z,12.70
2022-08-27T21:47:31.236Z,11.05
2022-08-27T21:49:58.972Z,12.57
2022-08-27T21:52:26.748Z,16.05
2022-08-27T21:54:55.877Z,13.32
2022-08-27T21:57:23.700Z,14.93
2022-08-27T21:59:52.222Z,13.15
2022-08-27T22:02:39.325Z,10.60
2022-08-27T22:05:09.567Z,11.90
2022-08-27T22:07:37.315Z,10.90
2022-08-27T22:10:07.928Z,10.55
2022-08-27T22:12:35.944Z,11.68
2022-08-27T22:15:04.311Z,12.07
2022-08-27T22:17:32.066Z,13.80
2022-08-27T22:19:59.821Z,12.27
2022-08-27T22:22:30.706Z,11.35
2022-08-27T22:24:58.920Z,16.52
2022-08-27T22:27:28.031Z,12.90
2022-08-27T22:29:55.807Z,13.10
2022-08-27T22:32:23.636Z,14.82
2022-08-27T22:34:51.410Z,19.73
2022-08-27T22:37:19.162Z,18.25
2022-08-27T22:39:46.887Z,17.42
2022-08-27T22:42:17.798Z,16.42
2022-08-27T22:44:47.627Z,13.97
2022-08-27T22:47:15.708Z,14.70
2022-08-27T22:49:43.602Z,14.93
2022-08-27T22:52:11.623Z,15.00
2022-08-27T22:54:39.733Z,15.23
2022-08-27T22:57:10.435Z,14.35
2022-08-27T22:59:38.895Z,16.90
2022-08-27T23:02:10.520Z,17.63
2022-08-27T23:04:54.536Z,14.07
2022-08-27T23:07:23.153Z,14.32
2022-08-27T23:09:50.895Z,12.70
2022-08-27T23:12:19.739Z,15.15
2022-08-27T23:14:47.516Z,12.00
2022-08-27T23:17:17.040Z,14.40
2022-08-27T23:19:45.481Z,14.73
2022-08-27T23:22:13.384Z,19.02
2022-08-27T23:24:55.054Z,15.77
2022-08-27T23:27:31.646Z,15.55
2022-08-27T23:30:01.763Z,19.63
2022-08-27T23:32:31.340Z,17.40
2022-08-27T23:34:59.241Z,15.82
2022-08-27T23:37:27.264Z,14.55
2022-08-27T23:39:55.302Z,19.20
2022-08-27T23:42:23.519Z,18.75
2022-08-27T23:44:51.448Z,18.52
2022-08-27T23:47:19.311Z,18.48
2022-08-27T23:49:48.409Z,18.98
2022-08-27T23:52:16.123Z,21.75
2022-08-27T23:54:43.898Z,19.20
2022-08-27T23:57:11.621Z,24.02
2022-08-27T23:59:39.436Z,22.17
