createdAt,value
2018-02-20T00:00:15.419Z,-4.43
2018-02-20T00:01:15.286Z,-4.47
2018-02-20T00:02:15.148Z,-4.44
2018-02-20T00:03:15.017Z,-4.48
2018-02-20T00:04:14.878Z,-4.58
2018-02-20T00:05:14.745Z,-4.62
2018-02-20T00:06:14.613Z,-4.59
2018-02-20T00:07:14.476Z,-4.68
2018-02-20T00:08:14.343Z,-4.79
2018-02-20T00:09:14.207Z,-4.80
2018-02-20T00:10:14.074Z,-4.77
2018-02-20T00:11:13.938Z,-4.83
2018-02-20T00:12:13.800Z,-4.93
2018-02-20T00:13:13.667Z,-4.94
2018-02-20T00:14:13.531Z,-4.93
2018-02-20T00:15:13.395Z,-4.91
2018-02-20T00:16:13.265Z,-4.93
2018-02-20T00:17:13.126Z,-4.85
2018-02-20T00:18:12.992Z,-4.91
2018-02-20T00:19:12.859Z,-4.87
2018-02-20T00:20:12.721Z,-4.93
2018-02-20T00:21:12.584Z,-4.94
2018-02-20T00:22:12.450Z,-4.97
2018-02-20T00:23:12.314Z,-4.89
2018-02-20T00:24:12.178Z,-4.94
2018-02-20T00:25:12.045Z,-4.97
2018-02-20T00:26:11.911Z,-4.91
2018-02-20T00:27:11.781Z,-4.95
2018-02-20T00:28:11.641Z,-4.91
2018-02-20T00:29:11.505Z,-4.91
2018-02-20T00:30:11.368Z,-4.93
2018-02-20T00:31:11.235Z,-4.93
2018-02-20T00:32:11.100Z,-4.91
2018-02-20T00:33:10.962Z,-4.91
2018-02-20T00:34:10.828Z,-4.95
2018-02-20T00:35:10.693Z,-4.93
2018-02-20T00:36:10.557Z,-4.89
2018-02-20T00:37:10.421Z,-4.93
2018-02-20T00:38:10.288Z,-4.85
2018-02-20T00:39:10.152Z,-4.82
2018-02-20T00:40:10.017Z,-4.86
2018-02-20T00:41:09.882Z,-4.83
2018-02-20T00:42:09.744Z,-4.91
2018-02-20T00:43:09.612Z,-4.86
2018-02-20T00:44:09.474Z,-4.77
2018-02-20T00:45:09.341Z,-4.71
2018-02-20T00:46:09.205Z,-4.76
2018-02-20T00:47:09.073Z,-4.82
2018-02-20T00:48:08.932Z,-4.77
2018-02-20T00:49:08.798Z,-4.76
2018-02-20T00:50:08.664Z,-4.76
2018-02-20T00:51:08.529Z,-4.71
2018-02-20T00:52:08.391Z,-4.82
2018-02-20T00:53:08.255Z,-4.85
2018-02-20T00:54:08.123Z,-4.82
2018-02-20T00:55:07.987Z,-4.75
2018-02-20T00:56:07.850Z,-4.82
2018-02-20T00:57:07.720Z,-4.75
2018-02-20T00:58:07.582Z,-4.69
2018-02-20T00:59:07.447Z,-4.77
2018-02-20T01:00:07.310Z,-4.66
2018-02-20T01:01:07.177Z,-4.75
2018-02-20T01:02:07.041Z,-4.75
2018-02-20T01:03:06.906Z,-4.80
2018-02-20T01:04:06.775Z,-4.73
2018-02-20T01:05:06.635Z,-4.77
2018-02-20T01:06:06.500Z,-4.73
2018-02-20T01:07:06.365Z,-4.79
2018-02-20T01:08:06.231Z,-4.69
2018-02-20T01:09:06.096Z,-4.73
2018-02-20T01:10:05.960Z,-4.80
2018-02-20T01:11:05.824Z,-4.73
2018-02-20T01:12:05.687Z,-4.75
2018-02-20T01:13:05.553Z,-4.71
2018-02-20T01:14:05.417Z,-4.75
2018-02-20T01:15:05.284Z,-4.80
2018-02-20T01:16:05.153Z,-4.77
2018-02-20T01:17:05.011Z,-4.75
2018-02-20T01:18:04.880Z,-4.76
2018-02-20T01:19:04.748Z,-4.77
2018-02-20T01:20:04.608Z,-4.75
2018-02-20T01:21:04.473Z,-4.71
2018-02-20T01:22:04.338Z,-4.75
2018-02-20T01:23:04.203Z,-4.79
2018-02-20T01:24:04.068Z,-4.77
2018-02-20T01:25:03.931Z,-4.71
2018-02-20T01:26:03.796Z,-4.75
2018-02-20T01:27:03.662Z,-4.77
2018-02-20T01:28:03.525Z,-4.80
2018-02-20T01:29:03.391Z,-4.76
2018-02-20T01:30:03.260Z,-4.75
2018-02-20T01:31:03.129Z,-4.75
2018-02-20T01:32:02.990Z,-4.71
2018-02-20T01:33:02.850Z,-4.80
2018-02-20T01:34:02.721Z,-4.76
2018-02-20T01:35:02.580Z,-4.76
2018-02-20T01:36:02.446Z,-4.76
2018-02-20T01:37:02.314Z,-4.82
2018-02-20T01:38:02.188Z,-4.83
2018-02-20T01:39:02.040Z,-4.87
2018-02-20T01:40:01.910Z,-4.93
2018-02-20T01:41:01.772Z,-4.91
2018-02-20T01:42:01.636Z,-4.94
2018-02-20T01:43:01.500Z,-4.85
2018-02-20T01:44:01.367Z,-4.91
2018-02-20T01:45:01.237Z,-4.83
2018-02-20T01:46:01.091Z,-4.91
2018-02-20T01:47:00.960Z,-4.91
2018-02-20T01:48:00.824Z,-4.85
2018-02-20T01:49:00.731Z,-4.79
2018-02-20T01:50:00.554Z,-4.82
2018-02-20T01:51:00.421Z,-4.79
2018-02-20T01:52:00.282Z,-4.82
2018-02-20T01:53:00.146Z,-4.80
2018-02-20T01:54:00.014Z,-4.85
2018-02-20T01:54:59.879Z,-4.85
2018-02-20T01:55:59.746Z,-4.91
2018-02-20T01:56:59.606Z,-4.86
2018-02-20T01:57:59.475Z,-4.83
2018-02-20T01:58:59.342Z,-4.83
2018-02-20T01:59:59.202Z,-4.87
2018-02-20T02:00:59.067Z,-4.83
2018-02-20T02:01:58.934Z,-4.77
2018-02-20T02:02:58.797Z,-4.80
2018-02-20T02:03:58.660Z,-4.76
2018-02-20T02:04:58.527Z,-4.77
2018-02-20T02:05:58.393Z,-4.77
2018-02-20T02:06:58.256Z,-4.75
2018-02-20T02:07:58.121Z,-4.80
2018-02-20T02:08:57.987Z,-4.75
2018-02-20T02:09:57.852Z,-4.77
2018-02-20T02:10:57.716Z,-4.77
2018-02-20T02:11:57.581Z,-4.85
2018-02-20T02:12:57.444Z,-4.73
2018-02-20T02:13:57.312Z,-4.79
2018-02-20T02:14:57.173Z,-4.76
2018-02-20T02:15:57.039Z,-4.79
2018-02-20T02:16:56.905Z,-4.79
2018-02-20T02:17:56.768Z,-4.83
2018-02-20T02:18:56.640Z,-4.91
2018-02-20T02:19:56.500Z,-4.91
2018-02-20T02:20:56.361Z,-4.91
2018-02-20T02:21:56.229Z,-4.93
2018-02-20T02:22:56.094Z,-4.93
2018-02-20T02:23:55.962Z,-4.97
2018-02-20T02:24:55.823Z,-5.05
2018-02-20T02:25:55.686Z,-5.05
2018-02-20T02:26:55.551Z,-5.07
2018-02-20T02:27:55.419Z,-5.03
2018-02-20T02:28:55.282Z,-5.00
2018-02-20T02:29:55.148Z,-5.07
2018-02-20T02:30:55.016Z,-5.00
2018-02-20T02:31:54.876Z,-5.03
2018-02-20T02:32:54.740Z,-5.05
2018-02-20T02:33:54.607Z,-5.04
2018-02-20T02:34:54.470Z,-5.05
2018-02-20T02:35:54.336Z,-5.17
2018-02-20T02:36:54.199Z,-4.98
2018-02-20T02:37:54.067Z,-5.05
2018-02-20T02:38:53.928Z,-5.01
2018-02-20T02:39:53.794Z,-5.12
2018-02-20T02:40:53.660Z,-5.19
2018-02-20T02:41:53.529Z,-5.08
2018-02-20T02:42:53.389Z,-5.17
2018-02-20T02:43:53.254Z,-5.23
2018-02-20T02:44:53.124Z,-5.23
2018-02-20T02:45:52.987Z,-5.27
2018-02-20T02:46:52.853Z,-5.41
2018-02-20T02:47:52.712Z,-5.49
2018-02-20T02:48:52.577Z,-5.41
2018-02-20T02:49:52.444Z,-5.41
2018-02-20T02:50:52.310Z,-5.34
2018-02-20T02:51:52.173Z,-5.38
2018-02-20T02:52:52.036Z,-5.33
2018-02-20T02:53:51.901Z,-5.34
2018-02-20T02:54:51.766Z,-5.37
2018-02-20T02:55:51.632Z,-5.35
2018-02-20T02:56:51.495Z,-5.35
2018-02-20T02:57:51.359Z,-5.27
2018-02-20T02:58:51.223Z,-5.26
2018-02-20T02:59:51.085Z,-5.22
2018-02-20T03:00:50.953Z,-5.22
2018-02-20T03:01:50.815Z,-5.23
2018-02-20T03:02:50.680Z,-5.23
2018-02-20T03:03:50.548Z,-5.19
2018-02-20T03:04:50.418Z,-5.23
2018-02-20T03:05:50.272Z,-5.20
2018-02-20T03:06:50.140Z,-5.14
2018-02-20T03:07:50.003Z,-5.14
2018-02-20T03:08:49.865Z,-5.16
2018-02-20T03:09:49.733Z,-5.08
2018-02-20T03:10:49.597Z,-5.17
2018-02-20T03:11:49.459Z,-5.11
2018-02-20T03:12:49.328Z,-5.03
2018-02-20T03:13:49.190Z,-5.11
2018-02-20T03:14:49.055Z,-5.12
2018-02-20T03:15:48.927Z,-5.16
2018-02-20T03:16:48.787Z,-5.12
2018-02-20T03:17:48.648Z,-5.16
2018-02-20T03:18:48.513Z,-5.19
2018-02-20T03:19:48.378Z,-5.20
2018-02-20T03:20:48.241Z,-5.16
2018-02-20T03:21:48.112Z,-5.23
2018-02-20T03:22:47.975Z,-5.16
2018-02-20T03:23:47.836Z,-5.16
2018-02-20T03:24:47.704Z,-5.23
2018-02-20T03:25:47.568Z,-5.23
2018-02-20T03:26:47.436Z,-5.19
2018-02-20T03:27:47.294Z,-5.20
2018-02-20T03:28:47.160Z,-5.27
2018-02-20T03:29:47.020Z,-5.23
2018-02-20T03:30:46.889Z,-5.26
2018-02-20T03:31:46.757Z,-5.23
2018-02-20T03:32:46.615Z,-5.22
2018-02-20T03:33:46.485Z,-5.19
2018-02-20T03:34:46.346Z,-5.20
2018-02-20T03:35:46.209Z,-5.20
2018-02-20T03:36:46.078Z,-5.20
2018-02-20T03:37:45.938Z,-5.08
2018-02-20T03:38:45.804Z,-5.11
2018-02-20T03:39:45.671Z,-5.14
2018-02-20T03:40:45.532Z,-5.12
2018-02-20T03:41:45.397Z,-5.12
2018-02-20T03:42:45.262Z,-5.05
2018-02-20T03:43:45.126Z,-5.11
2018-02-20T03:44:44.992Z,-5.12
2018-02-20T03:45:44.861Z,-5.01
2018-02-20T03:46:44.722Z,-5.16
2018-02-20T03:47:44.585Z,-5.12
2018-02-20T03:48:44.450Z,-5.08
2018-02-20T03:49:44.320Z,-5.05
2018-02-20T03:50:44.179Z,-5.04
2018-02-20T03:51:44.046Z,-5.08
2018-02-20T03:52:43.910Z,-5.12
2018-02-20T03:53:43.773Z,-5.17
2018-02-20T03:54:43.640Z,-5.27
2018-02-20T03:55:43.501Z,-5.25
2018-02-20T03:56:43.370Z,-5.27
2018-02-20T03:57:43.232Z,-5.26
2018-02-20T03:58:43.096Z,-5.30
2018-02-20T03:59:42.963Z,-5.34
2018-02-20T04:00:42.826Z,-5.43
2018-02-20T04:01:42.689Z,-5.49
2018-02-20T04:02:42.560Z,-5.51
2018-02-20T04:03:42.420Z,-5.56
2018-02-20T04:04:42.280Z,-5.67
2018-02-20T04:05:42.146Z,-5.61
2018-02-20T04:06:42.013Z,-5.62
2018-02-20T04:07:41.877Z,-5.76
2018-02-20T04:08:41.743Z,-5.70
2018-02-20T04:09:41.604Z,-5.69
2018-02-20T04:10:41.471Z,-5.61
2018-02-20T04:11:41.334Z,-5.70
2018-02-20T04:12:41.200Z,-5.70
2018-02-20T04:13:41.061Z,-5.74
2018-02-20T04:14:40.926Z,-5.88
2018-02-20T04:15:40.789Z,-5.91
2018-02-20T04:16:40.654Z,-5.91
2018-02-20T04:17:40.518Z,-5.97
2018-02-20T04:18:40.381Z,-5.98
2018-02-20T04:19:40.247Z,-5.92
2018-02-20T04:20:40.117Z,-5.97
2018-02-20T04:21:39.977Z,-5.94
2018-02-20T04:22:39.840Z,-5.95
2018-02-20T04:23:39.701Z,-5.98
2018-02-20T04:24:39.565Z,-5.92
2018-02-20T04:25:39.435Z,-5.84
2018-02-20T04:26:39.294Z,-5.97
2018-02-20T04:27:39.163Z,-5.91
2018-02-20T04:28:39.021Z,-5.95
2018-02-20T04:29:38.886Z,-5.92
2018-02-20T04:30:38.758Z,-5.97
2018-02-20T04:31:38.614Z,-5.95
2018-02-20T04:32:38.479Z,-6.00
2018-02-20T04:33:38.345Z,-6.06
2018-02-20T04:34:38.207Z,-6.12
2018-02-20T04:35:38.069Z,-6.15
2018-02-20T04:36:37.935Z,-6.11
2018-02-20T04:37:37.800Z,-6.11
2018-02-20T04:38:37.666Z,-6.09
2018-02-20T04:39:37.525Z,-6.00
2018-02-20T04:40:37.390Z,-6.02
2018-02-20T04:41:37.257Z,-6.00
2018-02-20T04:42:37.118Z,-5.94
2018-02-20T04:43:36.981Z,-5.84
2018-02-20T04:44:36.845Z,-5.87
2018-02-20T04:45:36.713Z,-5.91
2018-02-20T04:46:36.579Z,-5.92
2018-02-20T04:47:36.442Z,-5.98
2018-02-20T04:48:36.302Z,-6.00
2018-02-20T04:49:36.167Z,-5.98
2018-02-20T04:50:36.032Z,-5.98
2018-02-20T04:51:35.939Z,-6.11
2018-02-20T04:52:35.759Z,-6.11
2018-02-20T04:53:35.624Z,-6.29
2018-02-20T04:54:35.485Z,-6.19
2018-02-20T04:55:35.353Z,-6.27
2018-02-20T04:56:35.213Z,-6.27
2018-02-20T04:57:35.076Z,-6.27
2018-02-20T04:58:34.941Z,-6.37
2018-02-20T04:59:34.804Z,-6.30
2018-02-20T05:00:34.667Z,-6.29
2018-02-20T05:01:34.530Z,-6.45
2018-02-20T05:02:34.396Z,-6.48
2018-02-20T05:03:34.258Z,-6.55
2018-02-20T05:04:34.122Z,-6.50
2018-02-20T05:05:33.985Z,-6.64
2018-02-20T05:06:33.887Z,-6.61
2018-02-20T05:07:33.718Z,-6.67
2018-02-20T05:08:33.577Z,-6.70
2018-02-20T05:09:33.438Z,-6.76
2018-02-20T05:10:33.305Z,-6.79
2018-02-20T05:11:33.165Z,-6.90
2018-02-20T05:12:33.029Z,-6.88
2018-02-20T05:13:32.895Z,-6.88
2018-02-20T05:14:32.756Z,-6.84
2018-02-20T05:15:32.621Z,-6.91
2018-02-20T05:16:32.481Z,-6.91
2018-02-20T05:17:32.347Z,-6.87
2018-02-20T05:18:32.211Z,-6.92
2018-02-20T05:19:32.073Z,-6.97
2018-02-20T05:20:31.938Z,-6.97
2018-02-20T05:21:31.801Z,-6.94
2018-02-20T05:22:31.660Z,-6.91
2018-02-20T05:23:31.526Z,-6.94
2018-02-20T05:24:31.386Z,-7.00
2018-02-20T05:25:31.252Z,-6.99
2018-02-20T05:26:31.115Z,-6.92
2018-02-20T05:27:30.977Z,-7.02
2018-02-20T05:28:30.840Z,-6.99
2018-02-20T05:29:30.727Z,-6.97
2018-02-20T05:30:30.752Z,-6.99
2018-02-20T05:31:31.476Z,-6.95
2018-02-20T05:32:30.428Z,-6.92
2018-02-20T05:33:30.245Z,-6.97
2018-02-20T05:34:30.032Z,-6.99
2018-02-20T05:35:29.884Z,-7.00
2018-02-20T05:36:29.745Z,-7.08
2018-02-20T05:37:29.610Z,-7.05
2018-02-20T05:38:29.478Z,-7.05
2018-02-20T05:39:29.334Z,-7.00
2018-02-20T05:40:29.204Z,-7.05
2018-02-20T05:41:29.061Z,-7.12
2018-02-20T05:42:28.923Z,-7.15
2018-02-20T05:43:28.785Z,-7.24
2018-02-20T05:44:28.647Z,-7.21
2018-02-20T05:45:28.516Z,-7.31
2018-02-20T05:46:28.375Z,-7.26
2018-02-20T05:47:28.237Z,-7.23
2018-02-20T05:48:28.101Z,-7.23
2018-02-20T05:49:27.967Z,-7.12
2018-02-20T05:50:27.828Z,-7.13
2018-02-20T05:51:27.697Z,-7.13
2018-02-20T05:52:27.554Z,-7.10
2018-02-20T05:53:27.415Z,-7.13
2018-02-20T05:54:27.280Z,-7.09
2018-02-20T05:55:27.141Z,-7.16
2018-02-20T05:56:27.005Z,-7.24
2018-02-20T05:57:26.868Z,-7.21
2018-02-20T05:58:26.731Z,-7.13
2018-02-20T05:59:26.593Z,-7.13
2018-02-20T06:00:26.455Z,-7.16
2018-02-20T06:01:26.320Z,-7.16
2018-02-20T06:02:26.182Z,-7.23
2018-02-20T06:03:26.043Z,-7.16
2018-02-20T06:04:25.908Z,-7.34
2018-02-20T06:05:25.771Z,-7.37
2018-02-20T06:06:25.630Z,-7.33
2018-02-20T06:07:25.495Z,-7.24
2018-02-20T06:08:25.356Z,-7.33
2018-02-20T06:09:25.226Z,-7.34
2018-02-20T06:10:25.087Z,-7.34
2018-02-20T06:11:24.944Z,-7.29
2018-02-20T06:12:24.810Z,-7.37
2018-02-20T06:13:24.669Z,-7.37
2018-02-20T06:14:24.532Z,-7.37
2018-02-20T06:15:24.394Z,-7.34
2018-02-20T06:16:24.259Z,-7.31
2018-02-20T06:17:24.120Z,-7.27
2018-02-20T06:18:23.983Z,-7.37
2018-02-20T06:19:23.846Z,-7.31
2018-02-20T06:20:23.706Z,-7.34
2018-02-20T06:21:23.570Z,-7.33
2018-02-20T06:22:23.432Z,-7.27
2018-02-20T06:23:23.294Z,-7.24
2018-02-20T06:24:23.157Z,-7.34
2018-02-20T06:25:23.026Z,-7.30
2018-02-20T06:26:22.884Z,-7.27
2018-02-20T06:27:22.746Z,-7.31
2018-02-20T06:28:22.607Z,-7.33
2018-02-20T06:29:22.518Z,-7.29
2018-02-20T06:30:22.336Z,-7.30
2018-02-20T06:31:22.198Z,-7.34
2018-02-20T06:32:22.065Z,-7.24
2018-02-20T06:33:21.925Z,-7.38
2018-02-20T06:34:21.786Z,-7.34
2018-02-20T06:35:21.646Z,-7.41
2018-02-20T06:36:21.507Z,-7.37
2018-02-20T06:37:21.371Z,-7.49
2018-02-20T06:38:21.234Z,-7.37
2018-02-20T06:39:21.093Z,-7.34
2018-02-20T06:40:20.955Z,-7.37
2018-02-20T06:41:20.820Z,-7.34
2018-02-20T06:42:20.682Z,-7.38
2018-02-20T06:43:20.544Z,-7.41
2018-02-20T06:44:20.403Z,-7.34
2018-02-20T06:45:20.285Z,-7.29
2018-02-20T06:46:20.130Z,-7.29
2018-02-20T06:47:19.996Z,-7.24
2018-02-20T06:48:19.855Z,-7.24
2018-02-20T06:49:19.720Z,-7.21
2018-02-20T06:50:19.580Z,-7.15
2018-02-20T06:51:19.440Z,-7.19
2018-02-20T06:52:19.303Z,-7.20
2018-02-20T06:53:19.167Z,-7.33
2018-02-20T06:54:19.026Z,-7.24
2018-02-20T06:55:18.890Z,-7.41
2018-02-20T06:56:18.750Z,-7.42
2018-02-20T06:57:18.613Z,-7.42
2018-02-20T06:58:18.477Z,-7.34
2018-02-20T06:59:18.339Z,-7.34
2018-02-20T07:00:18.207Z,-7.34
2018-02-20T07:01:18.062Z,-7.37
2018-02-20T07:02:17.928Z,-7.23
2018-02-20T07:03:17.790Z,-7.26
2018-02-20T07:04:17.681Z,-7.23
2018-02-20T07:05:17.536Z,-7.31
2018-02-20T07:06:17.376Z,-7.31
2018-02-20T07:07:17.243Z,-7.21
2018-02-20T07:08:17.100Z,-7.19
2018-02-20T07:09:16.964Z,-7.15
2018-02-20T07:10:16.828Z,-7.06
2018-02-20T07:11:16.690Z,-7.05
2018-02-20T07:12:16.553Z,-7.02
2018-02-20T07:13:16.413Z,-6.95
2018-02-20T07:14:16.279Z,-6.95
2018-02-20T07:15:16.139Z,-6.85
2018-02-20T07:16:16.001Z,-6.81
2018-02-20T07:17:15.866Z,-6.85
2018-02-20T07:18:15.728Z,-6.81
2018-02-20T07:19:15.590Z,-6.76
2018-02-20T07:20:15.454Z,-6.76
2018-02-20T07:21:15.315Z,-6.73
2018-02-20T07:22:15.178Z,-6.74
2018-02-20T07:23:15.042Z,-6.67
2018-02-20T07:24:14.904Z,-6.63
2018-02-20T07:25:14.769Z,-6.55
2018-02-20T07:26:14.628Z,-6.50
2018-02-20T07:27:14.508Z,-6.40
2018-02-20T07:28:14.359Z,-6.40
2018-02-20T07:29:14.225Z,-6.42
2018-02-20T07:30:14.084Z,-6.30
2018-02-20T07:31:13.946Z,-6.30
2018-02-20T07:32:13.810Z,-6.12
2018-02-20T07:33:13.673Z,-6.11
2018-02-20T07:34:13.538Z,-6.12
2018-02-20T07:35:13.399Z,-5.95
2018-02-20T07:36:13.263Z,-5.87
2018-02-20T07:37:13.125Z,-5.88
2018-02-20T07:38:12.994Z,-5.90
2018-02-20T07:39:12.856Z,-5.91
2018-02-20T07:40:12.935Z,-5.82
2018-02-20T07:41:12.584Z,-5.79
2018-02-20T07:42:12.447Z,-5.76
2018-02-20T07:43:12.313Z,-5.74
2018-02-20T07:44:12.174Z,-5.79
2018-02-20T07:45:12.038Z,-5.67
2018-02-20T07:46:11.902Z,-5.73
2018-02-20T07:47:11.765Z,-5.62
2018-02-20T07:48:11.636Z,-5.63
2018-02-20T07:49:11.492Z,-5.63
2018-02-20T07:50:11.358Z,-5.62
2018-02-20T07:51:11.222Z,-5.70
2018-02-20T07:52:11.084Z,-5.51
2018-02-20T07:53:10.948Z,-5.54
2018-02-20T07:54:10.813Z,-5.58
2018-02-20T07:55:10.678Z,-5.65
2018-02-20T07:56:10.542Z,-5.56
2018-02-20T07:57:10.407Z,-5.79
2018-02-20T07:58:10.270Z,-5.80
2018-02-20T07:59:10.134Z,-5.92
2018-02-20T08:00:09.997Z,-5.84
2018-02-20T08:01:09.863Z,-5.80
2018-02-20T08:02:09.730Z,-5.76
2018-02-20T08:03:09.590Z,-5.55
2018-02-20T08:04:09.454Z,-5.45
2018-02-20T08:05:09.319Z,-5.47
2018-02-20T08:06:09.190Z,-5.43
2018-02-20T08:07:09.045Z,-5.23
2018-02-20T08:08:08.913Z,-5.07
2018-02-20T08:09:08.775Z,-4.95
2018-02-20T08:10:08.641Z,-4.97
2018-02-20T08:11:08.503Z,-4.95
2018-02-20T08:12:08.368Z,-4.91
2018-02-20T08:13:08.232Z,-4.77
2018-02-20T08:14:08.098Z,-4.73
2018-02-20T08:15:07.966Z,-4.68
2018-02-20T08:16:07.827Z,-4.62
2018-02-20T08:17:07.693Z,-4.51
2018-02-20T08:18:07.558Z,-4.54
2018-02-20T08:19:07.423Z,-4.47
2018-02-20T08:20:07.288Z,-4.50
2018-02-20T08:21:07.152Z,-4.50
2018-02-20T08:22:07.018Z,-4.43
2018-02-20T08:23:06.883Z,-4.46
2018-02-20T08:24:06.748Z,-4.36
2018-02-20T08:25:06.612Z,-4.33
2018-02-20T08:26:06.475Z,-4.33
2018-02-20T08:27:06.340Z,-4.32
2018-02-20T08:28:06.206Z,-4.44
2018-02-20T08:29:06.072Z,-4.43
2018-02-20T08:30:05.943Z,-4.33
2018-02-20T08:31:05.805Z,-4.38
2018-02-20T08:32:05.668Z,-4.38
2018-02-20T08:33:05.533Z,-4.26
2018-02-20T08:34:05.399Z,-4.20
2018-02-20T08:35:05.262Z,-4.08
2018-02-20T08:36:05.127Z,-3.96
2018-02-20T08:37:04.995Z,-3.90
2018-02-20T08:38:04.861Z,-3.96
2018-02-20T08:39:04.729Z,-3.89
2018-02-20T08:40:04.593Z,-3.93
2018-02-20T08:41:04.459Z,-3.86
2018-02-20T08:42:04.324Z,-3.94
2018-02-20T08:43:04.192Z,-3.83
2018-02-20T08:44:04.052Z,-3.83
2018-02-20T08:45:03.919Z,-3.84
2018-02-20T08:46:03.785Z,-3.90
2018-02-20T08:47:03.648Z,-3.98
2018-02-20T08:48:03.515Z,-4.04
2018-02-20T08:49:03.380Z,-3.90
2018-02-20T08:50:03.249Z,-3.83
2018-02-20T08:51:03.118Z,-3.94
2018-02-20T08:52:02.977Z,-3.93
2018-02-20T08:53:02.844Z,-3.80
2018-02-20T08:54:02.711Z,-3.93
2018-02-20T08:55:02.575Z,-3.90
2018-02-20T08:56:02.440Z,-3.99
2018-02-20T08:57:02.307Z,-3.94
2018-02-20T08:58:02.174Z,-3.90
2018-02-20T08:59:02.039Z,-3.83
2018-02-20T09:00:01.905Z,-3.89
2018-02-20T09:01:01.769Z,-3.71
2018-02-20T09:02:01.636Z,-3.71
2018-02-20T09:03:01.502Z,-3.57
2018-02-20T09:04:01.373Z,-3.54
2018-02-20T09:05:01.232Z,-3.53
2018-02-20T09:06:01.100Z,-3.51
2018-02-20T09:07:00.962Z,-3.44
2018-02-20T09:08:00.827Z,-3.44
2018-02-20T09:09:00.693Z,-3.50
2018-02-20T09:10:00.563Z,-3.41
2018-02-20T09:11:00.424Z,-3.36
2018-02-20T09:12:00.299Z,-3.32
2018-02-20T09:13:00.159Z,-3.29
2018-02-20T09:14:00.025Z,-3.32
2018-02-20T09:14:59.889Z,-3.29
2018-02-20T09:15:59.755Z,-3.29
2018-02-20T09:16:59.618Z,-3.28
2018-02-20T09:17:59.486Z,-3.32
2018-02-20T09:18:59.354Z,-3.32
2018-02-20T09:19:59.222Z,-3.33
2018-02-20T09:20:59.089Z,-3.38
2018-02-20T09:21:58.956Z,-3.32
2018-02-20T09:22:58.815Z,-3.26
2018-02-20T09:23:58.682Z,-2.97
2018-02-20T09:24:58.548Z,-2.78
2018-02-20T09:25:58.418Z,-2.58
2018-02-20T09:26:58.282Z,-2.35
2018-02-20T09:27:58.157Z,-1.87
2018-02-20T09:28:58.014Z,-1.49
2018-02-20T09:29:57.881Z,-1.64
2018-02-20T09:30:57.745Z,-1.39
2018-02-20T09:31:57.613Z,-1.23
2018-02-20T09:32:57.480Z,-1.39
2018-02-20T09:33:57.346Z,-1.59
2018-02-20T09:34:57.212Z,-1.48
2018-02-20T09:35:57.081Z,-1.42
2018-02-20T09:36:56.947Z,-1.51
2018-02-20T09:37:56.819Z,-1.67
2018-02-20T09:38:56.688Z,-1.57
2018-02-20T09:39:56.549Z,-1.67
2018-02-20T09:40:56.415Z,-1.66
2018-02-20T09:41:56.282Z,-1.43
2018-02-20T09:42:56.152Z,-1.53
2018-02-20T09:43:56.020Z,-1.63
2018-02-20T09:44:55.887Z,-1.42
2018-02-20T09:45:55.754Z,-1.39
2018-02-20T09:46:55.621Z,-1.46
2018-02-20T09:47:55.487Z,-1.70
2018-02-20T09:48:55.355Z,-1.48
2018-02-20T09:49:55.223Z,-1.63
2018-02-20T09:50:55.092Z,-1.66
2018-02-20T09:51:54.958Z,-1.30
2018-02-20T09:52:54.829Z,-1.33
2018-02-20T09:53:54.696Z,-1.35
2018-02-20T09:54:54.561Z,-1.57
2018-02-20T09:55:54.433Z,-1.43
2018-02-20T09:56:54.300Z,-1.15
2018-02-20T09:57:54.168Z,-1.49
2018-02-20T09:58:54.035Z,-1.54
2018-02-20T09:59:53.900Z,-1.78
2018-02-20T10:00:53.767Z,-1.85
2018-02-20T10:01:53.637Z,-1.98
2018-02-20T10:02:53.504Z,-2.03
2018-02-20T10:03:53.372Z,-2.02
2018-02-20T10:04:53.241Z,-1.75
2018-02-20T10:05:53.109Z,-1.66
2018-02-20T10:06:52.973Z,-1.78
2018-02-20T10:07:52.854Z,-1.80
2018-02-20T10:08:52.706Z,-2.05
2018-02-20T10:09:52.576Z,-2.20
2018-02-20T10:10:52.483Z,-2.29
2018-02-20T10:11:52.317Z,-2.28
2018-02-20T10:12:52.179Z,-2.29
2018-02-20T10:13:52.047Z,-2.28
2018-02-20T10:14:51.917Z,-1.93
2018-02-20T10:15:51.783Z,-2.02
2018-02-20T10:16:51.647Z,-1.75
2018-02-20T10:17:51.514Z,-1.56
2018-02-20T10:18:51.380Z,-1.23
2018-02-20T10:19:51.247Z,-0.99
2018-02-20T10:20:51.116Z,-0.69
2018-02-20T10:21:50.987Z,-0.44
2018-02-20T10:22:50.855Z,-0.30
2018-02-20T10:23:50.720Z,-0.89
2018-02-20T10:24:50.585Z,-0.83
2018-02-20T10:25:50.454Z,-1.07
2018-02-20T10:26:50.325Z,-0.91
2018-02-20T10:27:50.194Z,-0.75
2018-02-20T10:28:50.056Z,-0.39
2018-02-20T10:29:49.925Z,-0.47
2018-02-20T10:30:49.795Z,-0.94
2018-02-20T10:31:49.661Z,-1.21
2018-02-20T10:32:49.532Z,-0.94
2018-02-20T10:33:49.404Z,-1.05
2018-02-20T10:34:49.267Z,-0.89
2018-02-20T10:35:49.139Z,-0.77
2018-02-20T10:36:49.008Z,-0.63
2018-02-20T10:37:48.875Z,-0.42
2018-02-20T10:38:48.741Z,-0.33
2018-02-20T10:39:48.611Z,0.24
2018-02-20T10:40:48.479Z,0.24
2018-02-20T10:41:48.348Z,0.71
2018-02-20T10:42:48.217Z,1.12
2018-02-20T10:43:48.085Z,1.10
2018-02-20T10:44:47.952Z,1.10
2018-02-20T10:45:47.825Z,1.14
2018-02-20T10:46:47.692Z,1.34
2018-02-20T10:47:47.565Z,0.98
2018-02-20T10:48:47.432Z,0.52
2018-02-20T10:49:47.304Z,0.16
2018-02-20T10:50:47.173Z,-0.08
2018-02-20T10:51:47.041Z,-0.06
2018-02-20T10:52:46.919Z,0.10
2018-02-20T10:53:46.782Z,0.36
2018-02-20T10:54:46.652Z,0.57
2018-02-20T10:55:46.522Z,0.51
2018-02-20T10:56:46.390Z,0.42
2018-02-20T10:57:46.263Z,0.23
2018-02-20T10:58:46.132Z,0.06
2018-02-20T10:59:46.000Z,0.07
2018-02-20T11:00:45.880Z,0.41
2018-02-20T11:01:45.742Z,0.30
2018-02-20T11:02:45.609Z,0.10
2018-02-20T11:03:45.481Z,0.12
2018-02-20T11:04:45.351Z,0.18
2018-02-20T11:05:45.221Z,0.57
2018-02-20T11:06:45.091Z,1.04
2018-02-20T11:07:44.979Z,1.28
2018-02-20T11:08:44.828Z,1.71
2018-02-20T11:09:44.699Z,1.98
2018-02-20T11:10:44.569Z,2.30
2018-02-20T11:11:44.438Z,2.53
2018-02-20T11:12:44.310Z,2.66
2018-02-20T11:13:44.182Z,2.27
2018-02-20T11:14:44.052Z,2.40
2018-02-20T11:15:43.920Z,2.56
2018-02-20T11:16:44.390Z,2.84
2018-02-20T11:17:43.667Z,3.39
2018-02-20T11:18:43.534Z,3.42
2018-02-20T11:19:43.408Z,2.69
2018-02-20T11:20:43.277Z,2.77
2018-02-20T11:21:43.152Z,3.12
2018-02-20T11:22:43.024Z,3.36
2018-02-20T11:23:42.893Z,3.28
2018-02-20T11:24:42.767Z,3.13
2018-02-20T11:25:42.636Z,3.20
2018-02-20T11:26:42.508Z,3.02
2018-02-20T11:27:42.383Z,3.16
2018-02-20T11:28:42.256Z,3.18
2018-02-20T11:29:42.127Z,3.40
2018-02-20T11:30:42.003Z,3.62
2018-02-20T11:31:41.871Z,3.76
2018-02-20T11:32:41.743Z,4.01
2018-02-20T11:33:41.624Z,3.94
2018-02-20T11:34:41.489Z,4.16
2018-02-20T11:35:41.361Z,4.46
2018-02-20T11:36:41.235Z,3.10
2018-02-20T11:37:41.107Z,3.02
2018-02-20T11:38:40.980Z,3.52
2018-02-20T11:39:40.851Z,3.53
2018-02-20T11:40:40.728Z,2.97
2018-02-20T11:41:40.595Z,3.20
2018-02-20T11:42:40.467Z,3.24
2018-02-20T11:43:40.343Z,3.02
2018-02-20T11:44:40.214Z,3.65
2018-02-20T11:45:40.089Z,2.66
2018-02-20T11:46:39.961Z,2.46
2018-02-20T11:47:39.829Z,2.85
2018-02-20T11:48:39.704Z,2.97
2018-02-20T11:49:39.580Z,2.28
2018-02-20T11:50:39.447Z,2.06
2018-02-20T11:51:39.322Z,1.22
2018-02-20T11:52:39.193Z,0.75
2018-02-20T11:53:39.067Z,0.61
2018-02-20T11:54:38.939Z,-0.39
2018-02-20T11:55:38.812Z,-0.70
2018-02-20T11:56:38.682Z,-0.24
2018-02-20T11:57:38.552Z,0.16
2018-02-20T11:58:38.425Z,0.52
2018-02-20T11:59:38.297Z,0.58
2018-02-20T12:00:38.165Z,0.58
2018-02-20T12:01:38.036Z,0.68
2018-02-20T12:02:37.906Z,0.58
2018-02-20T12:03:37.785Z,0.64
2018-02-20T12:04:37.646Z,0.58
2018-02-20T12:05:37.522Z,0.28
2018-02-20T12:06:37.390Z,0.15
2018-02-20T12:07:37.257Z,0.13
2018-02-20T12:08:37.129Z,0.16
2018-02-20T12:09:36.997Z,0.38
2018-02-20T12:10:36.872Z,0.60
2018-02-20T12:11:36.737Z,0.52
2018-02-20T12:12:36.609Z,0.38
2018-02-20T12:13:36.479Z,0.49
2018-02-20T12:14:36.346Z,0.53
2018-02-20T12:15:36.221Z,0.65
2018-02-20T12:16:36.120Z,0.53
2018-02-20T12:17:35.954Z,0.57
2018-02-20T12:18:35.825Z,0.61
2018-02-20T12:19:35.693Z,0.51
2018-02-20T12:20:35.562Z,0.38
2018-02-20T12:21:35.435Z,0.06
2018-02-20T12:22:35.305Z,-0.11
2018-02-20T12:23:35.172Z,0.57
2018-02-20T12:24:35.042Z,0.61
2018-02-20T12:25:34.909Z,0.65
2018-02-20T12:26:34.780Z,0.82
2018-02-20T12:27:34.649Z,0.89
2018-02-20T12:28:34.519Z,1.04
2018-02-20T12:29:34.389Z,1.08
2018-02-20T12:30:34.259Z,1.76
2018-02-20T12:31:34.124Z,2.08
2018-02-20T12:32:33.997Z,2.28
2018-02-20T12:33:33.872Z,2.92
2018-02-20T12:34:33.738Z,3.25
2018-02-20T12:35:33.606Z,3.61
2018-02-20T12:36:33.478Z,3.39
2018-02-20T12:37:33.349Z,3.27
2018-02-20T12:38:33.217Z,3.50
2018-02-20T12:39:33.090Z,3.20
2018-02-20T12:40:32.960Z,3.10
2018-02-20T12:41:32.833Z,3.42
2018-02-20T12:42:32.700Z,3.75
2018-02-20T12:43:32.576Z,3.71
2018-02-20T12:44:32.443Z,3.61
2018-02-20T12:45:32.316Z,3.50
2018-02-20T12:46:32.188Z,4.14
2018-02-20T12:47:32.057Z,4.73
2018-02-20T12:48:31.933Z,4.18
2018-02-20T12:49:31.806Z,3.24
2018-02-20T12:50:31.673Z,2.71
2018-02-20T12:51:31.546Z,2.44
2018-02-20T12:52:31.418Z,2.30
2018-02-20T12:53:31.327Z,1.87
2018-02-20T12:54:31.159Z,1.72