createdAt,value
2019-01-05T00:01:22.672Z,7.10
2019-01-05T00:03:52.733Z,7.00
2019-01-05T00:06:31.787Z,7.00
2019-01-05T00:09:01.857Z,7.00
2019-01-05T00:11:34.816Z,7.00
2019-01-05T00:14:07.338Z,7.00
2019-01-05T00:16:41.045Z,7.00
2019-01-05T00:19:17.347Z,7.00
2019-01-05T00:21:53.269Z,7.00
2019-01-05T00:24:41.264Z,6.90
2019-01-05T00:27:13.028Z,7.00
2019-01-05T00:29:51.292Z,6.90
2019-01-05T00:32:43.074Z,6.90
2019-01-05T00:35:19.133Z,6.90
2019-01-05T00:38:06.249Z,6.90
2019-01-05T00:40:54.807Z,6.90
2019-01-05T00:43:39.755Z,6.90
2019-01-05T00:46:26.471Z,6.90
2019-01-05T00:49:13.404Z,6.90
2019-01-05T00:51:45.496Z,6.80
2019-01-05T00:54:22.588Z,6.80
2019-01-05T00:57:08.307Z,6.80
2019-01-05T00:59:55.044Z,6.80
2019-01-05T01:02:34.183Z,6.90
2019-01-05T01:05:20.427Z,6.90
2019-01-05T01:08:02.341Z,6.90
2019-01-05T01:10:48.713Z,6.90
2019-01-05T01:13:34.925Z,6.90
2019-01-05T01:16:05.076Z,6.90
2019-01-05T01:18:47.128Z,6.80
2019-01-05T01:21:35.097Z,6.90
2019-01-05T01:24:10.682Z,6.80
2019-01-05T01:26:40.853Z,6.90
2019-01-05T01:29:27.421Z,6.80
2019-01-05T01:32:13.587Z,6.90
2019-01-05T01:34:49.398Z,6.80
2019-01-05T01:37:28.562Z,6.80
2019-01-05T01:40:05.278Z,6.80
2019-01-05T01:42:35.494Z,6.70
2019-01-05T01:45:11.581Z,6.70
2019-01-05T01:47:42.503Z,6.70
2019-01-05T01:50:13.221Z,6.70
2019-01-05T01:52:57.814Z,6.70
2019-01-05T01:55:44.426Z,6.70
2019-01-05T01:58:33.917Z,6.70
2019-01-05T02:01:15.921Z,6.80
2019-01-05T02:04:04.087Z,6.80
2019-01-05T02:06:38.916Z,6.80
2019-01-05T02:09:08.995Z,6.80
2019-01-05T02:11:56.799Z,6.80
2019-01-05T02:14:46.127Z,6.80
2019-01-05T02:17:33.967Z,6.80
2019-01-05T02:20:27.713Z,6.80
2019-01-05T02:23:30.572Z,6.80
2019-01-05T02:26:18.246Z,6.90
2019-01-05T02:29:30.912Z,6.90
2019-01-05T02:32:04.045Z,6.90
2019-01-05T02:35:02.547Z,6.90
2019-01-05T02:37:41.592Z,6.90
2019-01-05T02:40:47.391Z,7.00
2019-01-05T02:43:32.129Z,7.00
2019-01-05T02:46:31.447Z,7.00
2019-01-05T02:49:19.501Z,7.00
2019-01-05T02:52:04.263Z,7.00
2019-01-05T02:55:25.600Z,7.10
2019-01-05T02:58:19.556Z,7.10
2019-01-05T03:01:04.427Z,7.10
2019-01-05T03:03:58.261Z,7.10
2019-01-05T03:06:56.154Z,7.10
2019-01-05T03:09:46.773Z,7.20
2019-01-05T03:12:31.537Z,7.20
2019-01-05T03:15:32.564Z,7.30
2019-01-05T03:18:36.723Z,7.30
2019-01-05T03:21:45.910Z,7.40
2019-01-05T03:24:30.515Z,7.50
2019-01-05T03:27:20.618Z,7.50
2019-01-05T03:30:07.765Z,7.60
2019-01-05T03:33:01.647Z,7.60
2019-01-05T03:36:12.026Z,7.70
2019-01-05T03:39:15.044Z,7.80
2019-01-05T03:42:16.311Z,7.90
2019-01-05T03:45:16.311Z,7.90
2019-01-05T03:48:22.035Z,7.90
2019-01-05T03:51:26.651Z,8.00
2019-01-05T03:54:34.011Z,8.00
2019-01-05T03:57:30.678Z,8.00
2019-01-05T04:00:15.723Z,8.10
2019-01-05T04:03:27.616Z,8.10
2019-01-05T04:06:06.215Z,8.10
2019-01-05T04:09:25.581Z,8.10
2019-01-05T04:12:43.332Z,8.10
2019-01-05T04:15:44.391Z,8.10
2019-01-05T04:18:33.984Z,8.20
2019-01-05T04:21:12.420Z,8.20
2019-01-05T04:24:00.116Z,8.20
2019-01-05T04:26:55.381Z,8.20
2019-01-05T04:29:43.305Z,8.20
2019-01-05T04:32:41.529Z,8.20
2019-01-05T04:35:41.368Z,8.30
2019-01-05T04:38:40.699Z,8.30
2019-01-05T04:41:34.346Z,8.30
2019-01-05T04:44:31.018Z,8.30
2019-01-05T04:47:22.238Z,8.30
2019-01-05T04:50:32.595Z,8.30
2019-01-05T04:53:22.363Z,8.30
2019-01-05T04:56:20.580Z,8.30
2019-01-05T04:59:32.552Z,8.30
2019-01-05T05:02:39.643Z,8.30
2019-01-05T05:05:45.680Z,8.30
2019-01-05T05:08:52.959Z,8.30
2019-01-05T05:11:48.532Z,8.30
2019-01-05T05:14:49.733Z,8.30
2019-01-05T05:17:52.685Z,8.30
2019-01-05T05:20:25.837Z,8.30
2019-01-05T05:23:27.039Z,8.30
2019-01-05T05:26:34.103Z,8.30
2019-01-05T05:29:33.941Z,8.30
2019-01-05T05:32:46.091Z,8.30
2019-01-05T05:35:19.251Z,8.30
2019-01-05T05:38:23.359Z,8.30
2019-01-05T05:41:44.172Z,8.30
2019-01-05T05:44:20.014Z,8.30
2019-01-05T05:47:25.658Z,8.30
2019-01-05T05:50:25.611Z,8.30
2019-01-05T05:53:41.984Z,8.30
2019-01-05T05:56:36.263Z,8.30
2019-01-05T05:59:14.445Z,8.30
2019-01-05T06:01:50.579Z,8.30
2019-01-05T06:05:11.500Z,8.30
2019-01-05T06:08:00.883Z,8.30
2019-01-05T06:11:06.799Z,8.20
2019-01-05T06:13:57.644Z,8.30
2019-01-05T06:16:50.947Z,8.20
2019-01-05T06:19:48.959Z,8.20
2019-01-05T06:23:00.743Z,8.30
2019-01-05T06:25:56.240Z,8.30
2019-01-05T06:29:09.368Z,8.30
2019-01-05T06:32:31.751Z,8.30
2019-01-05T06:35:34.867Z,8.30
2019-01-05T06:38:25.478Z,8.30
2019-01-05T06:41:14.403Z,8.30
2019-01-05T06:43:50.397Z,8.30
2019-01-05T06:47:02.274Z,8.40
2019-01-05T06:50:10.827Z,8.40
2019-01-05T06:53:15.281Z,8.40
2019-01-05T06:56:18.416Z,8.40
2019-01-05T06:59:19.797Z,8.30
2019-01-05T07:02:41.937Z,8.40
2019-01-05T07:05:34.159Z,8.30
2019-01-05T07:08:24.955Z,8.40
2019-01-05T07:11:30.894Z,8.40
2019-01-05T07:14:12.698Z,8.40
2019-01-05T07:17:33.573Z,8.40
2019-01-05T07:20:39.355Z,8.40
2019-01-05T07:23:18.215Z,8.40
2019-01-05T07:26:28.897Z,8.40
2019-01-05T07:29:25.700Z,8.40
2019-01-05T07:32:19.231Z,8.40
2019-01-05T07:35:23.712Z,8.40
2019-01-05T07:38:25.548Z,8.40
2019-01-05T07:41:10.130Z,8.40
2019-01-05T07:44:10.160Z,8.40
2019-01-05T07:47:06.424Z,8.40
2019-01-05T07:50:15.395Z,8.40
2019-01-05T07:53:04.704Z,8.40
2019-01-05T07:56:12.165Z,8.30
2019-01-05T07:59:25.878Z,8.30
2019-01-05T08:02:31.358Z,8.40
2019-01-05T08:05:35.232Z,8.40
2019-01-05T08:08:57.695Z,8.30
2019-01-05T08:11:42.715Z,8.40
2019-01-05T08:14:41.271Z,8.40
2019-01-05T08:17:39.975Z,8.40
2019-01-05T08:20:44.180Z,8.40
2019-01-05T08:23:45.405Z,8.40
2019-01-05T08:27:08.045Z,8.50
2019-01-05T08:30:11.123Z,8.40
2019-01-05T08:33:12.016Z,8.40
2019-01-05T08:36:06.815Z,8.50
2019-01-05T08:39:12.312Z,8.50
2019-01-05T08:42:19.155Z,8.50
2019-01-05T08:45:14.814Z,8.50
2019-01-05T08:47:58.939Z,8.50
2019-01-05T08:51:14.958Z,8.50
2019-01-05T08:54:02.975Z,8.60
2019-01-05T08:57:11.451Z,8.60
2019-01-05T09:00:29.032Z,8.60
2019-01-05T09:03:40.969Z,8.60
2019-01-05T09:07:00.007Z,8.60
2019-01-05T09:10:01.375Z,8.60
2019-01-05T09:13:05.527Z,8.70
2019-01-05T09:16:12.844Z,8.70
2019-01-05T09:19:18.193Z,8.80
2019-01-05T09:22:10.764Z,8.80
2019-01-05T09:24:55.372Z,8.80
2019-01-05T09:27:59.167Z,8.80
2019-01-05T09:30:48.772Z,8.90
2019-01-05T09:33:54.977Z,8.90
2019-01-05T09:36:50.339Z,8.90
2019-01-05T09:39:48.870Z,8.90
2019-01-05T09:42:43.329Z,8.80
2019-01-05T09:45:38.022Z,8.90
2019-01-05T09:48:31.701Z,8.90
2019-01-05T09:51:13.228Z,8.90
2019-01-05T09:54:10.213Z,8.90
2019-01-05T09:57:01.011Z,8.90
2019-01-05T09:59:50.576Z,8.90
2019-01-05T10:02:50.270Z,8.90
2019-01-05T10:05:57.852Z,8.80
2019-01-05T10:08:39.752Z,8.80
2019-01-05T10:11:45.667Z,8.80
2019-01-05T10:14:41.144Z,8.90
2019-01-05T10:17:47.768Z,8.90
2019-01-05T10:20:54.604Z,8.90
2019-01-05T10:23:49.452Z,9.00
2019-01-05T10:26:52.511Z,9.00
2019-01-05T10:30:14.680Z,9.10
2019-01-05T10:33:28.455Z,9.10
2019-01-05T10:36:16.711Z,9.10
2019-01-05T10:39:04.806Z,9.10
2019-01-05T10:42:10.966Z,9.10
2019-01-05T10:45:12.177Z,9.10
2019-01-05T10:48:02.835Z,9.10
2019-01-05T10:51:22.178Z,9.10
2019-01-05T10:54:20.283Z,9.10
2019-01-05T10:57:25.963Z,9.20
2019-01-05T11:00:19.464Z,9.20
2019-01-05T11:03:10.411Z,9.10
2019-01-05T11:06:20.825Z,9.20
2019-01-05T11:09:05.348Z,9.20
2019-01-05T11:12:04.950Z,9.20
2019-01-05T11:15:25.890Z,9.20
2019-01-05T11:18:19.404Z,9.20
2019-01-05T11:21:17.346Z,9.20
2019-01-05T11:24:06.304Z,9.20
2019-01-05T11:26:54.614Z,9.20
2019-01-05T11:29:51.535Z,9.30
2019-01-05T11:33:12.495Z,9.30
2019-01-05T11:36:03.260Z,9.30
2019-01-05T11:39:15.747Z,9.40
2019-01-05T11:42:10.992Z,9.40
2019-01-05T11:45:22.684Z,9.30
2019-01-05T11:48:34.862Z,9.30
2019-01-05T11:51:24.352Z,9.30
2019-01-05T11:54:19.284Z,9.30
2019-01-05T11:57:09.189Z,9.40
2019-01-05T12:00:10.549Z,9.40
2019-01-05T12:02:59.984Z,9.40
2019-01-05T12:05:58.644Z,9.40
2019-01-05T12:08:42.896Z,9.40
2019-01-05T12:11:33.365Z,9.40
2019-01-05T12:14:27.139Z,9.50
2019-01-05T12:17:22.805Z,9.50
2019-01-05T12:20:18.869Z,9.60
2019-01-05T12:23:06.588Z,9.60
2019-01-05T12:26:02.209Z,9.60
2019-01-05T12:29:05.540Z,9.60
2019-01-05T12:32:10.281Z,9.60
2019-01-05T12:35:10.560Z,9.60
2019-01-05T12:38:07.786Z,9.50
2019-01-05T12:40:57.308Z,9.50
2019-01-05T12:43:53.231Z,9.50
2019-01-05T12:46:54.840Z,9.60
2019-01-05T12:49:44.488Z,9.80
2019-01-05T12:52:50.127Z,9.90
2019-01-05T12:55:54.883Z,9.90
2019-01-05T12:58:48.717Z,9.90
2019-01-05T13:02:06.495Z,9.90
2019-01-05T13:04:59.338Z,9.90
2019-01-05T13:08:00.667Z,9.90
2019-01-05T13:10:57.946Z,10.00
2019-01-05T13:14:21.990Z,10.00
2019-01-05T13:17:27.866Z,10.00
2019-01-05T13:20:31.128Z,10.00
2019-01-05T13:23:46.189Z,10.00
2019-01-05T13:26:55.005Z,10.00
2019-01-05T13:30:00.924Z,10.00
2019-01-05T13:33:13.670Z,10.00
2019-01-05T13:36:05.978Z,9.90
2019-01-05T13:39:04.557Z,9.80
2019-01-05T13:42:10.757Z,9.80
2019-01-05T13:45:21.484Z,9.70
2019-01-05T13:48:18.724Z,9.70
2019-01-05T13:51:16.960Z,9.70
2019-01-05T13:53:59.100Z,9.60
2019-01-05T13:56:30.511Z,9.60
2019-01-05T13:59:00.592Z,9.70
2019-01-05T14:01:36.114Z,9.60
2019-01-05T14:04:17.704Z,9.60
2019-01-05T14:07:04.036Z,9.60
2019-01-05T14:09:52.002Z,9.60
2019-01-05T14:12:38.353Z,9.60
2019-01-05T14:15:08.478Z,9.60
2019-01-05T14:17:44.307Z,9.50
2019-01-05T14:20:15.830Z,9.50
2019-01-05T14:23:02.133Z,9.50
2019-01-05T14:25:44.339Z,9.50
2019-01-05T14:28:17.216Z,9.50
2019-01-05T14:31:03.078Z,9.40
2019-01-05T14:33:49.781Z,9.40
2019-01-05T14:36:25.591Z,9.40
2019-01-05T14:39:11.459Z,9.40
2019-01-05T14:41:41.543Z,9.40
2019-01-05T14:44:11.659Z,9.40
2019-01-05T14:46:41.716Z,9.40
2019-01-05T14:49:11.800Z,9.40
2019-01-05T14:51:41.914Z,9.40
2019-01-05T14:54:11.997Z,9.40
2019-01-05T14:56:53.827Z,9.40
2019-01-05T14:59:39.011Z,9.40
2019-01-05T15:02:25.152Z,9.30
2019-01-05T15:05:00.700Z,9.30
2019-01-05T15:07:30.783Z,9.30
2019-01-05T15:10:03.618Z,9.20
2019-01-05T15:12:50.183Z,9.20
2019-01-05T15:15:35.923Z,9.20
2019-01-05T15:18:11.952Z,9.30
2019-01-05T15:20:47.710Z,9.20
2019-01-05T15:23:32.637Z,9.20
2019-01-05T15:26:03.168Z,9.20
2019-01-05T15:28:51.353Z,9.20
2019-01-05T15:31:27.741Z,9.20
2019-01-05T15:34:14.563Z,9.20
2019-01-05T15:36:59.903Z,9.10
2019-01-05T15:39:39.054Z,9.10
2019-01-05T15:42:25.286Z,9.10
2019-01-05T15:44:58.495Z,9.00
2019-01-05T15:47:32.441Z,9.00
2019-01-05T15:50:18.818Z,9.00
2019-01-05T15:53:04.903Z,9.00
2019-01-05T15:55:37.939Z,9.00
2019-01-05T15:58:23.022Z,9.00
2019-01-05T16:01:03.228Z,9.00
2019-01-05T16:03:39.234Z,8.90
2019-01-05T16:06:09.339Z,8.90
2019-01-05T16:08:39.408Z,8.90
2019-01-05T16:11:12.448Z,8.90
2019-01-05T16:13:54.379Z,8.80
2019-01-05T16:16:36.147Z,8.80
2019-01-05T16:19:21.418Z,8.80
2019-01-05T16:22:09.764Z,8.80
2019-01-05T16:24:56.107Z,8.80
2019-01-05T16:27:32.059Z,8.70
2019-01-05T16:30:17.340Z,8.70
2019-01-05T16:33:03.471Z,8.70
2019-01-05T16:35:51.130Z,8.70
2019-01-05T16:38:37.228Z,8.70
2019-01-05T16:41:16.027Z,8.70
2019-01-05T16:43:46.120Z,8.60
2019-01-05T16:46:22.374Z,8.60
2019-01-05T16:48:58.243Z,8.50
2019-01-05T16:51:40.126Z,8.50
2019-01-05T16:54:26.496Z,8.50
2019-01-05T16:56:59.402Z,8.50
2019-01-05T16:59:41.147Z,8.50
2019-01-05T17:02:16.973Z,8.50
2019-01-05T17:04:52.536Z,8.50
2019-01-05T17:07:38.683Z,8.50
2019-01-05T17:10:14.820Z,8.50
2019-01-05T17:13:00.847Z,8.50
2019-01-05T17:15:36.640Z,8.50
2019-01-05T17:18:15.412Z,8.50
2019-01-05T17:20:45.495Z,8.50
2019-01-05T17:23:18.598Z,8.50
2019-01-05T17:25:48.876Z,8.40
2019-01-05T17:28:21.953Z,8.40
2019-01-05T17:30:57.810Z,8.30
2019-01-05T17:33:44.267Z,8.30
2019-01-05T17:36:26.500Z,8.30
2019-01-05T17:39:12.651Z,8.30
2019-01-05T17:41:57.600Z,8.30
2019-01-05T17:44:36.497Z,8.30
2019-01-05T17:47:22.617Z,8.30
2019-01-05T17:50:04.427Z,8.30
2019-01-05T17:52:52.580Z,8.30
2019-01-05T17:55:28.370Z,8.30
2019-01-05T17:58:13.260Z,8.30
2019-01-05T18:00:59.556Z,8.30
2019-01-05T18:03:29.690Z,8.30
2019-01-05T18:06:05.831Z,8.30
2019-01-05T18:08:35.971Z,8.30
2019-01-05T18:11:20.812Z,8.30
2019-01-05T18:14:07.025Z,8.30
2019-01-05T18:16:48.743Z,8.30
2019-01-05T18:19:35.449Z,8.30
2019-01-05T18:22:13.257Z,8.30
2019-01-05T18:24:59.625Z,8.30
2019-01-05T18:27:46.361Z,8.30
2019-01-05T18:30:31.445Z,8.30
2019-01-05T18:33:04.806Z,8.30
2019-01-05T18:35:37.939Z,8.30
2019-01-05T18:38:11.781Z,8.30
2019-01-05T18:40:47.943Z,8.30
2019-01-05T18:43:18.200Z,8.30
2019-01-05T18:45:59.912Z,8.30
2019-01-05T18:48:30.060Z,8.40
2019-01-05T18:51:03.231Z,8.30
2019-01-05T18:53:33.320Z,8.30
2019-01-05T18:56:05.842Z,8.40
2019-01-05T18:58:44.790Z,8.40
2019-01-05T19:01:14.910Z,8.40
2019-01-05T19:04:00.050Z,8.40
2019-01-05T19:06:32.845Z,8.40
2019-01-05T19:09:18.731Z,8.40
2019-01-05T19:11:51.681Z,8.30
2019-01-05T19:14:21.847Z,8.30
2019-01-05T19:16:54.865Z,8.30
2019-01-05T19:19:27.365Z,8.30
2019-01-05T19:22:13.420Z,8.30
2019-01-05T19:24:59.640Z,8.30
2019-01-05T19:27:45.939Z,8.30
2019-01-05T19:30:32.038Z,8.40
2019-01-05T19:33:08.154Z,8.40
2019-01-05T19:35:47.274Z,8.40
2019-01-05T19:38:33.545Z,8.40
2019-01-05T19:41:03.842Z,8.30
2019-01-05T19:43:50.401Z,8.40
2019-01-05T19:46:29.398Z,8.30
2019-01-05T19:48:59.714Z,8.30
2019-01-05T19:51:35.528Z,8.30
2019-01-05T19:54:21.739Z,8.30
2019-01-05T19:57:09.684Z,8.30
2019-01-05T19:59:55.604Z,8.30
2019-01-05T20:02:41.734Z,8.20
2019-01-05T20:05:28.067Z,8.20
2019-01-05T20:07:58.385Z,8.20
2019-01-05T20:10:44.598Z,8.20
2019-01-05T20:13:20.526Z,8.20
2019-01-05T20:16:06.986Z,8.20
2019-01-05T20:18:45.478Z,8.20
2019-01-05T20:21:15.541Z,8.20
2019-01-05T20:23:45.662Z,8.20
2019-01-05T20:26:24.830Z,8.20
2019-01-05T20:28:57.605Z,8.20
2019-01-05T20:31:30.803Z,8.20
2019-01-05T20:34:16.896Z,8.20
2019-01-05T20:36:47.002Z,8.30
2019-01-05T20:39:33.530Z,8.30
2019-01-05T20:42:12.583Z,8.30
2019-01-05T20:44:51.948Z,8.30
2019-01-05T20:47:30.987Z,8.30
2019-01-05T20:50:02.358Z,8.30
2019-01-05T20:52:47.679Z,8.30
2019-01-05T20:55:33.966Z,8.30
2019-01-05T20:58:07.018Z,8.30
2019-01-05T21:00:39.907Z,8.30
2019-01-05T21:03:26.043Z,8.30
2019-01-05T21:06:12.308Z,8.30
2019-01-05T21:08:45.223Z,8.30
2019-01-05T21:11:18.400Z,8.30
2019-01-05T21:14:04.753Z,8.30
2019-01-05T21:16:34.804Z,8.30
2019-01-05T21:19:20.832Z,8.30
2019-01-05T21:21:51.249Z,8.20
2019-01-05T21:24:24.612Z,8.20
2019-01-05T21:26:57.586Z,8.20
2019-01-05T21:29:30.669Z,8.20
2019-01-05T21:32:16.559Z,8.30
2019-01-05T21:34:46.963Z,8.20
2019-01-05T21:37:17.208Z,8.20
2019-01-05T21:39:47.592Z,8.20
2019-01-05T21:42:29.502Z,8.10
2019-01-05T21:45:08.653Z,8.20
2019-01-05T21:47:38.721Z,8.20
2019-01-05T21:50:24.912Z,8.10
2019-01-05T21:53:00.928Z,8.10
2019-01-05T21:55:47.215Z,8.10
2019-01-05T21:58:22.736Z,8.20
2019-01-05T22:01:10.596Z,8.20
2019-01-05T22:03:43.476Z,8.20
2019-01-05T22:06:13.556Z,8.20
2019-01-05T22:08:46.564Z,8.20
2019-01-05T22:11:32.660Z,8.20
2019-01-05T22:14:02.743Z,8.20
2019-01-05T22:16:44.827Z,8.10
2019-01-05T22:19:17.611Z,8.10
2019-01-05T22:21:47.701Z,8.10
2019-01-05T22:24:20.627Z,8.00
2019-01-05T22:27:06.393Z,8.00
2019-01-05T22:29:42.398Z,8.00
2019-01-05T22:32:12.499Z,7.90
2019-01-05T22:34:42.555Z,7.90
2019-01-05T22:37:12.608Z,7.90
2019-01-05T22:39:58.914Z,7.90
2019-01-05T22:42:41.036Z,7.90
2019-01-05T22:45:11.137Z,7.90
2019-01-05T22:47:49.967Z,7.90
2019-01-05T22:50:28.843Z,7.80
2019-01-05T22:52:59.006Z,7.80
2019-01-05T22:55:32.016Z,7.70
2019-01-05T22:58:08.075Z,7.70
2019-01-05T23:00:53.415Z,7.60
2019-01-05T23:03:39.839Z,7.70
2019-01-05T23:06:09.934Z,7.60
2019-01-05T23:08:56.151Z,7.60
2019-01-05T23:11:28.716Z,7.60
2019-01-05T23:13:58.766Z,7.60
2019-01-05T23:16:28.863Z,7.60
2019-01-05T23:19:01.650Z,7.60
2019-01-05T23:21:31.699Z,7.70
2019-01-05T23:24:19.860Z,7.80
2019-01-05T23:26:51.083Z,7.80
2019-01-05T23:29:35.839Z,7.80
2019-01-05T23:32:05.891Z,7.90
2019-01-05T23:34:38.712Z,7.90
2019-01-05T23:37:11.483Z,7.90
2019-01-05T23:39:53.398Z,7.90
2019-01-05T23:42:29.555Z,7.90
2019-01-05T23:45:15.761Z,7.90
2019-01-05T23:48:01.859Z,7.90
2019-01-05T23:50:47.046Z,7.90
2019-01-05T23:53:17.107Z,7.90
2019-01-05T23:56:03.482Z,7.90
2019-01-05T23:58:45.530Z,7.80
