createdAt,value
2017-12-15T00:00:59.004Z,991.12
2017-12-15T00:02:20.822Z,991.16
2017-12-15T00:03:42.563Z,991.16
2017-12-15T00:05:04.626Z,991.21
2017-12-15T00:06:26.092Z,991.15
2017-12-15T00:07:47.847Z,991.13
2017-12-15T00:09:09.553Z,991.07
2017-12-15T00:10:31.524Z,991.11
2017-12-15T00:11:53.083Z,991.11
2017-12-15T00:13:14.897Z,991.16
2017-12-15T00:14:37.153Z,991.18
2017-12-15T00:15:59.131Z,991.19
2017-12-15T00:17:21.113Z,991.16
2017-12-15T00:18:43.198Z,991.22
2017-12-15T00:20:05.435Z,991.24
2017-12-15T00:21:27.666Z,991.29
2017-12-15T00:22:49.456Z,991.25
2017-12-15T00:24:10.883Z,991.28
2017-12-15T00:25:32.943Z,991.29
2017-12-15T00:26:55.273Z,991.31
2017-12-15T00:28:16.954Z,991.29
2017-12-15T00:29:38.923Z,991.31
2017-12-15T00:31:00.623Z,991.34
2017-12-15T00:32:21.768Z,991.3
2017-12-15T00:33:43.464Z,991.28
2017-12-15T00:35:05.310Z,991.19
2017-12-15T00:36:27.286Z,991.18
2017-12-15T00:37:48.440Z,991.1
2017-12-15T00:39:10.164Z,991.11
2017-12-15T00:40:32.432Z,991.07
2017-12-15T00:41:54.427Z,991.07
2017-12-15T00:43:16.171Z,991.11
2017-12-15T00:44:37.594Z,991.15
2017-12-15T00:45:59.030Z,991.18
2017-12-15T00:47:20.730Z,991.15
2017-12-15T00:48:42.532Z,991.24
2017-12-15T00:50:04.231Z,991.21
2017-12-15T00:51:25.910Z,991.18
2017-12-15T00:52:47.701Z,991.18
2017-12-15T00:54:09.410Z,991.14
2017-12-15T00:55:30.879Z,991.18
2017-12-15T00:56:52.894Z,991.18
2017-12-15T00:58:14.585Z,991.21
2017-12-15T00:59:36.564Z,991.22
2017-12-15T01:00:58.633Z,991.23
2017-12-15T01:02:20.595Z,991.24
2017-12-15T01:03:42.594Z,991.28
2017-12-15T01:05:04.278Z,991.29
2017-12-15T01:06:26.074Z,991.26
2017-12-15T01:07:48.001Z,991.29
2017-12-15T01:09:09.669Z,991.33
2017-12-15T01:10:31.846Z,991.35
2017-12-15T01:11:53.568Z,991.37
2017-12-15T01:13:14.744Z,991.35
2017-12-15T01:14:36.172Z,991.38
2017-12-15T01:15:57.594Z,991.39
2017-12-15T01:17:19.055Z,991.39
2017-12-15T01:18:41.080Z,991.43
2017-12-15T01:20:03.043Z,991.4
2017-12-15T01:21:24.730Z,991.43
2017-12-15T01:22:46.514Z,991.36
2017-12-15T01:24:08.185Z,991.38
2017-12-15T01:25:29.870Z,991.35
2017-12-15T01:26:51.823Z,991.34
2017-12-15T01:28:14.298Z,991.36
2017-12-15T01:29:36.282Z,991.39
2017-12-15T01:30:58.515Z,991.36
2017-12-15T01:32:20.263Z,991.36
2017-12-15T01:33:42.504Z,991.34
2017-12-15T01:35:04.276Z,991.35
2017-12-15T01:36:25.955Z,991.34
2017-12-15T01:37:47.426Z,991.34
2017-12-15T01:39:09.132Z,991.29
2017-12-15T01:40:30.955Z,991.3
2017-12-15T01:41:52.456Z,991.33
2017-12-15T01:43:14.132Z,991.33
2017-12-15T01:44:35.285Z,991.34
2017-12-15T01:45:57.284Z,991.3
2017-12-15T01:47:19.524Z,991.3
2017-12-15T01:48:41.273Z,991.3
2017-12-15T01:50:02.685Z,991.35
2017-12-15T01:51:24.713Z,991.31
2017-12-15T01:52:46.131Z,991.32
2017-12-15T01:54:08.099Z,991.34
2017-12-15T01:55:29.523Z,991.31
2017-12-15T01:56:51.483Z,991.33
2017-12-15T01:58:13.787Z,991.3
2017-12-15T01:59:36.058Z,991.32
2017-12-15T02:00:58.462Z,991.3
2017-12-15T02:02:20.148Z,991.31
2017-12-15T02:03:41.664Z,991.33
2017-12-15T02:05:02.853Z,991.37
2017-12-15T02:06:24.260Z,991.35
2017-12-15T02:07:46.000Z,991.37
2017-12-15T02:09:07.994Z,991.37
2017-12-15T02:10:29.973Z,991.4
2017-12-15T02:11:51.664Z,991.43
2017-12-15T02:13:13.369Z,991.44
2017-12-15T02:14:34.676Z,991.43
2017-12-15T02:15:56.648Z,991.43
2017-12-15T02:17:18.627Z,991.41
2017-12-15T02:18:40.047Z,991.5
2017-12-15T02:20:01.735Z,991.48
2017-12-15T02:21:23.414Z,991.46
2017-12-15T02:22:45.239Z,991.52
2017-12-15T02:24:06.666Z,991.54
2017-12-15T02:25:28.479Z,991.53
2017-12-15T02:26:50.545Z,991.57
2017-12-15T02:28:12.301Z,991.54
2017-12-15T02:29:33.988Z,991.52
2017-12-15T02:30:55.688Z,991.55
2017-12-15T02:32:17.426Z,991.57
2017-12-15T02:33:39.135Z,991.55
2017-12-15T02:35:00.832Z,991.51
2017-12-15T02:36:22.045Z,991.54
2017-12-15T02:37:43.744Z,991.64
2017-12-15T02:39:05.710Z,991.59
2017-12-15T02:40:27.755Z,991.62
2017-12-15T02:41:49.716Z,991.66
2017-12-15T02:43:11.135Z,991.67
2017-12-15T02:44:32.837Z,991.7
2017-12-15T02:45:54.274Z,991.7
2017-12-15T02:47:15.723Z,991.71
2017-12-15T02:48:37.674Z,991.77
2017-12-15T02:49:59.120Z,991.83
2017-12-15T02:51:21.115Z,991.82
2017-12-15T02:52:42.805Z,991.8
2017-12-15T02:54:04.508Z,991.88
2017-12-15T02:55:25.973Z,991.85
2017-12-15T02:56:47.454Z,991.84
2017-12-15T02:58:09.146Z,991.87
2017-12-15T02:59:30.835Z,991.89
2017-12-15T03:00:53.257Z,991.86
2017-12-15T03:02:14.478Z,991.84
2017-12-15T03:03:36.705Z,991.86
2017-12-15T03:04:57.863Z,991.87
2017-12-15T03:06:19.598Z,991.85
2017-12-15T03:07:41.025Z,991.81
2017-12-15T03:09:02.217Z,991.87
2017-12-15T03:10:24.306Z,991.88
2017-12-15T03:11:46.031Z,991.87
2017-12-15T03:13:07.184Z,991.9
2017-12-15T03:14:28.354Z,991.88
2017-12-15T03:15:50.444Z,991.94
2017-12-15T03:17:12.230Z,991.95
2017-12-15T03:18:33.115Z,991.96
2017-12-15T03:19:54.575Z,991.92
2017-12-15T03:21:16.255Z,991.92
2017-12-15T03:22:38.229Z,991.94
2017-12-15T03:23:59.658Z,991.9
2017-12-15T03:25:21.357Z,991.97
2017-12-15T03:26:43.067Z,991.94
2017-12-15T03:28:04.860Z,991.87
2017-12-15T03:29:26.814Z,991.93
2017-12-15T03:30:48.757Z,991.89
2017-12-15T03:32:10.747Z,991.91
2017-12-15T03:33:32.720Z,991.9
2017-12-15T03:34:54.424Z,991.89
2017-12-15T03:36:16.407Z,991.89
2017-12-15T03:37:38.365Z,991.94
2017-12-15T03:38:59.787Z,991.97
2017-12-15T03:40:21.765Z,991.98
2017-12-15T03:41:43.352Z,991.99
2017-12-15T03:43:05.335Z,991.97
2017-12-15T03:44:27.083Z,991.98
2017-12-15T03:45:48.866Z,992
2017-12-15T03:47:10.561Z,992.03
2017-12-15T03:48:32.254Z,992.04
2017-12-15T03:49:54.216Z,992.06
2017-12-15T03:51:16.184Z,992.11
2017-12-15T03:52:38.130Z,992.11
2017-12-15T03:54:00.156Z,992.1
2017-12-15T03:55:21.936Z,992.14
2017-12-15T03:56:43.623Z,992.18
2017-12-15T03:58:06.062Z,992.2
2017-12-15T03:59:27.485Z,992.18
2017-12-15T04:00:49.305Z,992.16
2017-12-15T04:02:11.000Z,992.19
2017-12-15T04:03:32.975Z,992.21
2017-12-15T04:04:55.108Z,992.2
2017-12-15T04:06:16.373Z,992.15
2017-12-15T04:07:38.058Z,992.24
2017-12-15T04:08:59.816Z,992.24
2017-12-15T04:10:21.335Z,992.26
2017-12-15T04:11:43.314Z,992.32
2017-12-15T04:13:04.729Z,992.31
2017-12-15T04:14:26.665Z,992.27
2017-12-15T04:15:48.468Z,992.24
2017-12-15T04:17:10.456Z,992.27
2017-12-15T04:18:32.246Z,992.31
2017-12-15T04:19:53.667Z,992.32
2017-12-15T04:21:15.506Z,992.31
2017-12-15T04:22:37.275Z,992.34
2017-12-15T04:23:58.977Z,992.36
2017-12-15T04:25:21.256Z,992.41
2017-12-15T04:26:43.223Z,992.43
2017-12-15T04:28:05.206Z,992.45
2017-12-15T04:29:27.163Z,992.47
2017-12-15T04:30:49.135Z,992.45
2017-12-15T04:32:11.185Z,992.44
2017-12-15T04:33:33.165Z,992.46
2017-12-15T04:34:54.985Z,992.47
2017-12-15T04:36:16.754Z,992.49
2017-12-15T04:37:38.234Z,992.51
2017-12-15T04:39:00.194Z,992.5
2017-12-15T04:40:21.644Z,992.57
2017-12-15T04:41:43.876Z,992.56
2017-12-15T04:43:05.294Z,992.54
2017-12-15T04:44:27.386Z,992.57
2017-12-15T04:45:49.721Z,992.58
2017-12-15T04:47:11.676Z,992.63
2017-12-15T04:48:34.026Z,992.6
2017-12-15T04:49:55.715Z,992.62
2017-12-15T04:51:17.975Z,992.64
2017-12-15T04:52:39.665Z,992.62
2017-12-15T04:54:01.616Z,992.64
2017-12-15T04:55:23.887Z,992.66
2017-12-15T04:56:45.597Z,992.67
2017-12-15T04:58:06.756Z,992.69
2017-12-15T04:59:28.713Z,992.71
2017-12-15T05:00:50.684Z,992.74
2017-12-15T05:02:12.208Z,992.75
2017-12-15T05:03:34.339Z,992.76
2017-12-15T05:04:55.756Z,992.77
2017-12-15T05:06:17.456Z,992.8
2017-12-15T05:07:38.346Z,992.83
2017-12-15T05:09:00.063Z,992.8
2017-12-15T05:10:22.415Z,992.82
2017-12-15T05:11:44.113Z,992.87
2017-12-15T05:13:05.829Z,992.89
2017-12-15T05:14:27.913Z,992.94
2017-12-15T05:15:49.346Z,992.95
2017-12-15T05:17:11.335Z,992.94
2017-12-15T05:18:32.488Z,992.96
2017-12-15T05:19:54.194Z,992.99
2017-12-15T05:21:16.188Z,993.01
2017-12-15T05:22:38.552Z,993.03
2017-12-15T05:24:00.851Z,993.06
2017-12-15T05:25:22.665Z,993.12
2017-12-15T05:26:44.430Z,993.13
2017-12-15T05:28:06.127Z,993.17
2017-12-15T05:29:27.834Z,993.15
2017-12-15T05:30:49.535Z,993.16
2017-12-15T05:32:11.015Z,993.17
2017-12-15T05:33:32.997Z,993.13
2017-12-15T05:34:54.476Z,993.17
2017-12-15T05:36:16.671Z,993.22
2017-12-15T05:37:38.154Z,993.25
2017-12-15T05:38:59.572Z,993.28
2017-12-15T05:40:20.736Z,993.29
2017-12-15T05:41:41.905Z,993.35
2017-12-15T05:43:03.374Z,993.34
2017-12-15T05:44:25.332Z,993.33
2017-12-15T05:45:46.622Z,993.31
2017-12-15T05:47:08.529Z,993.34
2017-12-15T05:48:30.799Z,993.39
2017-12-15T05:49:52.903Z,993.37
2017-12-15T05:51:14.723Z,993.45
2017-12-15T05:52:36.213Z,993.47
2017-12-15T05:53:58.174Z,993.48
2017-12-15T05:55:19.637Z,993.47
2017-12-15T05:56:41.348Z,993.53
2017-12-15T05:58:03.053Z,993.53
2017-12-15T05:59:25.115Z,993.58
2017-12-15T06:00:46.664Z,993.57
2017-12-15T06:02:08.117Z,993.57
2017-12-15T06:03:30.177Z,993.6
2017-12-15T06:04:51.614Z,993.6
2017-12-15T06:06:13.157Z,993.62
2017-12-15T06:07:34.856Z,993.67
2017-12-15T06:08:56.922Z,993.67
2017-12-15T06:10:18.704Z,993.69
2017-12-15T06:11:40.477Z,993.66
2017-12-15T06:13:02.456Z,993.69
2017-12-15T06:14:24.744Z,993.71
2017-12-15T06:15:46.187Z,993.76
2017-12-15T06:17:07.895Z,993.72
2017-12-15T06:18:30.134Z,993.73
2017-12-15T06:19:51.547Z,993.75
2017-12-15T06:21:13.501Z,993.74
2017-12-15T06:22:35.465Z,993.72
2017-12-15T06:23:57.694Z,993.74
2017-12-15T06:25:19.115Z,993.77
2017-12-15T06:26:41.353Z,993.73
2017-12-15T06:28:03.319Z,993.7
2017-12-15T06:29:25.342Z,993.68
2017-12-15T06:30:47.832Z,993.68
2017-12-15T06:32:09.813Z,993.69
2017-12-15T06:33:31.506Z,993.74
2017-12-15T06:34:53.511Z,993.74
2017-12-15T06:36:15.034Z,993.73
2017-12-15T06:37:37.115Z,993.76
2017-12-15T06:38:59.088Z,993.8
2017-12-15T06:40:20.781Z,993.77
2017-12-15T06:41:42.545Z,993.8
2017-12-15T06:43:04.232Z,993.77
2017-12-15T06:44:26.033Z,993.84
2017-12-15T06:45:48.376Z,993.82
2017-12-15T06:47:10.699Z,993.79
2017-12-15T06:48:32.806Z,993.82
2017-12-15T06:49:54.833Z,993.81
2017-12-15T06:51:17.095Z,993.81
2017-12-15T06:52:38.504Z,993.85
2017-12-15T06:53:59.964Z,993.87
2017-12-15T06:55:21.384Z,993.88
2017-12-15T06:56:42.532Z,993.89
2017-12-15T06:58:04.575Z,993.92
2017-12-15T06:59:26.023Z,993.97
2017-12-15T07:00:48.413Z,993.96
2017-12-15T07:02:09.569Z,993.97
2017-12-15T07:03:31.573Z,993.98
2017-12-15T07:04:53.022Z,994.01
2017-12-15T07:06:15.145Z,993.98
2017-12-15T07:07:37.181Z,993.98
2017-12-15T07:08:59.153Z,993.99
2017-12-15T07:10:20.866Z,994.02
2017-12-15T07:11:42.644Z,993.98
2017-12-15T07:13:04.086Z,994.05
2017-12-15T07:14:26.394Z,994.06
2017-12-15T07:15:48.364Z,994.07
2017-12-15T07:17:09.781Z,994.13
2017-12-15T07:18:30.660Z,994.17
2017-12-15T07:19:52.427Z,994.18
2017-12-15T07:21:14.654Z,994.26
2017-12-15T07:22:36.622Z,994.26
2017-12-15T07:23:58.384Z,994.27
2017-12-15T07:25:20.669Z,994.33
2017-12-15T07:26:42.415Z,994.39
2017-12-15T07:28:03.831Z,994.34
2017-12-15T07:29:25.206Z,994.38
2017-12-15T07:30:47.167Z,994.44
2017-12-15T07:32:08.874Z,994.42
2017-12-15T07:33:30.892Z,994.43
2017-12-15T07:34:53.258Z,994.46
2017-12-15T07:36:15.227Z,994.47
2017-12-15T07:37:36.382Z,994.45
2017-12-15T07:38:57.803Z,994.43
2017-12-15T07:40:19.504Z,994.49
2017-12-15T07:41:41.287Z,994.46
2017-12-15T07:43:03.244Z,994.53
2017-12-15T07:44:25.005Z,994.48
2017-12-15T07:45:46.780Z,994.53
2017-12-15T07:47:08.754Z,994.54
2017-12-15T07:48:29.933Z,994.54
2017-12-15T07:49:51.776Z,994.54
2017-12-15T07:51:13.507Z,994.5
2017-12-15T07:52:35.194Z,994.53
2017-12-15T07:53:57.164Z,994.57
2017-12-15T07:55:18.940Z,994.58
2017-12-15T07:56:40.905Z,994.6
2017-12-15T07:58:02.527Z,994.58
2017-12-15T07:59:24.567Z,994.62
2017-12-15T08:00:46.528Z,994.6
2017-12-15T08:02:08.802Z,994.61
2017-12-15T08:03:30.227Z,994.65
2017-12-15T08:04:52.259Z,994.69
2017-12-15T08:06:14.220Z,994.71
2017-12-15T08:07:35.926Z,994.71
2017-12-15T08:08:57.875Z,994.66
2017-12-15T08:10:19.568Z,994.73
2017-12-15T08:11:41.534Z,994.72
2017-12-15T08:13:03.765Z,994.72
2017-12-15T08:14:25.784Z,994.7
2017-12-15T08:15:47.746Z,994.73
2017-12-15T08:17:09.567Z,994.74
2017-12-15T08:18:31.265Z,994.82
2017-12-15T08:19:53.248Z,994.8
2017-12-15T08:21:15.213Z,994.81
2017-12-15T08:22:36.631Z,994.84
2017-12-15T08:23:58.182Z,994.88
2017-12-15T08:25:19.756Z,994.88
2017-12-15T08:26:41.679Z,994.97
2017-12-15T08:28:03.415Z,994.98
2017-12-15T08:29:25.373Z,995.04
2017-12-15T08:30:47.386Z,995.04
2017-12-15T08:32:08.835Z,995.11
2017-12-15T08:33:30.542Z,995.11
2017-12-15T08:34:52.569Z,995.14
2017-12-15T08:36:14.533Z,995.19
2017-12-15T08:37:36.780Z,995.24
2017-12-15T08:38:58.786Z,995.27
2017-12-15T08:40:20.755Z,995.31
2017-12-15T08:41:42.465Z,995.35
2017-12-15T08:43:04.319Z,995.31
2017-12-15T08:44:26.112Z,995.3
2017-12-15T08:45:47.856Z,995.36
2017-12-15T08:47:09.893Z,995.34
2017-12-15T08:48:31.669Z,995.33
2017-12-15T08:49:53.192Z,995.35
2017-12-15T08:51:15.194Z,995.33
2017-12-15T08:52:37.482Z,995.39
2017-12-15T08:53:59.505Z,995.38
2017-12-15T08:55:20.646Z,995.42
2017-12-15T08:56:42.415Z,995.42
2017-12-15T08:58:04.199Z,995.45
2017-12-15T08:59:25.415Z,995.52
2017-12-15T09:00:47.644Z,995.51
2017-12-15T09:02:09.069Z,995.58
2017-12-15T09:03:30.480Z,995.59
2017-12-15T09:04:51.965Z,995.64
2017-12-15T09:06:14.196Z,995.64
2017-12-15T09:07:36.158Z,995.68
2017-12-15T09:08:58.404Z,995.72
2017-12-15T09:10:20.385Z,995.72
2017-12-15T09:11:42.445Z,995.73
2017-12-15T09:13:04.432Z,995.76
2017-12-15T09:14:25.890Z,995.77
2017-12-15T09:15:47.668Z,995.77
2017-12-15T09:17:09.948Z,995.75
2017-12-15T09:18:31.768Z,995.77
2017-12-15T09:19:53.556Z,995.8
2017-12-15T09:21:15.534Z,995.85
2017-12-15T09:22:36.995Z,995.81
2017-12-15T09:23:58.142Z,995.88
2017-12-15T09:25:19.950Z,995.91
2017-12-15T09:26:41.690Z,995.9
2017-12-15T09:28:03.422Z,995.96
2017-12-15T09:29:25.395Z,995.95
2017-12-15T09:30:46.902Z,995.95
2017-12-15T09:32:08.903Z,995.98
2017-12-15T09:33:30.670Z,996.01
2017-12-15T09:34:52.543Z,996.09
2017-12-15T09:36:14.785Z,996.05
2017-12-15T09:37:36.233Z,996.08
2017-12-15T09:38:57.940Z,996.13
2017-12-15T09:40:19.662Z,996.16
2017-12-15T09:41:41.639Z,996.13
2017-12-15T09:43:03.718Z,996.16
2017-12-15T09:44:26.068Z,996.19
2017-12-15T09:45:47.767Z,996.13
2017-12-15T09:47:09.743Z,996.23
2017-12-15T09:48:31.578Z,996.26
2017-12-15T09:49:53.567Z,996.26
2017-12-15T09:51:15.793Z,996.25
2017-12-15T09:52:37.505Z,996.31
2017-12-15T09:53:59.294Z,996.3
2017-12-15T09:55:21.622Z,996.27
2017-12-15T09:56:43.332Z,996.3
2017-12-15T09:58:05.396Z,996.27
2017-12-15T09:59:27.097Z,996.34
2017-12-15T10:00:48.271Z,996.3
2017-12-15T10:02:10.128Z,996.36
2017-12-15T10:03:32.460Z,996.32
2017-12-15T10:04:54.495Z,996.33
2017-12-15T10:06:16.523Z,996.33
2017-12-15T10:07:38.803Z,996.31
2017-12-15T10:09:00.506Z,996.36
2017-12-15T10:10:22.266Z,996.38
2017-12-15T10:11:44.338Z,996.36
2017-12-15T10:13:05.493Z,996.33
2017-12-15T10:14:27.465Z,996.34
2017-12-15T10:15:49.170Z,996.38
2017-12-15T10:17:10.890Z,996.42
2017-12-15T10:18:32.874Z,996.36
2017-12-15T10:19:54.836Z,996.4
2017-12-15T10:21:17.138Z,996.48
2017-12-15T10:22:39.095Z,996.5
2017-12-15T10:24:00.775Z,996.5
2017-12-15T10:25:22.731Z,996.51
2017-12-15T10:26:44.432Z,996.53
2017-12-15T10:28:06.196Z,996.52
2017-12-15T10:29:27.976Z,996.55
2017-12-15T10:30:49.393Z,996.55
2017-12-15T10:32:11.095Z,996.56
2017-12-15T10:33:32.575Z,996.59
2017-12-15T10:34:54.280Z,996.62
2017-12-15T10:36:16.313Z,996.6
2017-12-15T10:37:38.150Z,996.63
2017-12-15T10:39:00.126Z,996.65
2017-12-15T10:40:21.815Z,996.67
2017-12-15T10:41:43.647Z,996.68
2017-12-15T10:43:05.074Z,996.68
2017-12-15T10:44:27.309Z,996.7
2017-12-15T10:45:49.012Z,996.74
2017-12-15T10:47:10.205Z,996.74
2017-12-15T10:48:31.622Z,996.75
2017-12-15T10:49:53.498Z,996.76
2017-12-15T10:51:15.175Z,996.78
2017-12-15T10:52:37.735Z,996.79
2017-12-15T10:53:59.474Z,996.8
2017-12-15T10:55:21.167Z,996.83
2017-12-15T10:56:42.861Z,996.86
2017-12-15T10:58:04.984Z,996.87
2017-12-15T10:59:26.695Z,996.91
2017-12-15T11:00:48.487Z,996.96
2017-12-15T11:02:10.263Z,996.93
2017-12-15T11:03:32.035Z,996.96
2017-12-15T11:04:53.742Z,997
2017-12-15T11:06:15.424Z,996.95
2017-12-15T11:07:37.385Z,996.92
2017-12-15T11:08:59.086Z,996.94
2017-12-15T11:10:20.550Z,996.95
2017-12-15T11:11:42.248Z,996.97
2017-12-15T11:13:03.746Z,996.97
2017-12-15T11:14:25.726Z,996.99
2017-12-15T11:15:47.144Z,996.99
2017-12-15T11:17:09.244Z,996.99
2017-12-15T11:18:30.687Z,997.06
2017-12-15T11:19:52.111Z,997.05
2017-12-15T11:21:14.202Z,997.06
2017-12-15T11:22:36.162Z,997.07
2017-12-15T11:23:57.864Z,997.09
2017-12-15T11:25:19.561Z,997.11
2017-12-15T11:26:40.466Z,997.1
2017-12-15T11:28:02.199Z,997.13
2017-12-15T11:29:24.178Z,997.2
2017-12-15T11:30:45.884Z,997.2
2017-12-15T11:32:07.746Z,997.21
2017-12-15T11:33:29.746Z,997.25
2017-12-15T11:34:51.174Z,997.23
2017-12-15T11:36:13.215Z,997.24
2017-12-15T11:37:34.916Z,997.27
2017-12-15T11:38:56.875Z,997.22
2017-12-15T11:40:19.134Z,997.19
2017-12-15T11:41:40.907Z,997.26
2017-12-15T11:43:02.873Z,997.25
2017-12-15T11:44:24.855Z,997.25
2017-12-15T11:45:46.301Z,997.27
2017-12-15T11:47:08.075Z,997.22
2017-12-15T11:48:29.765Z,997.23
2017-12-15T11:49:51.721Z,997.23
2017-12-15T11:51:13.497Z,997.22
2017-12-15T11:52:35.454Z,997.24
2017-12-15T11:53:56.998Z,997.27
2017-12-15T11:55:18.978Z,997.29
2017-12-15T11:56:40.671Z,997.33
2017-12-15T11:58:02.080Z,997.3
2017-12-15T11:59:23.791Z,997.33
2017-12-15T12:00:44.972Z,997.33
2017-12-15T12:02:07.033Z,997.37
2017-12-15T12:03:28.996Z,997.37
2017-12-15T12:04:50.745Z,997.34
2017-12-15T12:06:12.980Z,997.38
2017-12-15T12:07:34.560Z,997.37
2017-12-15T12:08:56.851Z,997.42
2017-12-15T12:10:18.806Z,997.45
2017-12-15T12:11:40.512Z,997.46
2017-12-15T12:13:02.476Z,997.49
2017-12-15T12:14:24.449Z,997.44
2017-12-15T12:15:46.153Z,997.5
2017-12-15T12:17:07.845Z,997.52
2017-12-15T12:18:29.272Z,997.5
2017-12-15T12:19:50.577Z,997.54
2017-12-15T12:21:12.834Z,997.57
2017-12-15T12:22:34.811Z,997.58
2017-12-15T12:23:56.532Z,997.59
2017-12-15T12:25:18.565Z,997.61
2017-12-15T12:26:39.772Z,997.59
2017-12-15T12:28:01.486Z,997.6
2017-12-15T12:29:23.446Z,997.62
2017-12-15T12:30:45.944Z,997.61
2017-12-15T12:32:07.720Z,997.6
2017-12-15T12:33:29.693Z,997.63
2017-12-15T12:34:50.608Z,997.63
2017-12-15T12:36:12.576Z,997.6
2017-12-15T12:37:34.272Z,997.57
2017-12-15T12:38:55.974Z,997.63
2017-12-15T12:40:17.402Z,997.63
2017-12-15T12:41:38.574Z,997.59
2017-12-15T12:43:00.545Z,997.62
2017-12-15T12:44:22.597Z,997.59
2017-12-15T12:45:44.294Z,997.58
2017-12-15T12:47:06.046Z,997.63
2017-12-15T12:48:27.763Z,997.64
2017-12-15T12:49:49.473Z,997.65
2017-12-15T12:51:11.427Z,997.7
2017-12-15T12:52:33.487Z,997.73
2017-12-15T12:53:55.535Z,997.73
2017-12-15T12:55:17.285Z,997.73
2017-12-15T12:56:39.645Z,997.79
2017-12-15T12:58:01.687Z,997.81
2017-12-15T12:59:23.928Z,997.84
2017-12-15T13:00:45.667Z,997.81
2017-12-15T13:02:07.745Z,997.81
2017-12-15T13:03:29.805Z,997.78
2017-12-15T13:04:51.821Z,997.74
2017-12-15T13:06:13.817Z,997.75
2017-12-15T13:07:34.990Z,997.74
2017-12-15T13:08:57.075Z,997.76
2017-12-15T13:10:18.814Z,997.78
2017-12-15T13:11:41.185Z,997.8
2017-12-15T13:13:03.183Z,997.85
2017-12-15T13:14:24.635Z,997.86
2017-12-15T13:15:46.389Z,997.88
2017-12-15T13:17:07.835Z,997.93
2017-12-15T13:18:29.847Z,997.9
2017-12-15T13:19:51.624Z,997.9
2017-12-15T13:21:13.381Z,997.94
2017-12-15T13:22:35.128Z,997.95
2017-12-15T13:23:56.844Z,997.96
2017-12-15T13:25:18.816Z,998
2017-12-15T13:26:40.521Z,997.99
2017-12-15T13:28:02.606Z,998
2017-12-15T13:29:25.066Z,998.01
2017-12-15T13:30:47.064Z,998.05
2017-12-15T13:32:08.813Z,998.01
2017-12-15T13:33:30.736Z,998.02
2017-12-15T13:34:53.083Z,997.99
2017-12-15T13:36:15.215Z,997.99
2017-12-15T13:37:37.180Z,998.02
2017-12-15T13:38:59.173Z,998
2017-12-15T13:40:20.745Z,997.97
2017-12-15T13:41:43.163Z,998
2017-12-15T13:43:05.152Z,998.03
2017-12-15T13:44:27.424Z,998.09
2017-12-15T13:45:49.436Z,998.09
2017-12-15T13:47:11.431Z,998.13
2017-12-15T13:48:33.457Z,998.15
2017-12-15T13:49:55.571Z,998.18
2017-12-15T13:51:17.592Z,998.2
2017-12-15T13:52:39.280Z,998.21
2017-12-15T13:54:01.267Z,998.19
2017-12-15T13:55:23.245Z,998.2
2017-12-15T13:56:45.123Z,998.22
2017-12-15T13:58:07.366Z,998.2
2017-12-15T13:59:29.064Z,998.28
2017-12-15T14:00:51.392Z,998.27
2017-12-15T14:02:13.427Z,998.27
2017-12-15T14:03:34.871Z,998.32
2017-12-15T14:04:57.127Z,998.3
2017-12-15T14:06:19.396Z,998.34
2017-12-15T14:07:41.445Z,998.32
2017-12-15T14:09:03.445Z,998.28
2017-12-15T14:10:25.553Z,998.31
2017-12-15T14:11:46.989Z,998.31
2017-12-15T14:13:08.585Z,998.31
2017-12-15T14:14:30.840Z,998.32
2017-12-15T14:15:52.597Z,998.37
2017-12-15T14:17:14.825Z,998.38
2017-12-15T14:18:36.868Z,998.42
2017-12-15T14:19:58.560Z,998.39
2017-12-15T14:21:20.011Z,998.38
2017-12-15T14:22:42.304Z,998.4
2017-12-15T14:24:04.295Z,998.38
2017-12-15T14:25:26.744Z,998.42
2017-12-15T14:26:48.524Z,998.43
2017-12-15T14:28:10.700Z,998.38
2017-12-15T14:29:32.995Z,998.43
2017-12-15T14:30:55.325Z,998.41
2017-12-15T14:32:17.691Z,998.41
2017-12-15T14:33:39.180Z,998.43
2017-12-15T14:35:00.971Z,998.45
2017-12-15T14:36:22.950Z,998.5
2017-12-15T14:37:44.761Z,998.51
2017-12-15T14:39:06.888Z,998.51
2017-12-15T14:40:29.284Z,998.56
2017-12-15T14:41:51.264Z,998.54
2017-12-15T14:43:13.073Z,998.59
2017-12-15T14:44:35.074Z,998.55
2017-12-15T14:45:57.373Z,998.57
2017-12-15T14:47:19.999Z,998.59
2017-12-15T14:48:43.931Z,998.59
2017-12-15T14:50:14.186Z,998.6
2017-12-15T14:51:36.183Z,998.58
2017-12-15T14:52:57.905Z,998.6
2017-12-15T14:54:20.282Z,998.62
2017-12-15T14:55:42.645Z,998.65
2017-12-15T14:57:04.747Z,998.71
2017-12-15T14:58:26.801Z,998.77
2017-12-15T14:59:49.071Z,998.75
2017-12-15T15:01:11.365Z,998.76
2017-12-15T15:02:33.377Z,998.74
2017-12-15T15:03:55.424Z,998.75
2017-12-15T15:05:17.403Z,998.71
2017-12-15T15:06:39.661Z,998.71
2017-12-15T15:08:01.721Z,998.69
2017-12-15T15:09:23.424Z,998.74
2017-12-15T15:10:45.683Z,998.75
2017-12-15T15:12:07.677Z,998.74
2017-12-15T15:13:29.658Z,998.76
2017-12-15T15:14:51.861Z,998.76
2017-12-15T15:16:13.938Z,998.74
2017-12-15T15:17:35.934Z,998.76
2017-12-15T15:18:58.204Z,998.75
2017-12-15T15:20:20.202Z,998.79
2017-12-15T15:21:42.363Z,998.83
2017-12-15T15:23:04.131Z,998.84
2017-12-15T15:24:26.380Z,998.84
2017-12-15T15:25:48.796Z,998.88
2017-12-15T15:27:10.773Z,998.86
2017-12-15T15:28:32.982Z,998.92
2017-12-15T15:29:55.246Z,998.93
2017-12-15T15:31:17.685Z,998.95
2017-12-15T15:32:39.708Z,998.96
2017-12-15T15:34:01.440Z,998.97
2017-12-15T15:35:23.167Z,998.95
2017-12-15T15:36:45.135Z,998.97
2017-12-15T15:38:07.155Z,998.95
2017-12-15T15:39:29.402Z,999
2017-12-15T15:40:51.378Z,999
2017-12-15T15:42:12.866Z,999.02
2017-12-15T15:43:34.938Z,999.07
2017-12-15T15:44:57.225Z,999.08
2017-12-15T15:46:19.494Z,999.13
2017-12-15T15:47:41.415Z,999.1
2017-12-15T15:49:03.426Z,999.16
2017-12-15T15:50:25.715Z,999.12
2017-12-15T15:51:47.256Z,999.19
2017-12-15T15:53:09.554Z,999.15
2017-12-15T15:54:31.886Z,999.13
2017-12-15T15:55:53.998Z,999.18
2017-12-15T15:57:15.993Z,999.14
2017-12-15T15:58:38.006Z,999.2
2017-12-15T15:59:59.494Z,999.28
2017-12-15T16:01:21.773Z,999.25
2017-12-15T16:02:43.510Z,999.27
2017-12-15T16:04:05.505Z,999.27
2017-12-15T16:05:27.325Z,999.31
2017-12-15T16:06:49.048Z,999.28
2017-12-15T16:08:10.220Z,999.29
2017-12-15T16:09:32.802Z,999.29
2017-12-15T16:10:54.537Z,999.29
2017-12-15T16:12:16.386Z,999.34
2017-12-15T16:13:38.363Z,999.33
2017-12-15T16:15:00.703Z,999.36
2017-12-15T16:16:22.436Z,999.35
2017-12-15T16:17:44.511Z,999.29
2017-12-15T16:19:06.244Z,999.33
2017-12-15T16:20:27.974Z,999.32
2017-12-15T16:21:50.218Z,999.38
2017-12-15T16:23:12.216Z,999.38
2017-12-15T16:24:33.978Z,999.49
2017-12-15T16:25:55.984Z,999.53
2017-12-15T16:27:18.244Z,999.57
2017-12-15T16:28:39.761Z,999.6
2017-12-15T16:30:02.270Z,999.64
2017-12-15T16:31:24.811Z,999.63
2017-12-15T16:32:46.594Z,999.63
2017-12-15T16:34:08.346Z,999.64
2017-12-15T16:35:30.343Z,999.68
2017-12-15T16:36:52.679Z,999.73
2017-12-15T16:38:14.976Z,999.69
2017-12-15T16:39:36.955Z,999.72
2017-12-15T16:40:58.938Z,999.72
2017-12-15T16:42:21.604Z,999.72
2017-12-15T16:43:43.446Z,999.76
2017-12-15T16:45:05.444Z,999.77
2017-12-15T16:46:27.771Z,999.73
2017-12-15T16:47:49.286Z,999.77
2017-12-15T16:49:11.518Z,999.8
2017-12-15T16:50:33.149Z,999.82
2017-12-15T16:51:55.238Z,999.82
2017-12-15T16:53:17.595Z,999.89
2017-12-15T16:54:39.974Z,999.87
2017-12-15T16:56:02.303Z,999.89
2017-12-15T16:57:24.345Z,999.89
2017-12-15T16:58:46.619Z,999.89
2017-12-15T17:00:08.745Z,999.9
2017-12-15T17:01:30.186Z,999.9
2017-12-15T17:02:52.202Z,999.92
2017-12-15T17:04:13.899Z,999.94
2017-12-15T17:05:35.181Z,999.95