createdAt,value
2019-03-22T00:00:27.182Z,19.23
2019-03-22T00:02:55.888Z,20.23
2019-03-22T00:05:24.538Z,21.07
2019-03-22T00:07:53.217Z,20.23
2019-03-22T00:10:22.140Z,21.43
2019-03-22T00:12:50.917Z,20.30
2019-03-22T00:15:20.838Z,19.37
2019-03-22T00:17:49.482Z,18.87
2019-03-22T00:20:19.360Z,19.97
2019-03-22T00:22:49.708Z,21.33
2019-03-22T00:25:18.428Z,20.30
2019-03-22T00:27:47.973Z,20.73
2019-03-22T00:30:16.853Z,20.27
2019-03-22T00:32:45.522Z,17.40
2019-03-22T00:35:15.816Z,17.90
2019-03-22T00:37:44.426Z,16.93
2019-03-22T00:40:13.062Z,17.47
2019-03-22T00:42:42.311Z,19.40
2019-03-22T00:45:13.338Z,19.20
2019-03-22T00:47:41.975Z,17.33
2019-03-22T00:50:12.508Z,18.17
2019-03-22T00:52:41.245Z,18.13
2019-03-22T00:55:10.262Z,20.47
2019-03-22T00:57:38.982Z,17.90
2019-03-22T01:00:10.488Z,20.23
2019-03-22T01:02:40.039Z,18.83
2019-03-22T01:05:10.519Z,17.93
2019-03-22T01:07:40.901Z,18.47
2019-03-22T01:10:12.423Z,17.70
2019-03-22T01:12:41.302Z,18.53
2019-03-22T01:15:14.498Z,18.90
2019-03-22T01:17:43.320Z,17.40
2019-03-22T01:20:12.923Z,18.27
2019-03-22T01:22:45.507Z,17.67
2019-03-22T01:25:14.147Z,17.33
2019-03-22T01:27:42.782Z,18.83
2019-03-22T01:30:17.304Z,18.23
2019-03-22T01:32:46.262Z,17.27
2019-03-22T01:35:15.005Z,16.40
2019-03-22T01:37:43.749Z,14.47
2019-03-22T01:40:14.433Z,13.73
2019-03-22T01:42:43.142Z,13.83
2019-03-22T01:45:13.285Z,16.43
2019-03-22T01:47:42.009Z,15.83
2019-03-22T01:50:13.522Z,15.23
2019-03-22T01:52:42.199Z,14.60
2019-03-22T01:55:11.718Z,14.83
2019-03-22T01:57:52.251Z,15.47
2019-03-22T02:00:15.420Z,13.97
2019-03-22T02:02:44.073Z,11.43
2019-03-22T02:05:13.084Z,15.17
2019-03-22T02:07:41.750Z,14.87
2019-03-22T02:10:12.994Z,16.43
2019-03-22T02:12:41.624Z,16.17
2019-03-22T02:15:12.531Z,16.53
2019-03-22T02:17:41.278Z,14.60
2019-03-22T02:20:11.800Z,15.50
2019-03-22T02:22:40.570Z,16.07
2019-03-22T02:25:09.558Z,18.37
2019-03-22T02:27:38.388Z,17.13
2019-03-22T02:30:12.519Z,17.73
2019-03-22T02:32:41.569Z,16.43
2019-03-22T02:35:26.997Z,15.63
2019-03-22T02:37:41.269Z,14.10
2019-03-22T02:40:11.879Z,13.37
2019-03-22T02:42:40.603Z,14.17
2019-03-22T02:45:11.626Z,13.03
2019-03-22T02:47:40.532Z,13.23
2019-03-22T02:50:34.328Z,13.17
2019-03-22T02:53:03.435Z,13.37
2019-03-22T02:55:32.075Z,14.37
2019-03-22T02:58:00.842Z,13.60
2019-03-22T03:00:29.468Z,13.37
2019-03-22T03:02:58.097Z,13.43
2019-03-22T03:05:26.851Z,13.93
2019-03-22T03:07:55.573Z,14.40
2019-03-22T03:10:24.419Z,15.53
2019-03-22T03:12:54.716Z,15.70
2019-03-22T03:15:23.438Z,19.93
2019-03-22T03:17:52.145Z,20.00
2019-03-22T03:20:20.823Z,17.40
2019-03-22T03:22:49.555Z,18.13
2019-03-22T03:25:18.239Z,17.80
2019-03-22T03:27:46.983Z,18.80
2019-03-22T03:30:18.006Z,16.17
2019-03-22T03:32:46.729Z,21.47
2019-03-22T03:35:16.646Z,22.67
2019-03-22T03:37:45.278Z,24.03
2019-03-22T03:40:14.880Z,23.67
2019-03-22T03:42:43.667Z,25.60
2019-03-22T03:45:32.494Z,21.53
2019-03-22T03:48:09.156Z,23.63
2019-03-22T03:50:38.289Z,21.27
2019-03-22T03:53:07.277Z,21.80
2019-03-22T03:55:35.958Z,21.00
2019-03-22T03:58:05.370Z,19.00
2019-03-22T04:00:34.084Z,18.63
2019-03-22T04:03:02.830Z,19.37
2019-03-22T04:05:31.399Z,18.90
2019-03-22T04:08:00.040Z,18.93
2019-03-22T04:10:28.779Z,17.87
2019-03-22T04:12:57.486Z,18.27
2019-03-22T04:15:26.206Z,17.00
2019-03-22T04:17:54.872Z,17.23
2019-03-22T04:20:23.597Z,19.17
2019-03-22T04:22:52.406Z,18.10
2019-03-22T04:25:21.006Z,18.07
2019-03-22T04:27:49.577Z,22.20
2019-03-22T04:30:18.279Z,24.10
2019-03-22T04:32:46.876Z,22.53
2019-03-22T04:35:15.602Z,25.43
2019-03-22T04:37:44.361Z,22.53
2019-03-22T04:40:24.842Z,23.67
2019-03-22T04:42:53.657Z,23.27
2019-03-22T04:45:23.251Z,21.80
2019-03-22T04:47:54.934Z,20.83
2019-03-22T04:50:25.101Z,21.43
2019-03-22T04:52:53.807Z,21.20
2019-03-22T04:55:23.046Z,21.30
2019-03-22T04:57:53.363Z,21.23
2019-03-22T05:00:23.239Z,21.70
2019-03-22T05:02:52.889Z,20.70
2019-03-22T05:05:22.137Z,22.27
2019-03-22T05:07:51.833Z,19.23
2019-03-22T05:10:22.170Z,21.40
2019-03-22T05:12:52.079Z,20.60
2019-03-22T05:15:21.853Z,22.97
2019-03-22T05:17:50.720Z,23.17
2019-03-22T05:20:21.827Z,22.73
2019-03-22T05:22:52.691Z,22.50
2019-03-22T05:25:22.240Z,22.73
2019-03-22T05:27:51.864Z,20.43
2019-03-22T05:30:47.845Z,21.57
2019-03-22T05:33:16.439Z,22.77
2019-03-22T05:35:46.339Z,21.97
2019-03-22T05:38:14.901Z,22.47
2019-03-22T05:40:45.589Z,22.33
2019-03-22T05:43:14.159Z,22.27
2019-03-22T05:45:42.998Z,23.33
2019-03-22T05:48:11.705Z,22.30
2019-03-22T05:50:40.311Z,21.20
2019-03-22T05:53:09.061Z,19.80
2019-03-22T05:55:37.625Z,19.23
2019-03-22T05:58:06.350Z,23.93
2019-03-22T06:00:35.637Z,22.03
2019-03-22T06:03:04.349Z,20.80
2019-03-22T06:05:32.989Z,19.97
2019-03-22T06:08:01.968Z,19.23
2019-03-22T06:10:30.844Z,19.10
2019-03-22T06:12:59.411Z,19.97
2019-03-22T06:15:28.092Z,19.40
2019-03-22T06:17:56.909Z,17.40
2019-03-22T06:20:25.480Z,19.30
2019-03-22T06:22:54.220Z,19.97
2019-03-22T06:25:22.877Z,18.77
2019-03-22T06:27:51.696Z,18.40
2019-03-22T06:30:20.692Z,17.73
2019-03-22T06:32:49.747Z,18.50
2019-03-22T06:35:18.389Z,19.20
2019-03-22T06:37:47.348Z,19.93
2019-03-22T06:40:16.001Z,22.43
2019-03-22T06:42:44.646Z,22.17
2019-03-22T06:45:16.583Z,23.37
2019-03-22T06:47:45.292Z,23.10
2019-03-22T06:50:13.934Z,23.37
2019-03-22T06:52:42.729Z,23.73
2019-03-22T06:55:11.592Z,23.27
2019-03-22T06:57:40.377Z,22.87
2019-03-22T07:00:13.556Z,22.70
2019-03-22T07:02:42.279Z,24.10
2019-03-22T07:05:13.585Z,24.77
2019-03-22T07:07:42.591Z,23.60
2019-03-22T07:10:11.626Z,24.03
2019-03-22T07:12:40.266Z,24.27
2019-03-22T07:15:09.006Z,24.17
2019-03-22T07:17:37.734Z,23.30
2019-03-22T07:20:07.050Z,21.63
2019-03-22T07:22:37.836Z,24.23
2019-03-22T07:25:08.048Z,21.23
2019-03-22T07:27:36.758Z,23.53
2019-03-22T07:30:18.847Z,21.63
2019-03-22T07:32:45.137Z,22.73
2019-03-22T07:35:13.787Z,21.70
2019-03-22T07:37:42.658Z,22.10
2019-03-22T07:40:12.973Z,22.43
2019-03-22T07:42:41.625Z,20.87
2019-03-22T07:45:12.123Z,21.17
2019-03-22T07:47:40.877Z,19.60
2019-03-22T07:50:12.454Z,20.77
2019-03-22T07:52:42.608Z,23.15
2019-03-22T07:55:11.436Z,23.83
2019-03-22T07:57:41.807Z,24.25
2019-03-22T08:00:30.151Z,22.50
2019-03-22T08:03:06.897Z,22.80
2019-03-22T08:05:35.633Z,22.98
2019-03-22T08:08:06.780Z,22.52
2019-03-22T08:10:38.901Z,22.15
2019-03-22T08:13:07.586Z,21.30
2019-03-22T08:15:36.337Z,20.90
2019-03-22T08:18:05.026Z,22.77
2019-03-22T08:20:38.619Z,21.68
2019-03-22T08:23:09.278Z,21.42
2019-03-22T08:25:39.429Z,22.70
2019-03-22T08:28:09.055Z,21.82
2019-03-22T08:30:43.177Z,21.33
2019-03-22T08:33:09.639Z,22.90
2019-03-22T08:35:43.966Z,22.67
2019-03-22T08:38:12.862Z,22.85
2019-03-22T08:40:41.609Z,23.15
2019-03-22T08:43:10.326Z,22.20
2019-03-22T08:45:40.686Z,21.48
2019-03-22T08:48:09.445Z,21.48
2019-03-22T08:50:38.172Z,20.85
2019-03-22T08:53:06.889Z,21.45
2019-03-22T08:55:38.306Z,21.75
2019-03-22T08:58:07.040Z,22.58
2019-03-22T09:00:39.472Z,21.55
2019-03-22T09:03:08.849Z,21.60
2019-03-22T09:05:37.835Z,21.75
2019-03-22T09:08:06.624Z,21.73
2019-03-22T09:10:35.298Z,20.17
2019-03-22T09:13:03.880Z,21.62
2019-03-22T09:15:41.129Z,20.90
2019-03-22T09:18:02.934Z,20.55
2019-03-22T09:20:31.678Z,20.52
2019-03-22T09:23:00.339Z,20.27
2019-03-22T09:25:29.178Z,19.15
2019-03-22T09:27:58.129Z,20.25
2019-03-22T09:30:26.915Z,19.85
2019-03-22T09:33:01.634Z,19.90
2019-03-22T09:35:33.334Z,18.57
2019-03-22T09:38:12.716Z,19.73
2019-03-22T09:40:35.448Z,19.37
2019-03-22T09:43:09.899Z,19.65
2019-03-22T09:45:39.823Z,20.90
2019-03-22T09:48:12.262Z,20.20
2019-03-22T09:50:42.751Z,20.60
2019-03-22T09:53:11.317Z,17.27
2019-03-22T09:55:40.296Z,17.55
2019-03-22T09:58:09.176Z,14.03
2019-03-22T10:00:39.764Z,14.85
2019-03-22T10:03:08.387Z,15.08
2019-03-22T10:05:37.013Z,15.90
2019-03-22T10:08:06.769Z,15.63
2019-03-22T10:10:35.562Z,15.70
2019-03-22T10:13:04.709Z,14.98
2019-03-22T10:15:33.700Z,15.40
2019-03-22T10:18:02.452Z,15.23
2019-03-22T10:20:32.402Z,14.90
2019-03-22T10:23:04.974Z,14.85
2019-03-22T10:25:33.554Z,15.20
2019-03-22T10:28:02.301Z,14.87
2019-03-22T10:30:31.010Z,13.18
2019-03-22T10:32:59.695Z,11.33
2019-03-22T10:35:28.406Z,11.93
2019-03-22T10:38:00.802Z,12.07
2019-03-22T10:40:33.726Z,12.20
2019-03-22T10:43:03.888Z,13.10
2019-03-22T10:45:32.602Z,13.83
2019-03-22T10:48:03.740Z,14.23
2019-03-22T10:50:32.599Z,15.15
2019-03-22T10:53:01.320Z,17.60
2019-03-22T10:55:30.798Z,16.37
2019-03-22T10:58:02.794Z,16.95
2019-03-22T11:00:31.562Z,17.95
2019-03-22T11:03:01.919Z,17.12
2019-03-22T11:05:33.745Z,17.60
2019-03-22T11:08:05.480Z,13.70
2019-03-22T11:10:36.892Z,16.95
2019-03-22T11:13:05.610Z,16.40
2019-03-22T11:15:37.408Z,15.93
2019-03-22T11:18:13.267Z,12.85
2019-03-22T11:20:41.952Z,13.10
2019-03-22T11:23:10.595Z,8.60
2019-03-22T11:25:39.271Z,10.68
2019-03-22T11:28:09.497Z,11.85
2019-03-22T11:30:38.280Z,11.53
2019-03-22T11:33:08.162Z,10.55
2019-03-22T11:35:37.246Z,10.10
2019-03-22T11:38:06.016Z,10.15
2019-03-22T11:40:34.690Z,10.45
2019-03-22T11:43:08.541Z,10.48
2019-03-22T11:45:33.969Z,10.25
2019-03-22T11:48:22.104Z,9.30
2019-03-22T11:50:50.811Z,7.90
2019-03-22T11:53:21.723Z,9.08
2019-03-22T11:55:50.402Z,9.48
2019-03-22T11:58:19.225Z,8.38
2019-03-22T12:00:49.772Z,7.92
2019-03-22T12:03:18.526Z,7.60
2019-03-22T12:05:47.432Z,7.60
2019-03-22T12:08:16.149Z,6.72
2019-03-22T12:10:44.904Z,6.45
2019-03-22T12:13:13.619Z,5.85
2019-03-22T12:15:43.936Z,7.30
2019-03-22T12:18:12.674Z,8.03
2019-03-22T12:20:41.415Z,7.00
2019-03-22T12:23:10.640Z,7.60
2019-03-22T12:25:42.661Z,6.95
2019-03-22T12:28:11.260Z,6.22
2019-03-22T12:30:39.988Z,6.45
2019-03-22T12:33:08.670Z,5.87
2019-03-22T12:35:37.262Z,6.05
2019-03-22T12:38:07.717Z,4.40
2019-03-22T12:40:36.835Z,3.33
2019-03-22T12:43:08.711Z,3.33
2019-03-22T12:45:39.139Z,2.27
2019-03-22T12:48:07.903Z,3.55
2019-03-22T12:50:36.628Z,3.70
2019-03-22T12:53:13.536Z,3.75
2019-03-22T12:55:42.285Z,3.50
2019-03-22T12:58:11.086Z,4.12
2019-03-22T13:00:42.366Z,3.55
2019-03-22T13:03:10.915Z,3.58
2019-03-22T13:05:39.609Z,4.12
2019-03-22T13:08:08.332Z,4.10
2019-03-22T13:10:37.374Z,4.80
2019-03-22T13:13:07.554Z,3.60
2019-03-22T13:15:37.767Z,2.98
2019-03-22T13:18:09.355Z,3.22
2019-03-22T13:20:38.080Z,3.37
2019-03-22T13:23:13.376Z,3.25
2019-03-22T13:25:48.445Z,2.80
2019-03-22T13:28:23.256Z,2.30
2019-03-22T13:30:51.893Z,3.00
2019-03-22T13:33:21.460Z,2.60
2019-03-22T13:35:51.811Z,3.00
2019-03-22T13:38:20.658Z,3.40
2019-03-22T13:40:51.856Z,4.05
2019-03-22T13:43:29.810Z,3.67
2019-03-22T13:45:58.576Z,2.72
2019-03-22T13:48:27.274Z,3.12
2019-03-22T13:50:55.849Z,2.35
2019-03-22T13:53:24.528Z,2.45
2019-03-22T13:55:53.170Z,2.58
2019-03-22T13:58:21.849Z,2.65
2019-03-22T14:01:03.141Z,3.42
2019-03-22T14:03:34.012Z,3.10
2019-03-22T14:06:22.223Z,3.90
2019-03-22T14:08:50.790Z,4.17
2019-03-22T14:11:19.637Z,4.40
2019-03-22T14:13:48.569Z,4.10
2019-03-22T14:16:17.212Z,4.35
2019-03-22T14:18:45.792Z,4.05
2019-03-22T14:21:20.627Z,3.47
2019-03-22T14:23:49.265Z,2.37
2019-03-22T14:26:19.630Z,2.58
2019-03-22T14:28:48.313Z,2.45
2019-03-22T14:31:20.502Z,3.72
2019-03-22T14:33:49.136Z,5.12
2019-03-22T14:36:21.875Z,4.33
2019-03-22T14:38:50.531Z,5.08
2019-03-22T14:41:20.894Z,4.90
2019-03-22T14:43:51.408Z,4.75
2019-03-22T14:46:21.652Z,5.40
2019-03-22T14:48:54.242Z,4.50
2019-03-22T14:51:22.826Z,4.83
2019-03-22T14:53:52.151Z,4.20
2019-03-22T14:56:22.137Z,4.47
2019-03-22T14:58:52.266Z,4.37
2019-03-22T15:01:22.732Z,5.00
2019-03-22T15:03:57.117Z,3.83
2019-03-22T15:06:25.821Z,3.87
2019-03-22T15:08:54.745Z,3.90
2019-03-22T15:11:24.968Z,4.28
2019-03-22T15:14:02.878Z,4.05
2019-03-22T15:16:33.201Z,3.58
2019-03-22T15:19:09.873Z,4.12
2019-03-22T15:21:52.391Z,4.42
2019-03-22T15:24:31.175Z,4.12
2019-03-22T15:27:10.662Z,4.50
2019-03-22T15:29:42.228Z,4.62
2019-03-22T15:32:32.742Z,5.15
2019-03-22T15:35:19.201Z,6.22
2019-03-22T15:37:49.852Z,6.53
2019-03-22T15:40:19.610Z,5.33
2019-03-22T15:42:48.247Z,6.60
2019-03-22T15:47:49.887Z,8.25
2019-03-22T15:50:19.472Z,8.55
2019-03-22T15:52:48.754Z,9.10
2019-03-22T15:55:23.661Z,8.60
2019-03-22T15:57:52.392Z,8.18
2019-03-22T16:00:28.818Z,9.25
2019-03-22T16:02:57.521Z,9.70
2019-03-22T16:05:29.789Z,8.98
2019-03-22T16:08:01.910Z,11.08
2019-03-22T16:10:30.574Z,10.50
2019-03-22T16:13:00.873Z,11.08
2019-03-22T16:15:29.724Z,11.28
2019-03-22T16:17:58.850Z,10.58
2019-03-22T16:20:31.863Z,11.75
2019-03-22T16:23:04.140Z,10.98
2019-03-22T16:25:32.857Z,11.45
2019-03-22T16:28:04.599Z,11.53
2019-03-22T16:30:33.623Z,11.10
2019-03-22T16:33:04.870Z,12.65
2019-03-22T16:35:36.863Z,12.25
2019-03-22T16:38:08.635Z,13.00
2019-03-22T16:40:38.835Z,13.18
2019-03-22T16:43:10.858Z,12.37
2019-03-22T16:45:41.295Z,12.20
2019-03-22T16:48:11.110Z,13.20
2019-03-22T16:50:41.711Z,13.53
2019-03-22T16:53:10.426Z,13.03
2019-03-22T16:55:39.631Z,13.32
2019-03-22T16:58:08.388Z,14.23
2019-03-22T17:00:40.050Z,14.30
2019-03-22T17:03:08.773Z,14.45
2019-03-22T17:05:44.567Z,13.03
2019-03-22T17:08:16.329Z,14.00
2019-03-22T17:10:47.748Z,14.33
2019-03-22T17:13:20.059Z,14.68
2019-03-22T17:15:51.439Z,14.65
2019-03-22T17:18:22.879Z,15.75
2019-03-22T17:20:56.854Z,15.28
2019-03-22T17:23:27.611Z,14.30
2019-03-22T17:25:59.254Z,13.93
2019-03-22T17:28:28.253Z,14.10
2019-03-22T17:31:02.581Z,13.88
2019-03-22T17:33:32.791Z,15.65
2019-03-22T17:36:02.907Z,14.53
2019-03-22T17:38:31.563Z,14.65
2019-03-22T17:41:00.733Z,15.40
2019-03-22T17:43:29.631Z,15.93
2019-03-22T17:45:58.611Z,15.15
2019-03-22T17:48:27.361Z,14.85
2019-03-22T17:51:00.806Z,15.50
2019-03-22T17:53:32.304Z,16.73
2019-03-22T17:56:02.683Z,15.28
2019-03-22T17:58:31.308Z,16.60
2019-03-22T18:01:00.199Z,17.35
2019-03-22T18:03:30.826Z,17.02
2019-03-22T18:05:59.575Z,18.23
2019-03-22T18:08:28.644Z,18.00
2019-03-22T18:11:00.630Z,16.93
2019-03-22T18:13:29.411Z,17.67
2019-03-22T18:15:59.381Z,17.42
2019-03-22T18:18:31.811Z,16.63
2019-03-22T18:21:01.257Z,17.77
2019-03-22T18:23:36.094Z,17.37
2019-03-22T18:26:06.416Z,17.73
2019-03-22T18:28:37.851Z,16.17
2019-03-22T18:31:11.832Z,17.67
2019-03-22T18:33:43.239Z,16.53
2019-03-22T18:36:13.353Z,19.10
2019-03-22T18:38:42.303Z,17.27
2019-03-22T18:41:13.695Z,17.87
2019-03-22T18:43:43.906Z,17.57
2019-03-22T18:46:12.545Z,17.53
2019-03-22T18:48:41.627Z,18.10
2019-03-22T18:51:10.706Z,17.13
2019-03-22T18:53:39.429Z,17.50
2019-03-22T18:56:10.121Z,17.17
2019-03-22T18:58:38.691Z,17.40
2019-03-22T19:01:09.739Z,16.77
2019-03-22T19:03:39.908Z,17.73
2019-03-22T19:06:08.900Z,17.67
2019-03-22T19:08:40.348Z,17.20
2019-03-22T19:11:13.435Z,15.80
2019-03-22T19:13:42.228Z,17.80
2019-03-22T19:16:11.159Z,18.13
2019-03-22T19:18:39.923Z,18.10
2019-03-22T19:21:08.799Z,17.43
2019-03-22T19:23:37.626Z,16.70
2019-03-22T19:26:06.384Z,17.33
2019-03-22T19:28:35.104Z,18.37
2019-03-22T19:31:04.631Z,17.53
2019-03-22T19:33:33.314Z,16.87
2019-03-22T19:36:06.259Z,18.13
2019-03-22T19:38:32.277Z,17.03
2019-03-22T19:41:00.947Z,18.00
2019-03-22T19:43:29.607Z,18.43
2019-03-22T19:45:58.406Z,17.83
2019-03-22T19:48:30.048Z,18.23
2019-03-22T19:50:58.714Z,17.53
2019-03-22T19:53:27.728Z,17.40
2019-03-22T19:55:56.411Z,17.50
2019-03-22T19:58:25.339Z,17.53
2019-03-22T20:00:55.511Z,17.43
2019-03-22T20:03:36.098Z,18.23
2019-03-22T20:06:05.532Z,19.13
2019-03-22T20:08:40.222Z,18.17
2019-03-22T20:11:08.976Z,17.67
2019-03-22T20:13:39.171Z,16.83
2019-03-22T20:16:08.854Z,17.32
2019-03-22T20:18:42.642Z,18.07
2019-03-22T20:21:16.426Z,18.40
2019-03-22T20:23:53.687Z,18.20
2019-03-22T20:26:20.859Z,17.33
2019-03-22T20:28:51.271Z,18.13
2019-03-22T20:31:21.312Z,17.40
2019-03-22T20:33:50.124Z,18.23
2019-03-22T20:36:19.143Z,17.83
2019-03-22T20:38:49.456Z,17.00
2019-03-22T20:41:18.327Z,17.57
2019-03-22T20:43:48.790Z,17.67
2019-03-22T20:46:17.428Z,17.83
2019-03-22T20:48:47.658Z,18.17
2019-03-22T20:51:16.369Z,18.13
2019-03-22T20:53:49.488Z,18.13
2019-03-22T20:56:19.904Z,17.83
2019-03-22T20:58:54.560Z,18.67
2019-03-22T21:01:23.255Z,19.20
2019-03-22T21:03:54.631Z,19.47
2019-03-22T21:06:23.528Z,19.80
2019-03-22T21:08:52.190Z,20.97
2019-03-22T21:11:25.351Z,19.90
2019-03-22T21:13:54.215Z,20.27
2019-03-22T21:16:22.938Z,19.73
2019-03-22T21:18:53.090Z,21.73
2019-03-22T21:21:32.077Z,21.10
2019-03-22T21:23:54.870Z,21.33
2019-03-22T21:26:23.583Z,20.43
2019-03-22T21:28:52.458Z,21.53
2019-03-22T21:31:21.120Z,21.37
2019-03-22T21:33:52.615Z,21.33
2019-03-22T21:36:22.878Z,21.83
2019-03-22T21:38:53.828Z,21.00
2019-03-22T21:41:25.484Z,20.23
2019-03-22T21:43:54.146Z,19.20
2019-03-22T21:46:22.857Z,18.73
2019-03-22T21:48:53.877Z,20.00
2019-03-22T21:51:26.703Z,18.90
2019-03-22T21:53:55.438Z,18.97
2019-03-22T21:56:24.678Z,19.70
2019-03-22T21:58:55.201Z,19.17
2019-03-22T22:01:24.101Z,19.90
2019-03-22T22:03:54.289Z,19.50
2019-03-22T22:06:28.065Z,18.70
2019-03-22T22:08:59.788Z,19.30
2019-03-22T22:11:28.500Z,17.97
2019-03-22T22:13:57.166Z,19.03
2019-03-22T22:16:25.974Z,18.27
2019-03-22T22:18:58.302Z,19.00
2019-03-22T22:21:27.190Z,18.80
2019-03-22T22:23:57.399Z,18.20
2019-03-22T22:26:26.327Z,18.20
2019-03-22T22:28:57.999Z,19.07
2019-03-22T22:31:26.758Z,19.40
2019-03-22T22:33:55.416Z,20.73
2019-03-22T22:36:25.669Z,20.67
2019-03-22T22:38:54.705Z,19.97
2019-03-22T22:41:23.412Z,19.17
2019-03-22T22:43:52.242Z,19.40
2019-03-22T22:46:20.996Z,18.80
2019-03-22T22:48:49.858Z,19.37
2019-03-22T22:51:21.534Z,20.77
2019-03-22T22:53:50.218Z,19.83
2019-03-22T22:56:18.852Z,18.93
2019-03-22T22:58:47.752Z,19.67
2019-03-22T23:01:16.638Z,19.80
2019-03-22T23:03:45.316Z,18.70
2019-03-22T23:06:14.190Z,19.50
2019-03-22T23:08:42.927Z,18.80
2019-03-22T23:11:12.416Z,18.53
2019-03-22T23:13:45.380Z,18.67
2019-03-22T23:16:14.169Z,18.63
2019-03-22T23:18:44.292Z,19.20
2019-03-22T23:21:13.017Z,19.13
2019-03-22T23:23:44.480Z,18.07
2019-03-22T23:26:13.158Z,16.77
2019-03-22T23:28:41.816Z,17.07
2019-03-22T23:31:10.581Z,17.40
2019-03-22T23:33:39.298Z,17.63
2019-03-22T23:36:07.932Z,17.43
2019-03-22T23:38:38.133Z,16.13
2019-03-22T23:41:07.842Z,16.47
2019-03-22T23:43:36.482Z,16.07
2019-03-22T23:46:06.911Z,14.63
2019-03-22T23:48:35.561Z,14.50
2019-03-22T23:51:05.938Z,14.77
2019-03-22T23:53:37.750Z,15.90
2019-03-22T23:56:06.849Z,14.23
2019-03-22T23:58:35.685Z,14.63
