createdAt,value
2017-11-21T00:00:13.502Z,88.40
2017-11-21T00:02:41.056Z,88.25
2017-11-21T00:05:08.594Z,88.39
2017-11-21T00:07:36.120Z,88.67
2017-11-21T00:10:03.648Z,88.52
2017-11-21T00:12:32.100Z,88.54
2017-11-21T00:14:59.624Z,88.02
2017-11-21T00:17:27.151Z,88.17
2017-11-21T00:19:54.675Z,88.38
2017-11-21T00:22:31.011Z,88.31
2017-11-21T00:24:58.535Z,88.66
2017-11-21T00:27:26.055Z,88.63
2017-11-21T00:29:53.584Z,88.66
2017-11-21T00:32:21.120Z,88.48
2017-11-21T00:34:48.667Z,88.58
2017-11-21T00:37:16.189Z,88.41
2017-11-21T00:39:43.733Z,88.25
2017-11-21T00:42:11.250Z,88.57
2017-11-21T00:44:38.776Z,88.58
2017-11-21T00:47:06.301Z,88.66
2017-11-21T00:49:33.819Z,88.72
2017-11-21T00:52:01.347Z,88.38
2017-11-21T00:54:28.883Z,89.15
2017-11-21T00:56:56.410Z,89.03
2017-11-21T00:59:23.941Z,88.72
2017-11-21T01:01:51.460Z,88.73
2017-11-21T01:04:18.997Z,88.71
2017-11-21T01:06:46.521Z,88.97
2017-11-21T01:09:14.039Z,88.96
2017-11-21T01:11:41.580Z,88.96
2017-11-21T01:14:09.108Z,88.84
2017-11-21T01:16:36.638Z,88.81
2017-11-21T01:19:04.199Z,89.09
2017-11-21T01:21:31.725Z,89.37
2017-11-21T01:23:59.253Z,89.34
2017-11-21T01:26:26.772Z,89.43
2017-11-21T01:28:54.295Z,89.47
2017-11-21T01:31:21.823Z,89.61
2017-11-21T01:33:49.350Z,89.60
2017-11-21T01:36:16.870Z,89.70
2017-11-21T01:38:44.400Z,89.75
2017-11-21T01:41:11.926Z,89.49
2017-11-21T01:43:39.450Z,89.73
2017-11-21T01:46:06.974Z,89.66
2017-11-21T01:48:34.510Z,89.42
2017-11-21T01:51:02.035Z,89.29
2017-11-21T01:53:29.566Z,89.64
2017-11-21T01:55:57.086Z,89.48
2017-11-21T01:58:24.620Z,89.52
2017-11-21T02:00:52.138Z,89.34
2017-11-21T02:03:19.668Z,89.16
2017-11-21T02:05:47.190Z,88.91
2017-11-21T02:08:14.712Z,89.24
2017-11-21T02:10:42.241Z,89.28
2017-11-21T02:13:09.768Z,89.33
2017-11-21T02:15:37.424Z,89.37
2017-11-21T02:18:04.955Z,89.32
2017-11-21T02:20:32.470Z,89.28
2017-11-21T02:22:59.987Z,89.37
2017-11-21T02:25:27.538Z,89.59
2017-11-21T02:27:55.078Z,89.76
2017-11-21T02:30:22.615Z,89.70
2017-11-21T02:32:50.155Z,89.74
2017-11-21T02:35:17.680Z,89.51
2017-11-21T02:37:45.198Z,89.46
2017-11-21T02:40:12.724Z,89.54
2017-11-21T02:42:40.253Z,89.59
2017-11-21T02:45:09.275Z,89.75
2017-11-21T02:47:36.811Z,89.61
2017-11-21T02:50:04.337Z,89.93
2017-11-21T02:52:31.859Z,89.73
2017-11-21T02:54:59.380Z,89.84
2017-11-21T02:57:26.911Z,90.05
2017-11-21T02:59:54.454Z,90.08
2017-11-21T03:02:21.982Z,90.33
2017-11-21T03:04:49.499Z,90.36
2017-11-21T03:07:17.028Z,90.26
2017-11-21T03:09:44.551Z,90.34
2017-11-21T03:12:12.074Z,90.23
2017-11-21T03:14:39.591Z,90.36
2017-11-21T03:17:07.115Z,90.21
2017-11-21T03:19:34.636Z,90.06
2017-11-21T03:22:13.993Z,90.29
2017-11-21T03:24:53.334Z,90.41
2017-11-21T03:27:31.824Z,90.44
2017-11-21T03:29:59.355Z,90.08
2017-11-21T03:32:26.878Z,90.40
2017-11-21T03:34:54.410Z,90.38
2017-11-21T03:37:21.927Z,90.37
2017-11-21T03:39:49.456Z,90.10
2017-11-21T03:42:16.973Z,90.56
2017-11-21T03:44:44.499Z,90.73
2017-11-21T03:47:12.020Z,90.81
2017-11-21T03:49:39.537Z,90.79
2017-11-21T03:52:07.055Z,90.88
2017-11-21T03:54:34.580Z,90.79
2017-11-21T03:57:02.106Z,91.05
2017-11-21T03:59:29.621Z,90.85
2017-11-21T04:01:57.134Z,90.95
2017-11-21T04:04:24.651Z,91.11
2017-11-21T04:06:52.178Z,91.04
2017-11-21T04:09:19.702Z,91.25
2017-11-21T04:11:47.229Z,91.22
2017-11-21T04:14:14.750Z,91.41
2017-11-21T04:16:42.270Z,91.36
2017-11-21T04:19:09.794Z,91.11
2017-11-21T04:21:37.307Z,91.17
2017-11-21T04:24:04.824Z,91.12
2017-11-21T04:26:32.350Z,91.04
2017-11-21T04:28:59.865Z,90.74
2017-11-21T04:31:27.376Z,90.63
2017-11-21T04:33:54.894Z,90.59
2017-11-21T04:36:22.410Z,90.21
2017-11-21T04:38:49.931Z,90.33
2017-11-21T04:41:17.501Z,90.56
2017-11-21T04:43:45.023Z,90.64
2017-11-21T04:46:12.548Z,90.63
2017-11-21T04:48:40.072Z,90.82
2017-11-21T04:51:07.594Z,90.83
2017-11-21T04:53:35.125Z,90.41
2017-11-21T04:56:02.649Z,90.35
2017-11-21T04:58:30.169Z,90.52
2017-11-21T05:00:57.699Z,90.56
2017-11-21T05:03:25.238Z,90.75
2017-11-21T05:05:52.758Z,91.02
2017-11-21T05:08:20.285Z,90.89
2017-11-21T05:10:47.822Z,91.17
2017-11-21T05:13:15.364Z,91.26
2017-11-21T05:15:42.891Z,91.77
2017-11-21T05:18:10.420Z,91.68
2017-11-21T05:20:37.938Z,91.86
2017-11-21T05:23:05.467Z,92.12
2017-11-21T05:25:33.002Z,91.95
2017-11-21T05:28:00.527Z,92.14
2017-11-21T05:30:28.064Z,92.07
2017-11-21T05:33:07.443Z,92.12
2017-11-21T05:35:34.960Z,92.24
2017-11-21T05:38:02.489Z,92.03
2017-11-21T05:40:30.030Z,91.95
2017-11-21T05:42:57.555Z,92.28
2017-11-21T05:45:25.069Z,92.20
2017-11-21T05:47:52.582Z,92.22
2017-11-21T05:50:20.105Z,92.32
2017-11-21T05:52:47.627Z,92.54
2017-11-21T05:55:15.151Z,92.78
2017-11-21T05:57:42.670Z,92.70
2017-11-21T06:00:10.189Z,92.57
2017-11-21T06:02:37.711Z,92.52
2017-11-21T06:05:05.234Z,92.85
2017-11-21T06:07:32.752Z,92.73
2017-11-21T06:10:00.275Z,93.01
2017-11-21T06:12:27.820Z,92.26
2017-11-21T06:14:55.334Z,92.19
2017-11-21T06:17:22.878Z,92.19
2017-11-21T06:19:50.392Z,92.58
2017-11-21T06:22:17.938Z,92.49
2017-11-21T06:24:45.461Z,92.66
2017-11-21T06:27:12.983Z,92.67
2017-11-21T06:29:40.509Z,92.92
2017-11-21T06:32:08.070Z,93.02
2017-11-21T06:34:35.578Z,92.77
2017-11-21T06:37:03.102Z,92.60
2017-11-21T06:39:30.638Z,92.44
2017-11-21T06:41:58.187Z,92.46
2017-11-21T06:44:25.727Z,92.63
2017-11-21T06:46:53.252Z,92.54
2017-11-21T06:49:20.790Z,92.68
2017-11-21T06:51:48.310Z,92.80
2017-11-21T06:54:15.838Z,92.86
2017-11-21T06:56:43.372Z,93.07
2017-11-21T06:59:10.901Z,93.00
2017-11-21T07:01:38.429Z,92.90
2017-11-21T07:04:05.952Z,93.01
2017-11-21T07:06:33.471Z,92.54
2017-11-21T07:09:00.990Z,92.65
2017-11-21T07:11:28.511Z,92.66
2017-11-21T07:13:56.026Z,92.78
2017-11-21T07:16:23.542Z,92.74
2017-11-21T07:18:51.063Z,92.85
2017-11-21T07:21:18.578Z,92.92
2017-11-21T07:23:46.096Z,92.59
2017-11-21T07:26:13.624Z,92.54
2017-11-21T07:28:41.137Z,92.64
2017-11-21T07:31:08.774Z,92.47
2017-11-21T07:33:36.298Z,92.43
2017-11-21T07:36:03.819Z,92.45
2017-11-21T07:38:31.353Z,92.41
2017-11-21T07:40:58.879Z,92.45
2017-11-21T07:43:26.398Z,92.50
2017-11-21T07:45:53.925Z,92.52
2017-11-21T07:48:21.446Z,92.45
2017-11-21T07:50:48.961Z,92.26
2017-11-21T07:53:16.474Z,92.40
2017-11-21T07:55:44.011Z,92.38
2017-11-21T07:58:11.527Z,92.61
2017-11-21T08:00:39.052Z,92.59
2017-11-21T08:03:06.588Z,92.61
2017-11-21T08:05:34.131Z,92.52
2017-11-21T08:08:01.683Z,92.16
2017-11-21T08:10:29.205Z,92.57
2017-11-21T08:12:56.718Z,92.39
2017-11-21T08:15:24.231Z,92.33
2017-11-21T08:17:52.015Z,92.24
2017-11-21T08:20:19.582Z,92.45
2017-11-21T08:22:47.096Z,92.50
2017-11-21T08:25:14.619Z,92.67
2017-11-21T08:27:42.139Z,92.69
2017-11-21T08:30:09.665Z,92.48
2017-11-21T08:32:37.190Z,92.57
2017-11-21T08:35:04.707Z,92.45
2017-11-21T08:37:32.226Z,92.16
2017-11-21T08:39:59.751Z,92.01
2017-11-21T08:42:27.266Z,92.02
2017-11-21T08:44:54.820Z,92.04
2017-11-21T08:47:22.393Z,92.07
2017-11-21T08:49:50.130Z,92.10
2017-11-21T08:52:17.678Z,92.18
2017-11-21T08:54:45.341Z,92.40
2017-11-21T08:57:12.888Z,91.98
2017-11-21T08:59:40.440Z,92.22
2017-11-21T09:02:07.958Z,92.34
2017-11-21T09:04:35.512Z,92.17
2017-11-21T09:07:03.071Z,92.22
2017-11-21T09:09:30.592Z,92.12
2017-11-21T09:11:58.110Z,91.71
2017-11-21T09:14:25.639Z,91.74
2017-11-21T09:16:53.407Z,91.91
2017-11-21T09:19:20.972Z,91.86
2017-11-21T09:21:48.494Z,91.56
2017-11-21T09:24:16.018Z,91.63
2017-11-21T09:26:43.551Z,91.51
2017-11-21T09:29:11.078Z,91.35
2017-11-21T09:31:38.603Z,91.19
2017-11-21T09:34:06.118Z,90.80
2017-11-21T09:36:33.659Z,91.12
2017-11-21T09:39:01.187Z,90.36
2017-11-21T09:41:28.713Z,90.22
2017-11-21T09:43:56.240Z,90.11
2017-11-21T09:46:23.851Z,90.42
2017-11-21T09:48:51.375Z,90.00
2017-11-21T09:51:18.896Z,90.13
2017-11-21T09:53:46.423Z,90.62
2017-11-21T09:56:13.938Z,90.60
2017-11-21T09:58:41.604Z,90.46
2017-11-21T10:01:09.159Z,90.46
2017-11-21T10:03:36.859Z,90.17
2017-11-21T10:06:04.583Z,90.14
2017-11-21T10:08:32.319Z,90.12
2017-11-21T10:10:59.873Z,89.85
2017-11-21T10:13:27.434Z,89.77
2017-11-21T10:15:55.149Z,89.58
2017-11-21T10:18:22.676Z,89.66
2017-11-21T10:20:50.198Z,89.40
2017-11-21T10:23:17.798Z,89.38
2017-11-21T10:25:45.320Z,89.22
2017-11-21T10:28:12.834Z,89.36
2017-11-21T10:30:40.358Z,89.54
2017-11-21T10:33:07.880Z,89.29
2017-11-21T10:35:35.395Z,89.06
2017-11-21T10:38:02.916Z,89.05
2017-11-21T10:40:30.436Z,89.17
2017-11-21T10:42:57.963Z,88.99
2017-11-21T10:45:25.495Z,89.50
2017-11-21T10:47:53.041Z,89.58
2017-11-21T10:50:20.558Z,89.39
2017-11-21T10:52:48.079Z,89.47
2017-11-21T10:55:15.599Z,88.95
2017-11-21T10:57:43.115Z,89.42
2017-11-21T11:00:10.635Z,89.12
2017-11-21T11:02:38.160Z,89.53
2017-11-21T11:05:05.682Z,89.28
2017-11-21T11:07:33.213Z,88.85
2017-11-21T11:10:00.741Z,90.47
2017-11-21T11:12:28.275Z,89.92
2017-11-21T11:14:55.806Z,90.04
2017-11-21T11:17:23.336Z,89.68
2017-11-21T11:19:50.874Z,88.99
2017-11-21T11:22:18.429Z,88.87
2017-11-21T11:24:45.945Z,89.26
2017-11-21T11:27:13.465Z,89.06
2017-11-21T11:29:41.002Z,88.98
2017-11-21T11:32:08.535Z,88.81
2017-11-21T11:34:36.054Z,88.82
2017-11-21T11:37:03.575Z,89.41
2017-11-21T11:39:31.095Z,89.42
2017-11-21T11:41:58.619Z,89.26
2017-11-21T11:44:26.141Z,89.34
2017-11-21T11:46:53.659Z,89.55
2017-11-21T11:49:21.174Z,89.33
2017-11-21T11:51:48.705Z,88.74
2017-11-21T11:54:16.231Z,89.00
2017-11-21T11:56:43.763Z,88.91
2017-11-21T11:59:11.287Z,88.90
2017-11-21T12:01:38.815Z,89.27
2017-11-21T12:04:06.362Z,88.68
2017-11-21T12:06:33.879Z,88.81
2017-11-21T12:09:01.402Z,88.43
2017-11-21T12:11:28.923Z,88.21
2017-11-21T12:13:56.443Z,88.22
2017-11-21T12:16:23.970Z,87.83
2017-11-21T12:18:51.498Z,88.05
2017-11-21T12:21:19.029Z,87.99
2017-11-21T12:23:46.596Z,88.18
2017-11-21T12:26:14.115Z,88.49
2017-11-21T12:28:41.667Z,88.41
2017-11-21T12:31:09.199Z,88.27
2017-11-21T12:33:36.731Z,88.63
2017-11-21T12:36:04.246Z,88.42
2017-11-21T12:38:31.768Z,88.31
2017-11-21T12:41:00.013Z,88.32
2017-11-21T12:43:27.530Z,88.12
2017-11-21T12:45:55.050Z,88.40
2017-11-21T12:48:22.583Z,88.14
2017-11-21T12:50:50.103Z,88.35
2017-11-21T12:53:17.807Z,88.60
2017-11-21T12:55:45.318Z,88.31
2017-11-21T12:58:12.839Z,88.89
2017-11-21T13:00:41.293Z,88.82
2017-11-21T13:03:08.807Z,88.58
2017-11-21T13:05:36.335Z,88.25
2017-11-21T13:08:03.855Z,88.11
2017-11-21T13:10:31.377Z,88.10
2017-11-21T13:12:58.905Z,88.23
2017-11-21T13:15:26.424Z,88.44
2017-11-21T13:17:53.967Z,88.42
2017-11-21T13:20:21.489Z,88.31
2017-11-21T13:22:49.011Z,88.74
2017-11-21T13:25:16.535Z,88.72
2017-11-21T13:27:44.051Z,88.23
2017-11-21T13:30:11.580Z,88.19
2017-11-21T13:32:39.097Z,88.48
2017-11-21T13:35:06.619Z,88.35
2017-11-21T13:37:34.150Z,88.75
2017-11-21T13:40:01.682Z,88.78
2017-11-21T13:42:29.208Z,88.88
2017-11-21T13:44:56.743Z,88.38
2017-11-21T13:47:24.266Z,88.62
2017-11-21T13:49:51.793Z,88.67
2017-11-21T13:52:19.311Z,88.32
2017-11-21T13:54:46.846Z,87.97
2017-11-21T13:57:14.372Z,87.66
2017-11-21T13:59:41.898Z,88.00
2017-11-21T14:02:09.416Z,87.81
2017-11-21T14:04:36.941Z,88.30
2017-11-21T14:07:04.464Z,88.11
2017-11-21T14:09:31.990Z,87.92
2017-11-21T14:11:59.509Z,87.96
2017-11-21T14:14:27.026Z,88.31
2017-11-21T14:16:54.565Z,88.16
2017-11-21T14:19:22.075Z,88.24
2017-11-21T14:21:49.590Z,88.32
2017-11-21T14:24:17.108Z,88.32
2017-11-21T14:26:44.651Z,88.41
2017-11-21T14:29:12.167Z,88.26
2017-11-21T14:31:39.706Z,88.32
2017-11-21T14:34:07.216Z,88.62
2017-11-21T14:36:34.732Z,88.64
2017-11-21T14:39:02.248Z,88.79
2017-11-21T14:41:29.779Z,88.78
2017-11-21T14:43:57.290Z,88.88
2017-11-21T14:46:24.798Z,89.04
2017-11-21T14:48:52.325Z,89.55
2017-11-21T14:51:19.838Z,89.62
2017-11-21T14:53:47.363Z,89.60
2017-11-21T14:56:14.893Z,89.67
2017-11-21T14:58:42.419Z,90.05
2017-11-21T15:01:10.591Z,90.13
2017-11-21T15:03:38.949Z,90.24
2017-11-21T15:06:06.491Z,90.38
2017-11-21T15:08:34.011Z,90.19
2017-11-21T15:11:01.965Z,90.45
2017-11-21T15:13:29.480Z,90.41
2017-11-21T15:15:56.998Z,90.63
2017-11-21T15:18:24.524Z,90.57
2017-11-21T15:20:52.044Z,90.79
2017-11-21T15:23:19.565Z,90.90
2017-11-21T15:25:47.087Z,91.02
2017-11-21T15:28:14.607Z,90.81
2017-11-21T15:30:42.131Z,91.09
2017-11-21T15:33:09.654Z,91.10
2017-11-21T15:35:37.169Z,91.29
2017-11-21T15:38:04.691Z,91.25
2017-11-21T15:40:32.222Z,91.28
2017-11-21T15:42:59.750Z,91.14
2017-11-21T15:45:27.286Z,91.23
2017-11-21T15:47:54.806Z,91.37
2017-11-21T15:50:22.332Z,91.70
2017-11-21T15:52:49.853Z,91.98
2017-11-21T15:55:17.378Z,92.01
2017-11-21T15:57:44.897Z,91.89
2017-11-21T16:00:12.406Z,91.79
2017-11-21T16:02:39.923Z,91.86
2017-11-21T16:05:07.435Z,91.57
2017-11-21T16:07:34.951Z,92.17
2017-11-21T16:10:02.485Z,92.15
2017-11-21T16:12:30.008Z,92.33
2017-11-21T16:14:57.525Z,92.35
2017-11-21T16:17:25.048Z,92.09
2017-11-21T16:19:52.583Z,92.00
2017-11-21T16:22:20.106Z,92.07
2017-11-21T16:24:47.623Z,92.00
2017-11-21T16:27:15.147Z,91.86
2017-11-21T16:29:42.680Z,91.98
2017-11-21T16:32:10.225Z,92.49
2017-11-21T16:34:37.738Z,92.45
2017-11-21T16:37:05.258Z,92.76
2017-11-21T16:39:32.788Z,92.31
2017-11-21T16:42:00.307Z,92.17
2017-11-21T16:44:27.839Z,92.39
2017-11-21T16:46:55.355Z,92.57
2017-11-21T16:49:22.878Z,92.62
2017-11-21T16:51:50.404Z,92.67
2017-11-21T16:54:17.934Z,92.96
2017-11-21T16:56:45.467Z,93.07
2017-11-21T16:59:14.937Z,93.10
2017-11-21T17:01:43.257Z,93.10
2017-11-21T17:04:10.780Z,93.22
2017-11-21T17:06:38.303Z,93.28
2017-11-21T17:09:05.860Z,93.64
2017-11-21T17:11:33.378Z,93.57
2017-11-21T17:14:00.911Z,93.48
2017-11-21T17:16:28.429Z,93.62
2017-11-21T17:18:55.960Z,93.45
2017-11-21T17:21:23.493Z,93.12
2017-11-21T17:23:51.023Z,92.99
2017-11-21T17:26:18.543Z,93.63
2017-11-21T17:28:46.072Z,93.49
2017-11-21T17:31:13.586Z,93.60
2017-11-21T17:33:41.103Z,93.75
2017-11-21T17:36:08.619Z,93.75
2017-11-21T17:38:36.138Z,93.70
2017-11-21T17:41:03.650Z,93.53
2017-11-21T17:43:31.179Z,93.44
2017-11-21T17:45:58.707Z,93.77
2017-11-21T17:48:26.228Z,93.86
2017-11-21T17:50:53.768Z,93.91
2017-11-21T17:53:21.287Z,93.95
2017-11-21T17:55:48.793Z,94.07
2017-11-21T17:58:16.314Z,93.57
2017-11-21T18:00:43.827Z,93.68
2017-11-21T18:03:11.346Z,93.73
2017-11-21T18:05:38.876Z,93.88
2017-11-21T18:08:06.390Z,93.87
2017-11-21T18:10:33.915Z,94.11
2017-11-21T18:13:01.430Z,94.15
2017-11-21T18:15:28.951Z,94.24
2017-11-21T18:17:56.475Z,94.22
2017-11-21T18:20:23.999Z,94.45
2017-11-21T18:22:51.540Z,94.66
2017-11-21T18:25:19.067Z,94.80
2017-11-21T18:27:46.590Z,94.49
2017-11-21T18:30:14.110Z,94.59
2017-11-21T18:32:53.405Z,94.45
2017-11-21T18:35:20.931Z,94.55
2017-11-21T18:37:48.452Z,94.52
2017-11-21T18:40:15.974Z,94.67
2017-11-21T18:42:43.485Z,94.55
2017-11-21T18:45:10.998Z,94.52
2017-11-21T18:47:38.516Z,94.51
2017-11-21T18:50:06.040Z,94.75
2017-11-21T18:52:33.594Z,94.72
2017-11-21T18:55:01.215Z,94.76
2017-11-21T18:57:28.741Z,94.67
2017-11-21T18:59:56.269Z,94.77
2017-11-21T19:02:23.788Z,94.69
2017-11-21T19:04:51.359Z,94.83
2017-11-21T19:07:18.872Z,94.80
2017-11-21T19:09:46.393Z,94.74
2017-11-21T19:12:13.910Z,94.65
2017-11-21T19:14:41.420Z,94.52
2017-11-21T19:17:08.956Z,94.75
2017-11-21T19:19:36.469Z,94.77
2017-11-21T19:22:03.981Z,94.77
2017-11-21T19:24:31.493Z,94.58
2017-11-21T19:26:59.012Z,94.75
2017-11-21T19:29:26.517Z,94.86
2017-11-21T19:31:54.036Z,94.87
2017-11-21T19:34:21.696Z,94.85
2017-11-21T19:36:49.215Z,94.81
2017-11-21T19:39:16.725Z,94.74
2017-11-21T19:41:44.257Z,94.92
2017-11-21T19:44:11.770Z,94.94
2017-11-21T19:46:39.296Z,95.03
2017-11-21T19:49:06.819Z,94.94
2017-11-21T19:51:34.693Z,94.90
2017-11-21T19:54:02.247Z,94.99
2017-11-21T19:56:29.776Z,94.99
2017-11-21T19:58:57.291Z,95.09
2017-11-21T20:01:24.811Z,95.02
2017-11-21T20:03:52.534Z,95.05
2017-11-21T20:06:20.055Z,95.05
2017-11-21T20:08:47.577Z,94.90
2017-11-21T20:11:15.378Z,94.97
2017-11-21T20:13:42.918Z,95.02
2017-11-21T20:16:10.426Z,94.88
2017-11-21T20:18:37.962Z,95.00
2017-11-21T20:21:05.475Z,95.10
2017-11-21T20:23:32.994Z,95.07
2017-11-21T20:26:00.502Z,95.14
2017-11-21T20:28:28.015Z,95.09
2017-11-21T20:30:55.548Z,95.21
2017-11-21T20:33:23.062Z,95.29
2017-11-21T20:35:50.608Z,95.26
2017-11-21T20:38:18.123Z,95.32
2017-11-21T20:40:45.648Z,95.22
2017-11-21T20:43:13.232Z,95.14
2017-11-21T20:45:40.756Z,95.19
2017-11-21T20:48:08.270Z,95.20
2017-11-21T20:50:35.783Z,95.19
2017-11-21T20:53:03.310Z,95.40
2017-11-21T20:55:30.831Z,95.28
2017-11-21T20:57:58.355Z,95.38
2017-11-21T21:00:25.986Z,95.37
2017-11-21T21:02:53.626Z,95.25
2017-11-21T21:05:21.145Z,95.37
2017-11-21T21:07:48.802Z,95.40
2017-11-21T21:10:16.326Z,95.31
2017-11-21T21:12:43.852Z,95.50
2017-11-21T21:15:11.380Z,95.39
2017-11-21T21:17:38.918Z,95.41
2017-11-21T21:20:06.433Z,95.33
2017-11-21T21:22:33.944Z,95.35
2017-11-21T21:25:01.469Z,95.33
2017-11-21T21:27:39.810Z,95.41
2017-11-21T21:30:07.329Z,95.33
2017-11-21T21:32:34.850Z,95.36
2017-11-21T21:35:02.454Z,95.15
2017-11-21T21:37:29.991Z,95.32
2017-11-21T21:39:57.502Z,95.33
2017-11-21T21:42:25.030Z,94.96
2017-11-21T21:44:52.551Z,95.22
2017-11-21T21:47:20.131Z,95.19
2017-11-21T21:49:47.646Z,95.18
2017-11-21T21:52:15.154Z,95.38
2017-11-21T21:54:42.675Z,95.43
2017-11-21T21:57:10.218Z,95.51
2017-11-21T21:59:37.747Z,95.52
2017-11-21T22:02:05.315Z,95.29
2017-11-21T22:04:32.831Z,95.12
2017-11-21T22:07:00.354Z,95.19
2017-11-21T22:09:27.902Z,95.29
2017-11-21T22:11:55.411Z,95.24
2017-11-21T22:14:22.932Z,95.30
2017-11-21T22:16:50.446Z,95.37
2017-11-21T22:19:17.970Z,95.41
2017-11-21T22:21:45.492Z,95.49
2017-11-21T22:24:13.006Z,95.48
2017-11-21T22:26:40.514Z,95.51
2017-11-21T22:29:08.048Z,95.57
2017-11-21T22:31:35.571Z,95.60
2017-11-21T22:34:03.087Z,95.66
2017-11-21T22:36:30.597Z,95.62
2017-11-21T22:38:58.119Z,95.45
2017-11-21T22:41:25.627Z,95.56
2017-11-21T22:43:53.139Z,95.52
2017-11-21T22:46:20.649Z,95.63
2017-11-21T22:48:48.164Z,95.55
2017-11-21T22:51:15.707Z,95.86
2017-11-21T22:53:43.214Z,95.84
2017-11-21T22:56:10.735Z,95.68
2017-11-21T22:58:38.238Z,95.79
2017-11-21T23:01:05.755Z,95.55
2017-11-21T23:03:33.269Z,95.75
2017-11-21T23:06:00.785Z,95.93
2017-11-21T23:08:28.304Z,95.91
2017-11-21T23:10:55.809Z,95.79
2017-11-21T23:13:23.330Z,95.43
2017-11-21T23:15:50.848Z,95.28
2017-11-21T23:18:18.369Z,95.15
2017-11-21T23:20:45.884Z,95.00
2017-11-21T23:23:13.423Z,95.26
2017-11-21T23:25:40.944Z,95.35
2017-11-21T23:28:08.459Z,95.58
2017-11-21T23:30:35.967Z,95.46
2017-11-21T23:33:03.487Z,95.57
2017-11-21T23:35:31.004Z,95.51
2017-11-21T23:37:58.531Z,95.37
2017-11-21T23:40:26.056Z,95.60
2017-11-21T23:42:53.568Z,95.58
2017-11-21T23:45:21.089Z,95.60
2017-11-21T23:47:48.612Z,95.79
2017-11-21T23:50:16.129Z,95.83
2017-11-21T23:52:43.644Z,95.71
2017-11-21T23:55:11.167Z,95.56
2017-11-21T23:57:38.699Z,95.51
