createdAt,value
2023-03-18T00:01:07.590Z,10.80
2023-03-18T00:03:37.610Z,10.80
2023-03-18T00:06:13.112Z,10.80
2023-03-18T00:08:41.952Z,10.70
2023-03-18T00:11:11.341Z,10.70
2023-03-18T00:13:38.803Z,10.60
2023-03-18T00:16:07.854Z,10.60
2023-03-18T00:18:34.983Z,10.50
2023-03-18T00:21:03.743Z,10.40
2023-03-18T00:23:32.060Z,10.40
2023-03-18T00:26:03.052Z,10.40
2023-03-18T00:28:33.955Z,10.30
2023-03-18T00:31:08.632Z,10.30
2023-03-18T00:33:40.804Z,10.20
2023-03-18T00:36:10.277Z,10.20
2023-03-18T00:38:37.505Z,10.10
2023-03-18T00:41:11.215Z,10.10
2023-03-18T00:43:46.980Z,10.10
2023-03-18T00:46:17.862Z,10.10
2023-03-18T00:48:45.755Z,10.10
2023-03-18T00:51:17.064Z,10.10
2023-03-18T00:53:48.303Z,10.10
2023-03-18T00:56:18.165Z,10.10
2023-03-18T00:58:46.843Z,10.10
2023-03-18T01:01:15.401Z,10.10
2023-03-18T01:03:43.688Z,10.10
2023-03-18T01:06:13.327Z,10.00
2023-03-18T01:08:42.409Z,10.00
2023-03-18T01:11:10.831Z,10.00
2023-03-18T01:13:39.382Z,10.10
2023-03-18T01:16:08.607Z,10.00
2023-03-18T01:18:37.775Z,9.90
2023-03-18T01:21:05.259Z,9.90
2023-03-18T01:23:32.092Z,9.90
2023-03-18T01:25:59.315Z,9.90
2023-03-18T01:28:27.387Z,10.00
2023-03-18T01:30:55.499Z,9.80
2023-03-18T01:33:24.060Z,9.80
2023-03-18T01:35:56.978Z,9.80
2023-03-18T01:38:26.559Z,9.80
2023-03-18T01:40:54.639Z,9.80
2023-03-18T01:43:28.016Z,9.80
2023-03-18T01:45:59.478Z,9.80
2023-03-18T01:48:30.880Z,9.80
2023-03-18T01:51:05.332Z,9.80
2023-03-18T01:53:40.850Z,9.80
2023-03-18T01:56:09.113Z,9.80
2023-03-18T01:58:45.317Z,9.80
2023-03-18T02:01:34.700Z,9.90
2023-03-18T02:04:06.203Z,9.90
2023-03-18T02:06:33.503Z,9.90
2023-03-18T02:09:01.463Z,10.00
2023-03-18T02:11:32.061Z,10.00
2023-03-18T02:14:01.061Z,10.10
2023-03-18T02:16:44.320Z,10.20
2023-03-18T02:19:33.718Z,10.30
2023-03-18T02:22:35.309Z,10.30
2023-03-18T02:25:50.341Z,10.40
2023-03-18T02:28:24.747Z,10.50
2023-03-18T02:30:58.357Z,10.50
2023-03-18T02:33:38.728Z,10.60
2023-03-18T02:36:27.836Z,10.70
2023-03-18T02:38:56.504Z,10.70
2023-03-18T02:41:29.277Z,10.70
2023-03-18T02:43:56.605Z,10.70
2023-03-18T02:46:54.066Z,10.80
2023-03-18T02:49:24.039Z,10.80
2023-03-18T02:51:52.021Z,10.80
2023-03-18T02:54:30.074Z,10.90
2023-03-18T02:56:57.815Z,10.90
2023-03-18T02:59:25.607Z,10.90
2023-03-18T03:01:55.692Z,10.90
2023-03-18T03:04:25.543Z,10.90
2023-03-18T03:06:54.422Z,11.00
2023-03-18T03:09:22.731Z,11.00
2023-03-18T03:11:49.749Z,11.00
2023-03-18T03:14:17.439Z,11.00
2023-03-18T03:16:44.353Z,11.00
2023-03-18T03:19:11.386Z,11.10
2023-03-18T03:21:38.255Z,11.10
2023-03-18T03:24:06.700Z,11.10
2023-03-18T03:26:34.434Z,11.20
2023-03-18T03:29:02.148Z,11.20
2023-03-18T03:31:29.088Z,11.20
2023-03-18T03:33:56.355Z,11.20
2023-03-18T03:36:23.600Z,11.30
2023-03-18T03:38:50.536Z,11.30
2023-03-18T03:41:18.043Z,11.30
2023-03-18T03:43:45.477Z,11.30
2023-03-18T03:46:12.486Z,11.30
2023-03-18T03:48:39.972Z,11.30
2023-03-18T03:51:07.757Z,11.40
2023-03-18T03:53:36.190Z,11.30
2023-03-18T03:56:04.610Z,11.30
2023-03-18T03:58:31.476Z,11.30
2023-03-18T04:00:58.379Z,11.30
2023-03-18T04:03:25.772Z,11.30
2023-03-18T04:05:53.036Z,11.30
2023-03-18T04:08:20.680Z,11.30
2023-03-18T04:10:47.717Z,11.30
2023-03-18T04:13:14.626Z,11.30
2023-03-18T04:15:41.844Z,11.30
2023-03-18T04:18:08.991Z,11.30
2023-03-18T04:20:38.766Z,11.40
2023-03-18T04:23:07.408Z,11.30
2023-03-18T04:25:35.293Z,11.30
2023-03-18T04:28:02.812Z,11.40
2023-03-18T04:30:30.864Z,11.30
2023-03-18T04:32:59.664Z,11.40
2023-03-18T04:35:26.942Z,11.30
2023-03-18T04:37:54.684Z,11.40
2023-03-18T04:40:21.784Z,11.30
2023-03-18T04:42:48.749Z,11.30
2023-03-18T04:45:16.846Z,11.30
2023-03-18T04:47:45.261Z,11.20
2023-03-18T04:50:14.623Z,11.20
2023-03-18T04:52:43.715Z,11.20
2023-03-18T04:55:12.272Z,11.10
2023-03-18T04:57:39.751Z,11.10
2023-03-18T05:00:11.619Z,11.10
2023-03-18T05:02:39.964Z,11.10
2023-03-18T05:05:08.178Z,11.00
2023-03-18T05:07:35.469Z,11.00
2023-03-18T05:10:06.846Z,10.90
2023-03-18T05:12:34.146Z,10.90
2023-03-18T05:15:01.282Z,10.80
2023-03-18T05:17:28.743Z,10.80
2023-03-18T05:19:55.754Z,10.70
2023-03-18T05:22:22.838Z,10.70
2023-03-18T05:24:50.323Z,10.60
2023-03-18T05:27:19.409Z,10.60
2023-03-18T05:29:46.626Z,10.60
2023-03-18T05:32:14.790Z,10.50
2023-03-18T05:34:42.774Z,10.50
2023-03-18T05:37:14.362Z,10.50
2023-03-18T05:39:44.380Z,10.50
2023-03-18T05:42:12.591Z,10.40
2023-03-18T05:44:40.383Z,10.40
2023-03-18T05:47:08.470Z,10.40
2023-03-18T05:49:36.214Z,10.40
2023-03-18T05:52:03.164Z,10.40
2023-03-18T05:54:30.097Z,10.30
2023-03-18T05:56:57.045Z,10.40
2023-03-18T05:59:25.108Z,10.40
2023-03-18T06:01:53.862Z,10.40
2023-03-18T06:04:20.853Z,10.40
2023-03-18T06:06:48.285Z,10.40
2023-03-18T06:09:15.536Z,10.40
2023-03-18T06:11:45.662Z,10.50
2023-03-18T06:14:13.597Z,10.50
2023-03-18T06:16:41.961Z,10.50
2023-03-18T06:19:10.766Z,10.50
2023-03-18T06:21:39.304Z,10.60
2023-03-18T06:24:07.346Z,10.70
2023-03-18T06:26:34.698Z,10.70
2023-03-18T06:29:01.599Z,10.70
2023-03-18T06:31:28.598Z,10.80
2023-03-18T06:33:55.466Z,10.80
2023-03-18T06:36:22.539Z,10.90
2023-03-18T06:38:49.510Z,10.90
2023-03-18T06:41:17.129Z,10.90
2023-03-18T06:43:44.652Z,11.00
2023-03-18T06:46:11.632Z,11.10
2023-03-18T06:48:40.335Z,11.10
2023-03-18T06:51:08.258Z,11.20
2023-03-18T06:53:36.501Z,11.20
2023-03-18T06:56:06.048Z,11.30
2023-03-18T06:58:33.522Z,11.40
2023-03-18T07:01:01.460Z,11.40
2023-03-18T07:03:28.373Z,11.50
2023-03-18T07:05:56.102Z,11.50
2023-03-18T07:08:23.534Z,11.50
2023-03-18T07:10:54.712Z,11.60
2023-03-18T07:13:22.608Z,11.60
2023-03-18T07:15:49.478Z,11.70
2023-03-18T07:18:17.023Z,11.70
2023-03-18T07:20:43.968Z,11.80
2023-03-18T07:23:11.341Z,11.90
2023-03-18T07:25:38.312Z,12.00
2023-03-18T07:28:05.797Z,12.10
2023-03-18T07:30:33.954Z,12.30
2023-03-18T07:33:01.116Z,12.30
2023-03-18T07:35:28.776Z,12.40
2023-03-18T07:37:57.080Z,12.50
2023-03-18T07:40:24.474Z,12.60
2023-03-18T07:42:54.454Z,12.80
2023-03-18T07:45:21.381Z,12.90
2023-03-18T07:47:48.367Z,13.00
2023-03-18T07:50:15.776Z,13.20
2023-03-18T07:52:42.969Z,13.40
2023-03-18T07:55:11.959Z,13.60
2023-03-18T07:57:39.360Z,13.80
2023-03-18T08:00:10.477Z,13.90
2023-03-18T08:02:37.987Z,14.10
2023-03-18T08:05:06.987Z,14.20
2023-03-18T08:07:35.733Z,14.40
2023-03-18T08:10:02.919Z,14.50
2023-03-18T08:12:38.469Z,14.70
2023-03-18T08:15:16.289Z,14.90
2023-03-18T08:17:43.265Z,15.10
2023-03-18T08:20:12.332Z,15.30
2023-03-18T08:22:39.313Z,15.40
2023-03-18T08:25:06.721Z,15.60
2023-03-18T08:27:33.596Z,15.80
2023-03-18T08:30:03.359Z,15.90
2023-03-18T08:32:33.644Z,16.00
2023-03-18T08:35:01.461Z,16.10
2023-03-18T08:37:28.907Z,16.20
2023-03-18T08:39:55.726Z,16.30
2023-03-18T08:42:22.954Z,16.40
2023-03-18T08:44:50.992Z,16.40
2023-03-18T08:47:17.909Z,16.60
2023-03-18T08:49:49.216Z,16.70
2023-03-18T08:52:19.194Z,16.90
2023-03-18T08:54:46.073Z,17.00
2023-03-18T08:57:12.952Z,17.10
2023-03-18T08:59:39.787Z,17.30
2023-03-18T09:02:07.517Z,17.50
2023-03-18T09:04:34.362Z,17.70
2023-03-18T09:07:03.276Z,17.90
2023-03-18T09:09:42.666Z,18.00
2023-03-18T09:12:12.040Z,18.20
2023-03-18T09:14:40.409Z,18.50
2023-03-18T09:17:07.773Z,18.70
2023-03-18T09:19:35.248Z,18.90
2023-03-18T09:22:02.135Z,19.10
2023-03-18T09:24:28.999Z,19.20
2023-03-18T09:26:55.937Z,19.40
2023-03-18T09:29:23.839Z,19.70
2023-03-18T09:31:50.856Z,19.80
2023-03-18T09:34:17.687Z,20.00
2023-03-18T09:36:50.932Z,20.20
2023-03-18T09:39:21.882Z,20.40
2023-03-18T09:42:00.579Z,20.60
2023-03-18T09:44:33.999Z,20.70
2023-03-18T09:47:06.999Z,20.90
2023-03-18T09:49:52.763Z,21.00
2023-03-18T09:52:31.636Z,21.20
2023-03-18T09:55:40.261Z,21.50
2023-03-18T09:58:28.626Z,21.70
2023-03-18T10:01:03.494Z,21.90
2023-03-18T10:03:42.482Z,22.00
2023-03-18T10:06:21.219Z,22.20
2023-03-18T10:09:14.499Z,22.50
2023-03-18T10:11:51.285Z,22.70
2023-03-18T10:14:35.853Z,23.00
2023-03-18T10:17:23.666Z,23.30
2023-03-18T10:19:58.357Z,23.70
2023-03-18T10:23:02.991Z,24.30
2023-03-18T10:25:54.581Z,25.00
2023-03-18T10:29:25.557Z,25.70
2023-03-18T10:32:11.669Z,26.50
2023-03-18T10:35:06.914Z,27.10
2023-03-18T10:38:14.045Z,27.60
2023-03-18T10:40:43.081Z,28.00
2023-03-18T10:43:19.473Z,28.40
2023-03-18T10:45:51.823Z,28.70
2023-03-18T10:48:28.637Z,29.20
2023-03-18T10:51:21.502Z,29.60
2023-03-18T10:54:10.392Z,29.90
2023-03-18T10:56:37.734Z,30.30
2023-03-18T10:59:24.724Z,30.50
2023-03-18T11:02:14.575Z,30.50
2023-03-18T11:05:00.050Z,30.60
2023-03-18T11:07:28.739Z,30.50
2023-03-18T11:10:11.756Z,30.30
2023-03-18T11:12:38.644Z,30.10
2023-03-18T11:15:11.058Z,29.80
2023-03-18T11:17:40.634Z,29.40
2023-03-18T11:20:47.574Z,28.90
2023-03-18T11:23:58.756Z,28.30
2023-03-18T11:26:29.865Z,27.90
2023-03-18T11:29:13.179Z,27.50
2023-03-18T11:31:54.757Z,27.30
2023-03-18T11:34:22.505Z,27.10
2023-03-18T11:37:08.303Z,26.90
2023-03-18T11:39:39.242Z,26.70
2023-03-18T11:42:22.565Z,26.40
2023-03-18T11:44:54.767Z,26.00
2023-03-18T11:47:30.439Z,25.70
2023-03-18T11:49:57.538Z,25.30
2023-03-18T11:52:52.211Z,24.80
2023-03-18T11:55:39.612Z,24.50
2023-03-18T11:58:28.039Z,24.00
2023-03-18T12:01:37.265Z,23.70
2023-03-18T12:04:37.212Z,23.30
2023-03-18T12:07:50.842Z,22.90
2023-03-18T12:11:19.244Z,22.60
2023-03-18T12:14:22.642Z,22.30
2023-03-18T12:17:15.212Z,22.00
2023-03-18T12:20:09.889Z,21.80
2023-03-18T12:22:58.457Z,21.70
2023-03-18T12:25:43.982Z,21.60
2023-03-18T12:28:39.050Z,21.40
2023-03-18T12:31:40.655Z,21.40
2023-03-18T12:35:03.748Z,21.30
2023-03-18T12:37:55.521Z,21.30
2023-03-18T12:40:43.435Z,21.20
2023-03-18T12:43:28.245Z,21.20
2023-03-18T12:46:18.163Z,21.20
2023-03-18T12:49:38.939Z,21.10
2023-03-18T12:52:30.195Z,21.20
2023-03-18T12:55:27.245Z,21.10
2023-03-18T12:58:03.379Z,21.10
2023-03-18T13:00:39.995Z,21.10
2023-03-18T13:03:31.967Z,21.10
2023-03-18T13:06:27.132Z,21.20
2023-03-18T13:09:08.140Z,21.30
2023-03-18T13:12:09.518Z,21.30
2023-03-18T13:14:45.441Z,21.40
2023-03-18T13:17:29.717Z,21.60
2023-03-18T13:20:00.946Z,21.70
2023-03-18T13:22:57.677Z,21.90
2023-03-18T13:25:45.042Z,22.00
2023-03-18T13:28:55.277Z,22.20
2023-03-18T13:31:39.152Z,22.40
2023-03-18T13:34:26.638Z,22.60
2023-03-18T13:37:08.549Z,22.70
2023-03-18T13:39:53.545Z,22.80
2023-03-18T13:42:36.036Z,22.90
2023-03-18T13:45:06.863Z,23.10
2023-03-18T13:47:38.459Z,23.20
2023-03-18T13:50:32.841Z,23.40
2023-03-18T13:53:02.896Z,23.70
2023-03-18T13:55:47.394Z,24.00
2023-03-18T13:58:45.243Z,24.30
2023-03-18T14:01:29.407Z,24.60
2023-03-18T14:04:16.454Z,24.90
2023-03-18T14:07:21.156Z,25.10
2023-03-18T14:10:19.109Z,25.20
2023-03-18T14:12:48.348Z,25.20
2023-03-18T14:15:15.726Z,25.20
2023-03-18T14:17:58.162Z,25.30
2023-03-18T14:20:38.911Z,25.30
2023-03-18T14:23:24.641Z,25.40
2023-03-18T14:26:21.149Z,25.60
2023-03-18T14:28:56.371Z,25.90
2023-03-18T14:31:51.948Z,26.40
2023-03-18T14:34:18.883Z,26.90
2023-03-18T14:36:55.545Z,27.40
2023-03-18T14:39:40.971Z,27.80
2023-03-18T14:42:43.821Z,28.20
2023-03-18T14:45:27.968Z,28.50
2023-03-18T14:47:59.465Z,28.80
2023-03-18T14:50:43.149Z,28.90
2023-03-18T14:53:33.042Z,29.00
2023-03-18T14:56:02.544Z,29.20
2023-03-18T14:58:29.651Z,29.20
2023-03-18T15:01:09.992Z,29.20
2023-03-18T15:03:40.331Z,29.00
2023-03-18T15:06:08.481Z,29.00
2023-03-18T15:08:47.670Z,28.80
2023-03-18T15:11:17.079Z,28.60
2023-03-18T15:13:44.901Z,28.50
2023-03-18T15:16:18.220Z,28.40
2023-03-18T15:18:45.620Z,28.50
2023-03-18T15:21:26.024Z,28.60
2023-03-18T15:23:56.660Z,28.70
2023-03-18T15:26:33.955Z,28.70
2023-03-18T15:29:28.011Z,28.50
2023-03-18T15:32:14.873Z,28.30
2023-03-18T15:34:45.932Z,28.10
2023-03-18T15:37:40.072Z,28.00
2023-03-18T15:40:26.063Z,27.90
2023-03-18T15:43:09.949Z,27.80
2023-03-18T15:45:47.033Z,27.80
2023-03-18T15:48:35.134Z,27.90
2023-03-18T15:51:22.267Z,27.80
2023-03-18T15:53:57.668Z,27.70
2023-03-18T15:56:30.093Z,27.40
2023-03-18T15:59:28.682Z,27.20
2023-03-18T16:01:59.795Z,26.80
2023-03-18T16:04:34.002Z,26.50
2023-03-18T16:07:00.800Z,26.20
2023-03-18T16:09:27.626Z,26.00
2023-03-18T16:12:01.088Z,25.90
2023-03-18T16:14:38.389Z,25.70
2023-03-18T16:17:05.611Z,25.50
2023-03-18T16:19:32.464Z,25.20
2023-03-18T16:21:59.944Z,25.00
2023-03-18T16:24:27.050Z,24.70
2023-03-18T16:26:55.704Z,24.40
2023-03-18T16:29:27.843Z,24.10
2023-03-18T16:31:54.869Z,23.80
2023-03-18T16:34:22.496Z,23.50
2023-03-18T16:36:51.389Z,23.20
2023-03-18T16:39:24.314Z,23.00
2023-03-18T16:41:52.364Z,22.70
2023-03-18T16:44:23.571Z,22.50
2023-03-18T16:46:54.921Z,22.30
2023-03-18T16:49:27.090Z,22.10
2023-03-18T16:51:53.922Z,21.90
2023-03-18T16:54:33.670Z,21.70
2023-03-18T16:57:04.452Z,21.60
2023-03-18T16:59:38.144Z,21.50
2023-03-18T17:02:05.615Z,21.30
2023-03-18T17:04:35.315Z,21.20
2023-03-18T17:07:04.730Z,21.10
2023-03-18T17:09:31.999Z,21.00
2023-03-18T17:12:04.828Z,20.80
2023-03-18T17:14:41.483Z,20.70
2023-03-18T17:17:32.938Z,20.60
2023-03-18T17:20:00.123Z,20.40
2023-03-18T17:22:30.800Z,20.30
2023-03-18T17:25:00.159Z,20.10
2023-03-18T17:27:51.334Z,20.00
2023-03-18T17:30:38.344Z,19.90
2023-03-18T17:33:29.163Z,19.70
2023-03-18T17:35:56.525Z,19.50
2023-03-18T17:38:23.798Z,19.40
2023-03-18T17:40:52.367Z,19.20
2023-03-18T17:43:33.822Z,19.10
2023-03-18T17:46:03.421Z,19.00
2023-03-18T17:48:37.611Z,18.90
2023-03-18T17:51:24.709Z,18.70
2023-03-18T17:54:00.309Z,18.60
2023-03-18T17:56:27.935Z,18.50
2023-03-18T17:58:55.286Z,18.40
2023-03-18T18:01:28.600Z,18.30
2023-03-18T18:03:58.464Z,18.20
2023-03-18T18:06:29.275Z,18.10
2023-03-18T18:09:02.219Z,18.00
2023-03-18T18:11:38.891Z,17.90
2023-03-18T18:14:24.626Z,17.80
2023-03-18T18:16:53.702Z,17.70
2023-03-18T18:19:20.825Z,17.70
2023-03-18T18:21:49.183Z,17.60
2023-03-18T18:24:38.226Z,17.40
2023-03-18T18:27:06.298Z,17.30
2023-03-18T18:29:35.137Z,17.20
2023-03-18T18:32:02.400Z,17.20
2023-03-18T18:34:32.350Z,17.10
2023-03-18T18:36:59.193Z,17.00
2023-03-18T18:39:26.015Z,16.90
2023-03-18T18:41:53.111Z,16.80
2023-03-18T18:44:20.236Z,16.70
2023-03-18T18:46:47.245Z,16.60
2023-03-18T18:49:24.266Z,16.60
2023-03-18T18:51:56.011Z,16.50
2023-03-18T18:54:24.725Z,16.40
2023-03-18T18:56:52.625Z,16.30
2023-03-18T18:59:33.930Z,16.20
2023-03-18T19:02:01.026Z,16.10
2023-03-18T19:04:29.104Z,16.00
2023-03-18T19:06:56.223Z,15.90
2023-03-18T19:09:26.160Z,15.90
2023-03-18T19:11:56.063Z,15.80
2023-03-18T19:14:25.326Z,15.70
2023-03-18T19:16:54.678Z,15.60
2023-03-18T19:19:27.778Z,15.60
2023-03-18T19:21:54.721Z,15.50
2023-03-18T19:24:37.961Z,15.40
2023-03-18T19:27:16.215Z,15.40
2023-03-18T19:29:44.512Z,15.30
2023-03-18T19:32:20.255Z,15.20
2023-03-18T19:34:49.770Z,15.10
2023-03-18T19:37:28.751Z,15.00
2023-03-18T19:39:57.044Z,15.00
2023-03-18T19:42:24.129Z,14.90
2023-03-18T19:44:51.082Z,14.90
2023-03-18T19:47:28.552Z,14.90
2023-03-18T19:49:55.779Z,14.80
2023-03-18T19:52:27.106Z,14.70
2023-03-18T19:54:55.346Z,14.70
2023-03-18T19:57:30.234Z,14.60
2023-03-18T19:59:58.964Z,14.50
2023-03-18T20:02:31.918Z,14.50
2023-03-18T20:05:02.886Z,14.40
2023-03-18T20:07:35.291Z,14.40
2023-03-18T20:10:02.141Z,14.30
2023-03-18T20:12:42.175Z,14.30
2023-03-18T20:15:15.914Z,14.20
2023-03-18T20:17:45.909Z,14.20
2023-03-18T20:20:26.408Z,14.10
2023-03-18T20:23:12.068Z,14.00
2023-03-18T20:25:43.672Z,14.00
2023-03-18T20:28:25.926Z,14.00
2023-03-18T20:30:56.305Z,13.90
2023-03-18T20:33:23.761Z,13.90
2023-03-18T20:35:53.582Z,13.90
2023-03-18T20:38:38.089Z,13.80
2023-03-18T20:41:07.110Z,13.80
2023-03-18T20:43:34.685Z,13.80
2023-03-18T20:46:02.272Z,13.70
2023-03-18T20:48:29.570Z,13.70
2023-03-18T20:50:56.565Z,13.60
2023-03-18T20:53:28.562Z,13.60
2023-03-18T20:55:56.413Z,13.60
2023-03-18T20:58:27.587Z,13.60
2023-03-18T21:00:55.082Z,13.60
2023-03-18T21:03:27.109Z,13.50
2023-03-18T21:05:57.294Z,13.50
2023-03-18T21:08:26.888Z,13.40
2023-03-18T21:10:55.430Z,13.40
2023-03-18T21:13:39.124Z,13.40
2023-03-18T21:16:14.077Z,13.30
2023-03-18T21:18:48.239Z,13.30
2023-03-18T21:21:26.546Z,13.20
2023-03-18T21:23:54.591Z,13.20
2023-03-18T21:26:23.458Z,13.10
2023-03-18T21:28:51.135Z,13.10
2023-03-18T21:31:31.330Z,13.00
2023-03-18T21:33:58.745Z,13.00
2023-03-18T21:36:26.139Z,13.00
2023-03-18T21:38:52.980Z,12.90
2023-03-18T21:41:25.743Z,12.90
2023-03-18T21:43:53.343Z,12.90
2023-03-18T21:46:28.431Z,12.80
2023-03-18T21:48:55.990Z,12.80
2023-03-18T21:51:39.679Z,12.80
2023-03-18T21:54:18.667Z,12.70
2023-03-18T21:56:45.606Z,12.80
2023-03-18T21:59:12.423Z,12.70
2023-03-18T22:01:39.348Z,12.60
2023-03-18T22:04:06.421Z,12.60
2023-03-18T22:06:34.031Z,12.60
2023-03-18T22:09:00.999Z,12.50
2023-03-18T22:11:28.194Z,12.50
2023-03-18T22:13:55.266Z,12.50
2023-03-18T22:16:22.555Z,12.50
2023-03-18T22:18:49.478Z,12.40
2023-03-18T22:21:28.333Z,12.40
2023-03-18T22:23:58.052Z,12.50
2023-03-18T22:26:27.918Z,12.40
2023-03-18T22:28:54.851Z,12.40
2023-03-18T22:31:26.451Z,12.30
2023-03-18T22:33:54.374Z,12.30
2023-03-18T22:36:25.527Z,12.30
2023-03-18T22:38:52.798Z,12.30
2023-03-18T22:41:29.487Z,12.30
2023-03-18T22:43:59.830Z,12.20
2023-03-18T22:46:28.394Z,12.20
2023-03-18T22:48:57.669Z,12.20
2023-03-18T22:51:29.028Z,12.10
2023-03-18T22:53:56.065Z,12.10
2023-03-18T22:56:23.441Z,12.10
2023-03-18T22:58:51.228Z,12.10
2023-03-18T23:01:26.386Z,12.10
2023-03-18T23:03:53.229Z,12.00
2023-03-18T23:06:23.832Z,12.00
2023-03-18T23:08:50.754Z,12.00
2023-03-18T23:11:17.889Z,12.00
2023-03-18T23:13:52.386Z,12.00
2023-03-18T23:16:22.800Z,12.00
2023-03-18T23:18:51.237Z,12.00
2023-03-18T23:21:25.429Z,12.00
2023-03-18T23:23:54.224Z,12.00
2023-03-18T23:26:21.559Z,12.10
2023-03-18T23:28:49.077Z,12.10
2023-03-18T23:31:17.094Z,12.00
2023-03-18T23:33:44.925Z,12.00
2023-03-18T23:36:12.271Z,12.00
2023-03-18T23:38:39.352Z,12.00
2023-03-18T23:41:07.204Z,11.90
2023-03-18T23:43:34.188Z,11.90
2023-03-18T23:46:02.159Z,11.90
2023-03-18T23:48:29.322Z,11.90
2023-03-18T23:50:56.134Z,11.90
2023-03-18T23:53:23.085Z,11.90
2023-03-18T23:55:50.256Z,11.80
2023-03-18T23:58:17.230Z,11.80
