createdAt,value
2019-04-20T00:01:36.015Z,13.33
2019-04-20T00:05:43.395Z,14.97
2019-04-20T00:09:57.531Z,14.40
2019-04-20T00:14:05.566Z,16.03
2019-04-20T00:18:08.126Z,16.43
2019-04-20T00:22:16.902Z,15.10
2019-04-20T00:26:52.429Z,15.70
2019-04-20T00:30:54.406Z,17.17
2019-04-20T00:34:43.598Z,17.03
2019-04-20T00:38:52.975Z,17.13
2019-04-20T00:42:59.540Z,16.73
2019-04-20T00:47:16.965Z,17.87
2019-04-20T00:55:19.071Z,11.67
2019-04-20T00:59:35.392Z,14.40
2019-04-20T01:03:46.191Z,20.50
2019-04-20T01:07:53.517Z,16.60
2019-04-20T01:11:56.620Z,18.27
2019-04-20T01:16:08.485Z,20.23
2019-04-20T01:20:11.606Z,20.13
2019-04-20T01:24:23.950Z,20.60
2019-04-20T01:28:44.056Z,17.50
2019-04-20T01:32:52.220Z,20.63
2019-04-20T01:36:55.928Z,17.80
2019-04-20T01:40:50.338Z,18.07
2019-04-20T01:44:57.398Z,17.40
2019-04-20T01:49:09.389Z,16.77
2019-04-20T01:53:23.923Z,17.93
2019-04-20T01:57:53.540Z,16.37
2019-04-20T02:01:45.598Z,17.23
2019-04-20T02:05:59.350Z,17.30
2019-04-20T02:10:05.097Z,16.60
2019-04-20T02:14:10.933Z,16.17
2019-04-20T02:18:29.981Z,16.53
2019-04-20T02:22:44.705Z,16.50
2019-04-20T02:26:32.324Z,15.23
2019-04-20T02:31:18.274Z,15.00
2019-04-20T02:35:18.646Z,14.50
2019-04-20T02:39:37.928Z,14.57
2019-04-20T02:44:06.621Z,16.20
2019-04-20T02:56:04.898Z,14.30
2019-04-20T03:00:12.385Z,15.57
2019-04-20T03:03:53.904Z,15.57
2019-04-20T03:08:17.658Z,15.87
2019-04-20T03:12:28.853Z,15.70
2019-04-20T03:16:32.392Z,15.03
2019-04-20T03:20:41.723Z,16.90
2019-04-20T03:24:48.581Z,15.67
2019-04-20T03:29:05.754Z,15.23
2019-04-20T03:33:43.456Z,15.77
2019-04-20T03:41:25.504Z,16.00
2019-04-20T03:45:26.561Z,15.23
2019-04-20T03:49:58.016Z,13.43
2019-04-20T03:54:12.153Z,14.13
2019-04-20T03:58:24.178Z,16.83
2019-04-20T04:02:45.473Z,20.60
2019-04-20T04:06:32.835Z,18.23
2019-04-20T04:10:48.533Z,18.93
2019-04-20T04:14:36.787Z,18.03
2019-04-20T04:18:47.593Z,16.67
2019-04-20T04:23:10.402Z,16.10
2019-04-20T04:27:10.114Z,16.40
2019-04-20T04:31:27.220Z,16.23
2019-04-20T04:35:24.665Z,13.70
2019-04-20T04:39:46.965Z,13.50
2019-04-20T04:43:48.324Z,12.13
2019-04-20T04:47:36.808Z,11.93
2019-04-20T04:51:52.080Z,12.87
2019-04-20T04:55:58.575Z,12.00
2019-04-20T04:59:59.846Z,12.23
2019-04-20T05:04:24.810Z,11.73
2019-04-20T05:08:23.398Z,12.50
2019-04-20T05:12:26.786Z,12.07
2019-04-20T05:16:53.984Z,11.60
2019-04-20T05:20:59.678Z,10.97
2019-04-20T05:25:10.647Z,10.33
2019-04-20T05:29:08.769Z,13.03
2019-04-20T05:33:20.039Z,9.47
2019-04-20T05:37:43.247Z,9.53
2019-04-20T05:41:41.978Z,9.23
2019-04-20T05:45:46.327Z,9.57
2019-04-20T05:49:58.684Z,9.57
2019-04-20T05:54:12.302Z,10.60
2019-04-20T05:58:21.898Z,9.00
2019-04-20T06:02:29.365Z,9.70
2019-04-20T06:06:32.904Z,9.80
2019-04-20T06:10:45.255Z,9.70
2019-04-20T06:15:06.857Z,9.77
2019-04-20T06:19:26.071Z,9.10
2019-04-20T06:23:47.904Z,9.27
2019-04-20T06:27:48.918Z,9.13
2019-04-20T06:31:53.360Z,8.93
2019-04-20T06:40:31.925Z,9.10
2019-04-20T06:44:26.694Z,8.53
2019-04-20T06:48:37.020Z,8.80
2019-04-20T06:52:33.943Z,8.57
2019-04-20T06:56:48.343Z,8.07
2019-04-20T07:01:00.121Z,8.47
2019-04-20T07:04:59.666Z,8.40
2019-04-20T07:09:13.897Z,8.43
2019-04-20T07:13:12.878Z,7.97
2019-04-20T07:17:46.022Z,7.70
2019-04-20T07:22:02.292Z,7.63
2019-04-20T07:26:01.889Z,7.63
2019-04-20T07:30:07.978Z,6.93
2019-04-20T07:34:17.209Z,7.33
2019-04-20T07:38:30.920Z,7.40
2019-04-20T07:42:35.838Z,7.07
2019-04-20T07:50:40.834Z,7.47
2019-04-20T07:55:15.365Z,7.37
2019-04-20T07:58:50.938Z,7.07
2019-04-20T08:03:28.184Z,7.43
2019-04-20T08:07:14.107Z,6.97
2019-04-20T08:11:41.187Z,7.37
2019-04-20T08:15:49.165Z,7.57
2019-04-20T08:19:50.852Z,7.60
2019-04-20T08:24:02.487Z,7.40
2019-04-20T08:28:16.482Z,6.63
2019-04-20T08:32:51.870Z,7.67
2019-04-20T08:37:02.934Z,7.80
2019-04-20T08:41:08.250Z,7.30
2019-04-20T08:45:24.128Z,7.77
2019-04-20T08:49:29.757Z,7.33
2019-04-20T08:53:36.946Z,7.83
2019-04-20T08:57:22.563Z,7.80
2019-04-20T09:01:32.670Z,7.83
2019-04-20T09:05:49.963Z,8.00
2019-04-20T09:10:11.898Z,6.93
2019-04-20T09:13:58.438Z,8.33
2019-04-20T09:18:20.604Z,7.33
2019-04-20T09:22:42.173Z,7.50
2019-04-20T09:26:59.135Z,8.13
2019-04-20T09:31:14.281Z,7.73
2019-04-20T09:35:20.600Z,7.17
2019-04-20T09:39:21.583Z,7.50
2019-04-20T09:43:36.880Z,7.70
2019-04-20T09:47:47.886Z,7.50
2019-04-20T09:52:09.656Z,7.23
2019-04-20T09:56:18.073Z,7.80
2019-04-20T10:00:23.565Z,7.20
2019-04-20T10:04:17.426Z,7.20
2019-04-20T10:08:26.022Z,8.50
2019-04-20T10:12:33.526Z,9.80
2019-04-20T10:16:40.073Z,9.67
2019-04-20T10:20:47.359Z,9.40
2019-04-20T10:24:55.927Z,10.60
2019-04-20T10:29:03.613Z,9.13
2019-04-20T10:33:09.971Z,8.60
2019-04-20T10:37:19.649Z,10.10
2019-04-20T10:41:35.906Z,8.73
2019-04-20T10:45:35.100Z,9.83
2019-04-20T10:49:42.934Z,8.63
2019-04-20T10:53:50.541Z,8.47
2019-04-20T10:57:57.654Z,8.73
2019-04-20T11:02:05.583Z,7.77
2019-04-20T11:06:11.927Z,8.70
2019-04-20T11:10:23.899Z,8.73
2019-04-20T11:14:31.386Z,9.77
2019-04-20T11:18:35.447Z,11.03
2019-04-20T11:22:42.203Z,10.03
2019-04-20T11:26:49.614Z,10.23
2019-04-20T11:30:58.412Z,11.03
2019-04-20T11:35:11.066Z,10.90
2019-04-20T11:39:14.730Z,10.30
2019-04-20T11:43:21.828Z,9.70
2019-04-20T11:47:28.481Z,10.97
2019-04-20T11:51:37.320Z,10.00
2019-04-20T11:55:44.600Z,9.67
2019-04-20T11:59:50.972Z,9.93
2019-04-20T12:04:03.423Z,10.07
2019-04-20T12:08:07.546Z,9.63
2019-04-20T12:12:28.992Z,9.80
2019-04-20T12:16:23.610Z,8.13
2019-04-20T12:20:32.408Z,8.63
2019-04-20T12:24:40.264Z,8.40
2019-04-20T12:28:47.537Z,8.57
2019-04-20T12:32:57.613Z,8.47
2019-04-20T12:37:03.425Z,7.93
2019-04-20T12:41:12.528Z,8.93
2019-04-20T12:45:19.662Z,8.53
2019-04-20T12:49:25.950Z,8.77
2019-04-20T12:53:32.733Z,9.37
2019-04-20T12:57:39.057Z,9.30
2019-04-20T13:01:45.289Z,8.67
2019-04-20T13:05:52.001Z,9.60
2019-04-20T13:09:58.873Z,9.07
2019-04-20T13:14:30.591Z,7.60
2019-04-20T13:18:39.214Z,8.87
2019-04-20T13:22:46.633Z,10.83
2019-04-20T13:26:53.130Z,8.07
2019-04-20T13:30:59.755Z,8.27
2019-04-20T13:35:10.098Z,8.10
2019-04-20T13:39:17.467Z,8.10
2019-04-20T13:43:23.856Z,9.73
2019-04-20T13:47:30.559Z,8.90
2019-04-20T13:51:39.091Z,8.23
2019-04-20T13:55:45.749Z,8.63
2019-04-20T13:59:58.026Z,10.00
2019-04-20T14:04:16.797Z,9.43
2019-04-20T14:08:27.392Z,9.83
2019-04-20T14:12:38.617Z,8.60
2019-04-20T14:16:41.642Z,8.63
2019-04-20T14:20:48.202Z,9.00
2019-04-20T14:24:55.166Z,8.77
2019-04-20T14:29:02.979Z,8.70
2019-04-20T14:33:10.571Z,9.00
2019-04-20T14:37:17.173Z,8.33
2019-04-20T14:41:24.345Z,8.67
2019-04-20T14:45:30.657Z,9.37
2019-04-20T14:49:36.919Z,8.67
2019-04-20T14:53:43.309Z,8.83
2019-04-20T14:57:49.845Z,9.17
2019-04-20T15:02:00.797Z,8.30
2019-04-20T15:06:07.547Z,9.17
2019-04-20T15:10:14.895Z,8.10
2019-04-20T15:14:22.682Z,7.73
2019-04-20T15:18:31.494Z,7.57
2019-04-20T15:22:39.394Z,7.90
2019-04-20T15:26:46.595Z,9.83
2019-04-20T15:30:54.168Z,8.20
2019-04-20T15:35:00.743Z,7.93
2019-04-20T15:39:07.478Z,8.27
2019-04-20T15:43:19.457Z,7.47
2019-04-20T15:47:23.333Z,8.10
2019-04-20T15:51:29.983Z,7.47
2019-04-20T15:55:39.847Z,7.60
2019-04-20T15:59:44.480Z,7.60
2019-04-20T16:03:53.110Z,7.47
2019-04-20T16:08:03.977Z,6.97
2019-04-20T16:12:09.010Z,7.60
2019-04-20T16:16:16.209Z,8.30
2019-04-20T16:20:23.951Z,7.40
2019-04-20T16:24:32.944Z,7.27
2019-04-20T16:28:39.941Z,7.60
2019-04-20T16:32:46.206Z,7.03
2019-04-20T16:36:54.678Z,8.20
2019-04-20T16:41:02.102Z,6.57
2019-04-20T16:45:09.478Z,7.30
2019-04-20T16:49:16.973Z,8.37
2019-04-20T16:53:24.481Z,6.37
2019-04-20T16:57:31.860Z,6.87
2019-04-20T17:01:38.145Z,7.00
2019-04-20T17:05:45.326Z,6.57
2019-04-20T17:09:53.909Z,7.27
2019-04-20T17:14:01.826Z,6.80
2019-04-20T17:18:09.517Z,8.73
2019-04-20T17:22:17.172Z,7.00
2019-04-20T17:26:43.245Z,6.70
2019-04-20T17:30:54.958Z,7.00
2019-04-20T17:35:15.754Z,7.20
2019-04-20T17:39:12.515Z,6.40
2019-04-20T17:43:25.159Z,6.70
2019-04-20T17:47:44.910Z,6.43
2019-04-20T17:51:59.285Z,6.17
2019-04-20T17:55:53.529Z,5.83
2019-04-20T18:00:09.047Z,9.70
2019-04-20T18:04:51.879Z,6.97
2019-04-20T18:08:43.695Z,9.03
2019-04-20T18:12:40.698Z,9.37
2019-04-20T18:17:08.859Z,6.43
2019-04-20T18:21:03.510Z,7.73
2019-04-20T18:25:32.823Z,8.17
2019-04-20T18:29:37.239Z,6.97
2019-04-20T18:33:33.513Z,7.47
2019-04-20T18:37:38.267Z,6.67
2019-04-20T18:41:49.868Z,7.70
2019-04-20T18:46:15.075Z,7.23
2019-04-20T18:50:10.806Z,7.73
2019-04-20T18:54:17.404Z,7.27
2019-04-20T18:58:19.189Z,7.50
2019-04-20T19:02:30.889Z,7.10
2019-04-20T19:06:35.667Z,7.70
2019-04-20T19:10:43.678Z,10.43
2019-04-20T19:15:19.925Z,10.63
2019-04-20T19:19:23.430Z,11.63
2019-04-20T19:23:18.863Z,10.10
2019-04-20T19:27:35.805Z,9.27
2019-04-20T19:31:45.778Z,8.00
2019-04-20T19:35:52.224Z,7.97
2019-04-20T19:40:02.929Z,8.57
2019-04-20T19:44:09.973Z,7.77
2019-04-20T19:48:17.686Z,9.00
2019-04-20T19:52:36.914Z,8.77
2019-04-20T19:56:37.404Z,9.03
2019-04-20T20:00:46.379Z,11.20
2019-04-20T20:04:58.538Z,10.10
2019-04-20T20:09:04.239Z,10.33
2019-04-20T20:13:10.952Z,11.67
2019-04-20T20:17:37.173Z,9.60
2019-04-20T20:21:38.525Z,13.60
2019-04-20T20:25:38.498Z,13.07
2019-04-20T20:29:54.594Z,13.43
2019-04-20T20:34:03.036Z,14.37
2019-04-20T20:38:00.555Z,15.23
2019-04-20T20:42:21.860Z,15.37
2019-04-20T20:46:24.057Z,15.90
2019-04-20T20:50:42.860Z,16.60
2019-04-20T20:54:41.282Z,14.87
2019-04-20T20:58:48.589Z,16.20
2019-04-20T21:02:53.096Z,16.23
2019-04-20T21:06:52.886Z,18.87
2019-04-20T21:11:00.245Z,16.27
2019-04-20T21:15:16.350Z,17.97
2019-04-20T21:19:28.636Z,20.30
2019-04-20T21:23:40.431Z,18.63
2019-04-20T21:27:32.902Z,18.33
2019-04-20T21:31:43.357Z,17.57
2019-04-20T21:35:50.508Z,17.70
2019-04-20T21:39:59.543Z,18.57
2019-04-20T21:44:06.851Z,18.80
2019-04-20T21:48:31.791Z,18.13
2019-04-20T21:52:27.030Z,19.87
2019-04-20T21:56:28.085Z,18.37
2019-04-20T22:00:44.612Z,20.57
2019-04-20T22:04:49.297Z,19.93
2019-04-20T22:09:00.419Z,21.13
2019-04-20T22:13:04.857Z,20.93
2019-04-20T22:17:14.146Z,19.63
2019-04-20T22:21:26.473Z,20.03
2019-04-20T22:25:42.646Z,17.33
2019-04-20T22:29:36.305Z,18.10
2019-04-20T22:33:44.937Z,18.00
2019-04-20T22:38:01.143Z,17.50
2019-04-20T22:42:07.145Z,16.17
2019-04-20T22:46:09.584Z,15.47
2019-04-20T22:50:32.080Z,13.70
2019-04-20T22:54:39.854Z,14.87
2019-04-20T22:58:44.861Z,15.07
2019-04-20T23:02:38.838Z,14.93
2019-04-20T23:06:49.748Z,15.57
2019-04-20T23:10:53.561Z,15.90
2019-04-20T23:15:00.465Z,14.80
2019-04-20T23:19:07.903Z,15.20
2019-04-20T23:23:18.175Z,16.17
2019-04-20T23:27:28.229Z,16.53
2019-04-20T23:31:30.457Z,19.90
2019-04-20T23:35:37.617Z,20.73
2019-04-20T23:39:47.262Z,19.83
2019-04-20T23:44:01.742Z,18.23
2019-04-20T23:48:07.156Z,17.70
2019-04-20T23:52:38.943Z,17.83
2019-04-20T23:56:22.518Z,16.67
