createdAt,value
2022-10-31T00:03:51.668Z,101173.59
2022-10-31T00:09:00.087Z,101169.31
2022-10-31T00:14:07.994Z,101170.84
2022-10-31T00:19:13.976Z,101174.41
2022-10-31T00:24:19.975Z,101178.69
2022-10-31T00:29:28.400Z,101183.13
2022-10-31T00:34:34.310Z,101177.16
2022-10-31T00:39:40.660Z,101175.50
2022-10-31T00:44:48.088Z,101177.19
2022-10-31T00:49:54.070Z,101178.91
2022-10-31T00:55:00.106Z,101166.75
2022-10-31T01:00:09.792Z,101170.22
2022-10-31T01:05:16.178Z,101175.53
2022-10-31T01:10:24.310Z,101171.22
2022-10-31T01:15:32.796Z,101179.84
2022-10-31T01:20:38.822Z,101178.94
2022-10-31T01:25:44.826Z,101184.13
2022-10-31T01:30:55.066Z,101178.94
2022-10-31T01:36:02.956Z,101173.75
2022-10-31T01:41:09.120Z,101166.88
2022-10-31T01:46:19.608Z,101172.94
2022-10-31T01:51:32.180Z,101164.31
2022-10-31T01:56:44.065Z,101173.81
2022-10-31T02:01:56.362Z,101167.78
2022-10-31T02:07:07.542Z,101160.84
2022-10-31T02:12:14.589Z,101165.16
2022-10-31T02:17:23.080Z,101162.63
2022-10-31T02:22:40.868Z,101174.72
2022-10-31T02:28:14.394Z,101165.19
2022-10-31T02:33:32.410Z,101177.31
2022-10-31T02:38:53.186Z,101187.69
2022-10-31T02:44:18.349Z,101187.69
2022-10-31T02:49:32.313Z,101196.31
2022-10-31T02:54:39.255Z,101204.97
2022-10-31T02:59:53.417Z,101211.03
2022-10-31T03:05:25.401Z,101210.13
2022-10-31T03:10:43.877Z,101217.09
2022-10-31T03:15:54.272Z,101221.41
2022-10-31T03:21:09.048Z,101232.66
2022-10-31T03:26:16.532Z,101228.31
2022-10-31T03:31:27.392Z,101234.34
2022-10-31T03:36:39.146Z,101224.78
2022-10-31T03:41:52.422Z,101228.34
2022-10-31T03:46:59.155Z,101236.94
2022-10-31T03:52:19.733Z,101230.94
2022-10-31T03:57:32.029Z,101240.41
2022-10-31T04:02:43.937Z,101234.38
2022-10-31T04:07:59.268Z,101229.22
2022-10-31T04:13:11.304Z,101232.69
2022-10-31T04:18:27.014Z,101236.97
2022-10-31T04:23:35.941Z,101236.97
2022-10-31T04:28:49.423Z,101237.84
2022-10-31T04:33:55.647Z,101244.75
2022-10-31T04:39:04.251Z,101252.50
2022-10-31T04:44:18.313Z,101247.34
2022-10-31T04:49:28.638Z,101247.34
2022-10-31T04:54:37.095Z,101248.22
2022-10-31T05:00:24.129Z,101242.19
2022-10-31T05:05:33.364Z,101243.03
2022-10-31T05:10:44.167Z,101247.38
2022-10-31T05:15:50.341Z,101242.19
2022-10-31T05:21:14.980Z,101242.19
2022-10-31T05:26:26.021Z,101249.97
2022-10-31T05:31:33.552Z,101254.28
2022-10-31T05:36:40.829Z,101256.03
2022-10-31T05:41:58.630Z,101249.09
2022-10-31T05:47:06.483Z,101247.38
2022-10-31T05:52:57.666Z,101254.28
2022-10-31T05:58:11.270Z,101252.56
2022-10-31T06:03:19.311Z,101252.56
2022-10-31T06:08:32.132Z,101252.56
2022-10-31T06:13:43.957Z,101252.56
2022-10-31T06:18:57.444Z,101261.22
2022-10-31T06:24:03.446Z,101262.94
2022-10-31T06:29:33.326Z,101261.22
2022-10-31T06:34:44.401Z,101257.75
2022-10-31T06:39:50.696Z,101271.59
2022-10-31T06:44:58.671Z,101266.38
2022-10-31T06:50:24.453Z,101275.88
2022-10-31T06:55:32.665Z,101288.03
2022-10-31T07:00:40.478Z,101288.00
2022-10-31T07:05:47.060Z,101281.03
2022-10-31T07:10:57.318Z,101277.56
2022-10-31T07:16:07.898Z,101278.44
2022-10-31T07:21:15.672Z,101278.41
2022-10-31T07:26:22.052Z,101288.78
2022-10-31T07:31:29.930Z,101295.72
2022-10-31T07:36:42.456Z,101301.75
2022-10-31T07:41:50.069Z,101304.31
2022-10-31T07:47:00.710Z,101298.19
2022-10-31T07:52:26.747Z,101295.47
2022-10-31T07:58:00.529Z,101292.84
2022-10-31T08:03:11.403Z,101299.75
2022-10-31T08:08:46.637Z,101306.66
2022-10-31T08:13:53.117Z,101314.38
2022-10-31T08:19:00.775Z,101308.19
2022-10-31T08:24:09.441Z,101309.84
2022-10-31T08:29:16.080Z,101317.59
2022-10-31T08:34:28.148Z,101328.78
2022-10-31T08:39:52.769Z,101313.81
2022-10-31T08:45:00.717Z,101317.25
2022-10-31T08:50:12.103Z,101310.94
2022-10-31T08:55:18.807Z,101314.19
2022-10-31T09:00:48.403Z,101311.41
2022-10-31T09:06:01.628Z,101314.81
2022-10-31T09:11:08.929Z,101313.03
2022-10-31T09:16:33.445Z,101312.16
2022-10-31T09:21:41.122Z,101307.59
2022-10-31T09:26:49.037Z,101307.47
2022-10-31T09:31:59.813Z,101294.16
2022-10-31T09:37:10.840Z,101303.72
2022-10-31T09:42:57.435Z,101305.91
2022-10-31T09:48:26.736Z,101295.25
2022-10-31T09:53:44.131Z,101297.63
2022-10-31T09:58:57.261Z,101307.09
2022-10-31T10:04:19.825Z,101305.09
2022-10-31T10:09:40.373Z,101295.81
2022-10-31T10:15:56.910Z,101298.16
2022-10-31T10:21:21.600Z,101288.16
2022-10-31T10:26:38.778Z,101288.22
2022-10-31T10:31:48.383Z,101286.91
2022-10-31T10:37:01.492Z,101293.16
2022-10-31T10:42:32.809Z,101293.19
2022-10-31T10:47:45.194Z,101281.59
2022-10-31T10:53:00.647Z,101276.94
2022-10-31T10:58:11.132Z,101288.50
2022-10-31T11:03:19.639Z,101287.88
2022-10-31T11:08:31.081Z,101293.41
2022-10-31T11:13:39.534Z,101296.97
2022-10-31T11:18:48.941Z,101291.00
2022-10-31T11:24:06.721Z,101301.44
2022-10-31T11:29:22.377Z,101302.31
2022-10-31T11:34:34.638Z,101293.72
2022-10-31T11:39:46.066Z,101284.91
2022-10-31T11:44:56.073Z,101284.84
2022-10-31T11:50:12.218Z,101276.91
2022-10-31T11:55:32.550Z,101281.47
2022-10-31T12:00:50.744Z,101286.28
2022-10-31T12:06:02.664Z,101276.50
2022-10-31T12:11:29.150Z,101267.59
2022-10-31T12:16:43.136Z,101268.25
2022-10-31T12:22:16.486Z,101267.44
2022-10-31T12:27:39.439Z,101271.50
2022-10-31T12:33:14.464Z,101277.66
2022-10-31T12:38:52.974Z,101267.06
2022-10-31T12:44:08.133Z,101266.84
2022-10-31T12:49:48.024Z,101270.06
2022-10-31T12:55:14.696Z,101271.94
2022-10-31T13:00:26.534Z,101275.53
2022-10-31T13:05:41.646Z,101282.34
2022-10-31T13:10:53.746Z,101277.22
2022-10-31T13:16:04.017Z,101278.75
2022-10-31T13:21:20.504Z,101272.75
2022-10-31T13:26:43.358Z,101276.13
2022-10-31T13:31:49.665Z,101270.81
2022-10-31T13:37:08.085Z,101265.38
2022-10-31T13:42:21.641Z,101258.38
2022-10-31T13:47:30.293Z,101258.44
2022-10-31T13:52:38.530Z,101255.81
2022-10-31T13:57:46.926Z,101261.13
2022-10-31T14:02:57.155Z,101269.06
2022-10-31T14:08:08.658Z,101263.66
2022-10-31T14:13:23.401Z,101264.41
2022-10-31T14:18:36.105Z,101264.44
2022-10-31T14:23:47.431Z,101271.41
2022-10-31T14:28:58.721Z,101270.59
2022-10-31T14:34:24.815Z,101279.34
2022-10-31T14:39:40.254Z,101261.16
2022-10-31T14:45:20.971Z,101260.31
2022-10-31T14:50:43.814Z,101264.59
2022-10-31T14:55:55.409Z,101268.19
2022-10-31T15:01:01.875Z,101262.09
2022-10-31T15:06:15.549Z,101269.09
2022-10-31T15:11:25.908Z,101265.72
2022-10-31T15:16:36.950Z,101267.47
2022-10-31T15:21:47.742Z,101254.44
2022-10-31T15:27:02.323Z,101262.41
2022-10-31T15:32:24.216Z,101260.63
2022-10-31T15:37:30.783Z,101262.34
2022-10-31T15:42:43.242Z,101268.44
2022-10-31T15:47:58.276Z,101268.50
2022-10-31T15:53:06.006Z,101273.88
2022-10-31T15:58:17.970Z,101273.81
2022-10-31T16:03:29.524Z,101285.16
2022-10-31T16:08:38.898Z,101273.81
2022-10-31T16:14:00.104Z,101273.81
2022-10-31T16:19:15.315Z,101275.63
2022-10-31T16:24:26.247Z,101271.28
2022-10-31T16:29:40.577Z,101278.31
2022-10-31T16:34:47.440Z,101281.81
2022-10-31T16:40:03.340Z,101280.94
2022-10-31T16:45:19.759Z,101285.31
2022-10-31T16:50:29.813Z,101282.78
2022-10-31T16:55:49.051Z,101281.00
2022-10-31T17:01:02.382Z,101282.84
2022-10-31T17:06:15.115Z,101275.94
2022-10-31T17:11:25.337Z,101275.94
2022-10-31T17:16:33.070Z,101282.00
2022-10-31T17:21:39.607Z,101277.66
2022-10-31T17:26:48.698Z,101278.69
2022-10-31T18:02:11.021Z,101278.81
2022-10-31T18:08:59.772Z,101282.34
2022-10-31T18:21:00.120Z,101292.06
2022-10-31T18:33:42.741Z,101293.03
2022-10-31T18:39:15.916Z,101287.88
2022-10-31T18:54:18.110Z,101284.50
2022-10-31T18:59:26.421Z,101291.50
2022-10-31T19:05:22.092Z,101289.81
2022-10-31T19:26:44.957Z,101283.03
2022-10-31T19:41:03.437Z,101270.00
2022-10-31T19:54:29.521Z,101267.50
2022-10-31T20:00:52.003Z,101268.41
2022-10-31T20:14:04.608Z,101270.19
2022-10-31T20:19:35.763Z,101266.72
2022-10-31T20:24:43.444Z,101265.91
2022-10-31T20:31:29.513Z,101269.44
2022-10-31T20:44:14.035Z,101252.09
2022-10-31T20:50:37.297Z,101264.22
2022-10-31T20:56:32.971Z,101259.88
2022-10-31T21:10:15.285Z,101253.84
2022-10-31T21:24:13.735Z,101248.72
2022-10-31T21:29:46.071Z,101246.09
2022-10-31T21:36:31.991Z,101233.03
2022-10-31T21:50:44.458Z,101233.97
2022-10-31T21:55:50.827Z,101237.44
2022-10-31T22:01:02.159Z,101225.34
2022-10-31T22:06:12.120Z,101227.88
2022-10-31T22:19:07.165Z,101221.81
2022-10-31T22:24:19.796Z,101215.69
2022-10-31T22:29:31.136Z,101217.44
2022-10-31T22:34:41.560Z,101211.41
2022-10-31T22:39:49.022Z,101214.00
2022-10-31T22:44:55.172Z,101208.78
2022-10-31T22:50:03.674Z,101211.41
2022-10-31T22:55:12.118Z,101208.78
2022-10-31T23:00:19.549Z,101210.50
2022-10-31T23:05:25.865Z,101199.19
2022-10-31T23:10:36.136Z,101191.34
2022-10-31T23:15:43.474Z,101191.34
2022-10-31T23:21:01.668Z,101193.09
2022-10-31T23:26:27.680Z,101188.78
2022-10-31T23:31:33.713Z,101177.44
2022-10-31T23:36:40.158Z,101187.06
2022-10-31T23:41:47.619Z,101181.81
2022-10-31T23:46:53.599Z,101180.06
2022-10-31T23:52:01.572Z,101180.13
2022-10-31T23:57:09.573Z,101177.50
