createdAt,value
2018-11-21T00:03:51.568Z,2.35
2018-11-21T00:08:52.239Z,1.41
2018-11-21T00:13:52.970Z,1.63
2018-11-21T00:19:00.509Z,1.35
2018-11-21T00:23:54.461Z,1.61
2018-11-21T00:28:55.160Z,1.31
2018-11-21T00:33:56.235Z,1.25
2018-11-21T00:38:56.959Z,1.07
2018-11-21T00:43:57.780Z,1.23
2018-11-21T00:48:58.650Z,1.26
2018-11-21T00:53:59.465Z,1.40
2018-11-21T00:59:00.121Z,1.42
2018-11-21T01:04:00.805Z,1.02
2018-11-21T01:09:01.517Z,0.98
2018-11-21T01:14:02.496Z,1.01
2018-11-21T01:19:03.185Z,0.85
2018-11-21T01:24:03.964Z,0.76
2018-11-21T01:29:04.764Z,0.81
2018-11-21T01:34:05.566Z,0.94
2018-11-21T01:39:06.553Z,1.00
2018-11-21T01:44:07.409Z,1.16
2018-11-21T01:49:08.098Z,1.19
2018-11-21T01:54:09.101Z,1.24
2018-11-21T01:59:09.884Z,1.22
2018-11-21T02:04:10.539Z,1.15
2018-11-21T02:09:11.242Z,1.38
2018-11-21T02:14:11.938Z,1.11
2018-11-21T02:19:12.718Z,1.11
2018-11-21T02:24:13.487Z,1.11
2018-11-21T02:29:14.313Z,1.18
2018-11-21T02:34:15.244Z,1.21
2018-11-21T02:39:15.900Z,1.27
2018-11-21T02:44:16.756Z,1.23
2018-11-21T02:49:17.525Z,1.09
2018-11-21T02:54:18.258Z,1.21
2018-11-21T02:59:19.032Z,1.09
2018-11-21T03:04:19.741Z,1.07
2018-11-21T03:09:20.486Z,0.97
2018-11-21T03:14:21.343Z,1.04
2018-11-21T03:19:22.020Z,1.06
2018-11-21T03:24:22.791Z,1.06
2018-11-21T03:29:24.576Z,1.03
2018-11-21T03:34:25.381Z,1.10
2018-11-21T03:39:26.061Z,0.88
2018-11-21T03:44:27.185Z,0.77
2018-11-21T03:49:27.898Z,0.84
2018-11-21T03:54:28.653Z,0.75
2018-11-21T03:59:29.592Z,0.53
2018-11-21T04:04:30.371Z,0.59
2018-11-21T04:09:31.088Z,0.50
2018-11-21T04:14:31.898Z,0.24
2018-11-21T04:19:32.614Z,0.22
2018-11-21T04:24:33.604Z,0.07
2018-11-21T04:29:34.302Z,-0.28
2018-11-21T04:34:35.106Z,-0.34
2018-11-21T04:39:38.748Z,-0.39
2018-11-21T04:44:39.651Z,-0.33
2018-11-21T04:49:40.449Z,-0.41
2018-11-21T04:54:41.338Z,-0.33
2018-11-21T04:59:42.076Z,-0.28
2018-11-21T05:04:43.103Z,-0.22
2018-11-21T05:09:43.796Z,-0.26
2018-11-21T05:14:44.543Z,-0.17
2018-11-21T05:19:45.348Z,-0.27
2018-11-21T05:24:46.094Z,-0.23
2018-11-21T05:29:46.909Z,-0.19
2018-11-21T05:34:47.648Z,-0.26
2018-11-21T05:39:48.443Z,-0.46
2018-11-21T05:44:49.401Z,-0.51
2018-11-21T05:49:50.121Z,-0.46
2018-11-21T05:54:50.869Z,-0.32
2018-11-21T05:59:51.861Z,-0.24
2018-11-21T06:04:52.590Z,-0.13
2018-11-21T06:09:53.297Z,-0.07
2018-11-21T06:14:54.080Z,-0.04
2018-11-21T06:19:54.895Z,-0.08
2018-11-21T06:24:55.553Z,-0.17
2018-11-21T06:29:56.445Z,-0.03
2018-11-21T06:34:57.871Z,0.10
2018-11-21T06:39:58.862Z,0.11
2018-11-21T06:44:59.621Z,-0.09
2018-11-21T06:50:00.364Z,-0.15
2018-11-21T06:55:01.152Z,-0.15
2018-11-21T07:00:02.049Z,-0.11
2018-11-21T07:05:02.829Z,0.05
2018-11-21T07:10:03.563Z,0.02
2018-11-21T07:15:04.436Z,0.06
2018-11-21T07:20:05.486Z,-0.06
2018-11-21T07:25:06.511Z,0.14
2018-11-21T07:30:07.464Z,0.04
2018-11-21T07:35:09.231Z,0.07
2018-11-21T07:40:10.033Z,0.28
2018-11-21T07:45:10.868Z,0.38
2018-11-21T07:50:11.613Z,0.49
2018-11-21T07:55:12.480Z,0.62
2018-11-21T08:00:35.498Z,0.69
2018-11-21T08:05:36.212Z,0.88
2018-11-21T08:10:37.228Z,0.87
2018-11-21T08:15:38.077Z,0.94
2018-11-21T08:20:38.747Z,1.13
2018-11-21T08:25:39.784Z,1.42
2018-11-21T08:30:40.745Z,1.51
2018-11-21T08:35:41.448Z,1.55
2018-11-21T08:40:42.283Z,1.64
2018-11-21T08:45:43.012Z,1.70
2018-11-21T08:50:43.786Z,1.92
2018-11-21T08:55:44.631Z,1.97
2018-11-21T09:00:45.463Z,2.01
2018-11-21T09:05:46.205Z,2.07
2018-11-21T09:10:47.002Z,2.05
2018-11-21T09:15:48.102Z,2.30
2018-11-21T09:20:48.937Z,2.16
2018-11-21T09:25:49.715Z,2.10
2018-11-21T09:30:50.576Z,2.35
2018-11-21T09:35:51.359Z,2.19
2018-11-21T09:40:52.022Z,2.30
2018-11-21T09:45:52.933Z,2.58
2018-11-21T09:50:53.731Z,2.92
2018-11-21T09:55:54.605Z,3.50
2018-11-21T10:01:33.091Z,3.69
2018-11-21T10:06:33.728Z,4.08
2018-11-21T10:11:34.433Z,4.09
2018-11-21T10:16:35.175Z,3.76
2018-11-21T10:21:36.405Z,3.53
2018-11-21T10:26:37.332Z,3.76
2018-11-21T10:31:38.067Z,4.05
2018-11-21T10:36:38.881Z,3.52
2018-11-21T10:41:39.606Z,3.86
2018-11-21T10:46:40.442Z,3.62
2018-11-21T10:51:41.176Z,3.44
2018-11-21T10:56:42.102Z,3.12
2018-11-21T11:01:42.876Z,3.05
2018-11-21T11:06:43.714Z,2.89
2018-11-21T11:11:44.452Z,3.28
2018-11-21T11:16:45.195Z,3.11
2018-11-21T11:21:45.973Z,3.33
2018-11-21T11:26:46.764Z,3.75
2018-11-21T11:31:47.510Z,3.42
2018-11-21T11:36:48.300Z,3.67
2018-11-21T11:41:51.150Z,3.94
2018-11-21T11:46:51.976Z,3.99
2018-11-21T11:51:52.730Z,4.10
2018-11-21T11:56:53.601Z,3.93
2018-11-21T12:01:54.334Z,3.20
2018-11-21T12:06:56.103Z,3.39
2018-11-21T12:11:56.822Z,3.05
2018-11-21T12:16:57.578Z,2.83
2018-11-21T12:21:58.250Z,2.84
2018-11-21T12:26:59.107Z,3.14
2018-11-21T12:31:59.798Z,3.25
2018-11-21T12:37:00.815Z,2.81
2018-11-21T12:42:01.532Z,3.05
2018-11-21T12:47:02.315Z,2.85
2018-11-21T12:52:03.030Z,2.76
2018-11-21T12:57:03.717Z,2.75
2018-11-21T13:02:04.496Z,3.37
2018-11-21T13:07:05.205Z,3.15
2018-11-21T13:12:05.927Z,3.11
2018-11-21T13:17:06.752Z,2.96
2018-11-21T13:22:07.675Z,2.81
2018-11-21T13:27:08.531Z,3.09
2018-11-21T13:32:09.385Z,3.02
2018-11-21T13:37:14.201Z,3.02
2018-11-21T13:42:14.959Z,2.89
2018-11-21T13:47:15.857Z,3.13
2018-11-21T13:52:16.535Z,2.96
2018-11-21T13:57:17.256Z,2.91
2018-11-21T14:02:18.939Z,2.75
2018-11-21T14:07:19.793Z,2.71
2018-11-21T14:12:20.550Z,2.62
2018-11-21T14:17:27.616Z,2.60
2018-11-21T14:22:22.218Z,2.56
2018-11-21T14:27:23.098Z,2.65
2018-11-21T14:32:23.873Z,2.32
2018-11-21T14:37:24.654Z,2.29
2018-11-21T14:42:25.404Z,2.23
2018-11-21T14:47:26.027Z,2.18
2018-11-21T14:52:26.910Z,2.16
2018-11-21T14:57:27.657Z,2.23
2018-11-21T15:02:28.337Z,2.36
2018-11-21T15:07:30.169Z,2.50
2018-11-21T15:12:30.972Z,2.37
2018-11-21T15:17:31.765Z,2.55
2018-11-21T15:22:33.540Z,2.60
2018-11-21T15:27:34.284Z,2.46
2018-11-21T15:32:35.115Z,2.39
2018-11-21T15:37:35.822Z,2.34
2018-11-21T15:42:36.683Z,2.25
2018-11-21T15:47:37.605Z,2.28
2018-11-21T15:52:38.471Z,2.33
2018-11-21T15:57:39.567Z,2.36
2018-11-21T16:02:40.326Z,2.35
2018-11-21T16:07:41.115Z,2.62
2018-11-21T16:12:42.033Z,2.47
2018-11-21T16:17:42.852Z,2.40
2018-11-21T16:22:44.635Z,2.31
2018-11-21T16:27:45.545Z,2.31
2018-11-21T16:32:46.303Z,2.31
2018-11-21T16:37:47.221Z,2.19
2018-11-21T16:42:48.012Z,2.21
2018-11-21T16:47:48.763Z,2.22
2018-11-21T16:52:49.524Z,2.26
2018-11-21T16:57:50.601Z,2.42
2018-11-21T17:02:51.356Z,2.40
2018-11-21T17:07:52.097Z,2.68
2018-11-21T17:12:52.987Z,2.77
2018-11-21T17:17:53.719Z,2.63
2018-11-21T17:22:55.374Z,2.76
2018-11-21T17:27:56.190Z,2.98
2018-11-21T17:32:56.929Z,3.05
2018-11-21T17:38:01.869Z,3.33
2018-11-21T17:42:58.410Z,3.23
2018-11-21T17:47:59.140Z,3.43
2018-11-21T17:53:00.152Z,3.68
2018-11-21T17:58:01.028Z,3.26
2018-11-21T18:03:01.806Z,3.00
2018-11-21T18:08:02.588Z,2.81
2018-11-21T18:13:03.338Z,3.05
2018-11-21T18:18:04.016Z,3.62
2018-11-21T18:23:04.939Z,3.63
2018-11-21T18:28:05.535Z,3.06
2018-11-21T18:33:06.346Z,3.46
2018-11-21T18:38:07.251Z,3.25
2018-11-21T18:43:07.962Z,3.64
2018-11-21T18:48:08.709Z,3.40
2018-11-21T18:53:09.456Z,2.85
2018-11-21T18:58:10.325Z,2.85
2018-11-21T19:03:11.110Z,3.21
2018-11-21T19:08:12.175Z,3.50
2018-11-21T19:13:12.846Z,3.63
2018-11-21T19:18:13.679Z,3.60
